id_unico_estudante;tipo;data_inicio;data_fim
A70947D25796977F242DD4B4B8BBE898;Monitor;01/03/2008;31/08/2008
FA5F02DF274EC04CB1CA75E68DDC87A0;Monitor;01/06/2002;28/02/2003
552F7867031405E2D788280A88A9FEC8;Monitor;01/01/2019;31/12/2019
276B490EE28DDDA511882141F36BB026;Monitor;01/01/2019;31/12/2019
046CFC0C550D567517C324075368D5B4;Monitor;01/06/1992;30/08/1993
010F52BD88ECF97AD07708BC1519EEC6;Monitor;01/10/2004;31/07/2005
5CFB38E37C00DEA59134A8FE13B3D0A6;Monitor;01/08/1997;30/11/1997
EDBB79D687AAE0E22FDC2FBE1BB0DC6C;Monitor;01/09/1994;30/12/1994
DA019E8B85958113F73C96B53CDAE51F;Monitor;01/06/2002;30/10/2003
D0CA0949B6E0A222A0BB879EAF609059;Monitor;01/09/2004;30/06/2005
13E454A8FB77335EB30AF9908C33EC3F;Tutor;07/08/2017;08/12/2017
9004232C931E5E62E02F765BE6DFD3AA;Tutor;06/08/2018;07/12/2018
3D871504EC8487871D3CC0168815F4D4;Tutor;11/03/2019;05/07/2019
B4A94457D73705E19824286576AAFF29;Monitor;01/10/1994;30/11/1995
F4ADF97F7420B54CF83734362A8CED38;Monitor;01/03/1982;30/09/1982
C3CF8A8D945D80B86E9C403BD2BE88B2;Monitor;01/03/1990;30/12/1992
E214DAE1607629789009A3363D5D8D1B;Tutor;15/01/2007;02/03/2007
DFCD0F6F02CD332D3A3F9717BC51DB6F;Tutor;03/03/2008;04/07/2008
0BE7CDB85414D32CE759F54A7F5C60C6;Tutor;03/03/2008;04/07/2008
FD13285D18F0DCB39B73B643009C36D9;Tutor;05/05/2008;04/07/2008
E35B83310B84663F884A8E463C60E1F7;Tutor;20/05/2013;06/09/2013
7BCF35E9C68AA6092FA49261566AFF23;Tutor;25/03/2019;05/07/2019
DCDC65B2AA47B6D3FA180F780DC2B968;Monitor;01/01/2019;31/12/2019
0B3C397C1EB08AB31231EA5CE2674203;Monitor;01/06/2002;30/07/2003
FAF34517D53DE1AF2C95A4966266413B;Monitor;01/04/2004;30/07/2004
76765B46DF0B12F844B5D4FB4C41838A;Monitor;01/05/2006;31/03/2007
11BF946EB9CEA00D0219CED02ACCDDCD;Monitor;01/03/2007;31/12/2007
F38A4B453075C1B367366E1A4B12FBE2;Monitor;01/07/2000;28/02/2001
84BDE8C6855B484710C0D8B987A5967D;Monitor;01/01/2019;31/12/2019
210687D5E3DBF47859B5FE0349F9B274;Tutor;05/09/2022;16/12/2022
951BC3AA2778C58B46D5444540FDE991;Monitor;01/10/1994;30/12/1994
7DC88150605CED57F31A337D51C40B3A;Monitor;01/09/1993;30/07/1994
669F1F53DC937BE8F286944CFBE52377;Monitor;01/01/1900;
AAF827E085848FF5C1084B6C08A4EDD3;Monitor;01/09/1994;30/08/1996
BD52CA3128435877BA116F2C00C57B73;Monitor;01/03/1993;30/12/1994
5E1219FA839C775B150D3EF8AAF09AA0;Tutor;15/01/2007;02/03/2007
A07F6506A576153185312D8CED49712D;Tutor;08/08/2005;09/12/2005
50759A95AAA41412AE6D65D1ED0BC9A8;Tutor;10/08/2009;11/12/2009
1B0087DDC6378C7DD7F3C156301F181F;Tutor;10/08/2009;11/12/2009
BE4C8927A3465B0FE4D276D43830A266;Tutor;09/03/2016;08/07/2016
DFEB62693FB874A147D7DA9400A424F5;Tutor;10/04/2017;07/07/2017
00ABE9202BCE756012C43A898F0A1AAB;Monitor;01/09/2007;30/12/2007
A719A252795C8716EFBBEADA3E9EC1AB;Monitor;01/11/1998;28/02/2001
7BDD6F83693655E1361C4436606670FB;Monitor;01/04/2008;31/07/2008
A235D8026898F1BBAC8AC6CD170FE9FD;Monitor;01/08/2008;31/08/2008
19E89C0F4FEEB905DD4A50B75B99E987;Monitor;01/01/2019;31/12/2019
77AB1DD0A0CF823075FDCE24914281C4;Monitor;01/08/1995;30/12/1996
9A19746693AC0953FEFFEF84B2D90D65;Monitor;01/10/1992;30/07/1993
AB9C29614D848C5D64E09F922925241D;Monitor;01/03/1996;30/01/1997
EBFA2BDC97570D21167A0DE805EE4F93;Monitor;01/01/2002;31/03/2002
E8A4CDC3BD68A5F81455736494D9E546;Monitor;01/06/2006;31/12/2007
B405A735AD7541604DC962CAD2A79FAB;Monitor;01/09/2004;31/12/2004
367B97A382E0663F8428D80219D44FCD;Tutor;06/03/2017;07/07/2017
83292BD7D893F667F91182C3B0774409;Tutor;10/04/2017;07/07/2017
46740CCCC49AF584BF58E4DA83F710EE;Tutor;01/09/2023;15/12/2023
9C6B8D05E85EA47D74F7EE93F13A376B;Monitor;01/09/1984;30/07/1986
6BE57F7E6D01FFD0E253EDDB86B6F5C5;Monitor;01/09/1993;30/12/1994
939409E8FDFD1E887408421A14FEFD4B;Monitor;01/03/1997;30/11/1997
14C699E02328DDD4B48FCB8A19604573;Tutor;16/01/2006;22/04/2006
9208D952A15B9479D5ED0963A23483FE;Tutor;02/03/2008;04/07/2008
55002240312275EEBF72B6DE4D336CD3;Tutor;08/09/2008;18/12/2004
D16F74673224529185E04B1E41460DF4;Tutor;09/08/2004;18/12/2004
6DC5FBA846E12FA246BEC71140DB8FFD;Tutor;02/03/2009;04/07/2009
C4DA9942F3EC7A47AD3F3755FAA8B155;Tutor;01/03/2010;02/07/2010
03EABF7ADADC26D8AC68787D4AFFFE54;Monitor;30 /08/2005;30/05/2006
E1FA20EAA11E93C556D313CD79F63981;Monitor;28/08/2007;31/12/2007
D1430BBD98DD382122719507E3EDE341;Monitor;01/04/2008;31/11/2008
443A61991C416377D9C82A1B8C3D4C1C;Monitor;01/01/2019;31/12/2019
6FF2856E4EAE0FCBAF1DCCA08DC374C5;Monitor;01/04/2003;30/07/2004
5A8B535818423DFADE22A56EE40B6C97;Monitor;01/04/2003;30/07/2003
07AB4A9EF9EA56659688D1B8CB94BABF;Monitor;01/06/2006;28/02/2007
C4164298C456EF1EEBAA65C58C521EEF;Monitor;01/04/2007;31/12/2007
C582FF8D5209A2135D2B7225D71CD987;Monitor;01/11/2006;31/03/2007
06B2337932D00DB1B9EDE3392691808F;Monitor;01/03/2008;31/12/2008
B7AC043C090AD1E1BFA3601CC46BA3AA;Monitor;01/04/1995;30/12/1995
23D7FBC9DE6524D4CE51E6A19690CAA9;Monitor;01/10/1993;30/06/1995
EADD2C9C45EC261D4AE66276556FBD55;Monitor;01/08/1983;30/11/1983
CF6268042CDEDD556B7B473340171E15;Monitor;01/04/1997;30/11/1997
35584B06B360B5FBE083EE539C3B9487;Monitor;01/09/2003;30/07/2004
FC1ACA419DC0D9959BA6623B2AF14AA0;Monitor;01/04/2005;30/08/2005
5A349F60D4A8291848F4F76849A694B6;Tutor;22/08/2014;13/12/2014
EA4183DBA4F490E8B7F3E83544FCD4FF;Tutor;22/08/2014;13/12/2014
FCB3A00C210A7ED38D603B0016002D61;Tutor;06/03/2015;03/07/2015
950D26A514922B221D778D877F5B683D;Tutor;01/08/2016;02/12/2016
9004232C931E5E62E02F765BE6DFD3AA;Tutor;10/04/2017;07/07/2017
372975B9C517A4A3E09C3BB0874C257D;Monitor;01/03/1994;30/12/1994
475986F7ECA2886B77691175912B1896;Tutor;8/08/2011;02/12/2011
ADD9AAC6BFE899FD1DA1E883C7B375AA;Tutor;05/03/2012;29/03/2012
8A95BFE946235637CFE914D31E84F4F7;Tutor;05/03/2012;29/06/2012
292801FAAE770F06F05326E81A2E60EE;Tutor;03/12/2012;15/03/2013
976F4351ABF05885B28CEC3FE0600A66;Tutor;18/06/2013;06/09/2013
DF490AA78AF72E4093EE25876E445A57;Tutor;21/03/2014;18/07/2014
440A4B222C6C79B37D992D91448DEA59;Tutor;02/08/2010;03/12/2010
B97A7480910E37347B4368A6128F1AC6;Tutor;08/08/2011;02/12/2011
28FF8D9AE79176B8AE331E463817FAAF;Tutor;22/08/2014;13/12/2014
1C4CFB4C349DBCE99B5D1B3F67F6585E;Tutor;06/03/2015;03/07/2015
83292BD7D893F667F91182C3B0774409;Tutor;01/08/2016;02/12/2016
F9F72A7B508894ECACFE22F2D74FAB49;Tutor;14/08/2023;15/12/2023
E4BA40749DE0CF91DDDBB9A72912E35D;Monitor;01/08/2006;31/12/2007
01FF90D7CE2CA6B9FC84418F1727EF1D;Monitor;01/07/2006;31/07/2008
15CD4F84A725D9B44F59663CAF0C8D4A;Monitor;01/05/2008;30/06/2008
9CFB311A03AEDF0DFE86CED0AEED373F;Monitor;01/01/2019;31/12/2019
7698D5F3E83E49F6EC2694488CAFB0F1;Monitor;29/08/2022;23/12/2022
5ACA824C107CEC453BABB8F014AA93D1;Monitor;01/10/1982;30/07/1983
203034F17A527C76BABD8A584427B2C4;Monitor;01/04/2005;31/08/2006
0DF5C063AF18BB34509BA950C0C73561;Monitor;01/06/2000;30/04/2001
22238C179BA06387A6CA5FE7234AEE8A;Monitor;01/08/1997;30/07/1998
AB83C3F7AB622F1436E7B43D83195005;Monitor;01/08/2002;30/12/2002
EF73EC53114D6A24308544F5E70CB8CA;Monitor;01/08/2005;30/09/2006
678AFB73DCACD461365D02014CE530E0;Tutor;20/08/2007;15/12/2007
5E1219FA839C775B150D3EF8AAF09AA0;Tutor;09/10/2006;23/12/2006
1C5ED72DF298386975490B13C1627ED9;Tutor;15/01/2007;02/03/2007
37E1275949AA321CA10A82FBFC2631D3;Tutor;09/10/2006;23/12/2006
4363270ECB342664F582FFF79995AAAE;Tutor;01/03/2010;02/07/2010
EA4183DBA4F490E8B7F3E83544FCD4FF;Tutor;04/10/2013;14/02/2014
EA164153770E0BA109A045F3AB69B6A1;Monitor;01/04/1993;30/09/1993
876A7D76F0E87B1A3AB46C9B0FC9F36C;Monitor;01/03/2000;30/11/2000
B82DAAEC88512F628720F91082BB0601;Monitor;01/03/1994;30/07/1994
BAC31E5F6B8883CDC18CDB6857AC8B17;Monitor;01/04/2003;30/07/2004
1D1E0530371966B6F038B41187DA05D1;Tutor;06/03/2017;07/07/2017
B4B525EAA0D7F8C9E31EEE362B5F2EE7;Tutor;29/08/2017;08/12/2017
FCBADDDA71028EDB3657F18641CB325E;Tutor;11/03/2019;05/07/2019
3578A447A735F6865571E41A3FB09959;Tutor;05/09/2022;16/12/2022
17B18620835B277A273351C852440ABF;Tutor;04/03/2024;29/06/2024
0720FD2CEB23E7E536386D531717FD26;Monitor;01/04/1991;30/07/1994
E0F9CAF8D89022575405A161A4575F66;Tutor;04/08/2008;05/12/2008
FAC52A38D1FFDFEDBE8925446A7B3852;Tutor;07/11/2008;05/12/2008
6E5ACD341C646D333C05DFF5E53B093B;Tutor;02/03/2009;04/07/2009
E695BC252E9F0C2EB4A3CA72DBB233E4;Tutor;10/08/2009;28/09/2009
C5BC22BE8D01DB3F90B762D6A0FE34F4;Tutor;20/05/2013;28/06/2013
FC77A6298A9CF7500FE960A5C3A0874F;Tutor;01/08/2016;02/12/2016
75627B6EFE2A2A2F62ADA9FF26F235AA;Monitor;01/05/2007;31/08/2007
2D6E90874DBDEDBFCFECD32E3244708A;Monitor;01/04/2005;31/07/2005
192712E42323FD0AEA60793BE5602056;Monitor;01/10/2000;28/02/2003
7AB36E7500ABDA02097A7206618CF8D0;Monitor;01/08/2019;31/12/2019
C1667028814701E7D03D7BEE0221BAC0;Monitor;01/08/1997;30/12/1997
907435ACD392A9DCCECD313BDDB18561;Monitor;01/09/1992;30/07/1993
0948CBFDD2D2C78002695296A716A797;Monitor;01/09/1993;30/12/1993
98519EBAE0E17B261F3EE4E6D5779A48;Monitor;01/09/1993;30/12/1994
6BD89C583F207F08161F093093871499;Monitor;01/06/1992;30/12/1992
192C6192D254E64A44D169C97A64F19C;Monitor;01/03/2003;31/04/2006
503F959F3B29018BD7DCC419BB4CD080;Tutor;05/03/2018;06/07/2018
67BABE48F28145B5E7F3580A3FCCD4E9;Monitor;01/10/1992;30/08/1994
9508E33EFE2F3B9BB4709C4998FC38B4;Monitor;01/10/1996;30/11/1997
D94EB7DB1B85568A710C0333E659FACB;Monitor;01/10/1993;30/07/1994
6FD3DBE16A30398139834D590A6E4DF8;Monitor;01/03/1996;30/01/1997
BD1C1FF31921E600FE34B4A7DB4812A5;Monitor;01/06/1992;30/12/1994
116FA43E12E1533420884A50739123EA;Tutor;16/01/2006;22/04/2006
9DA3E7D62D99D307902BCC33CB935E90;Tutor;20/05/2013;19/07/2013
085ADB8958C578EA53C623C3029E72F2;Monitor;01/06/1992;30/12/1993
F76D30CB9A4EC8B839CDF73DC85BF52B;Monitor;01/08/1994;30/12/1994
15F25709CF996E0E0949E37CCCB9C459;Monitor;01/03/2002;30/07/2003
1507828D09CD648607749C228AAEC951;Monitor;01/09/2007;31/12/2007
A2054189F74DBB620047196C8738700C;Monitor;01/09/2007;31/03/2008
10667A828A4070D470131A8D75EC5432;Monitor;01/02/2006;31/09/2006
E2B7E5E56065D80D01A60C92A7F5288E;Monitor;01/03/2019;31/07/2019
7B42A030D765906D3031800514A5D4D7;Monitor;01/01/2019;31/12/2019
232E8BDE37770F55A8FAEA4FF8ABA57D;Monitor;01/01/2019;31/12/2019
288D4DA9C9F09150CD9EB63F303B5F36;Tutor;26/03/2007;21/07/2007
9223D35A7AF7625CEEDEEA043367DFA6;Tutor;15/05/2006;16/09/2006
E5DA1F4FD812DC9F0E97CDBAE5743047;Tutor;08/08/2005;09/12/2005
C07401B6A6188473BC4CDCE809DEEB77;Tutor;09/08/2004;18/12/2004
D16F74673224529185E04B1E41460DF4;Tutor;01/03/2004;02/07/2004
9BED6F1E355ACFB7CB6A134EE526E599;Tutor;04/10/2013;14/02/2014
02654ACB123620988254F6C0CAC6E5F2;Monitor;01/09/2007;31/12/2007
FD0D8964B65F34CB591736291CFE8B16;Monitor;13/06/2006;30/07/2006
78E2AE8001114D996130D05C2E7F0ECB;Monitor;01/04/2007;31/12/2007
1D20C2B62E7658F6300ACA93E8073616;Monitor;01/01/2019;31/12/2019
76093CC0D25F90254B34DFDFFC4730B0;Monitor;25/04/2022;13/08/2022
55C946D35C37222E48DD26AF6691A298;Tutor;05/09/2022;16/12/2022
1D1E0530371966B6F038B41187DA05D1;Tutor;14/08/2023;15/12/2023
1825F91259C0674AD02C337C90E836E1;Monitor;01/09/1993;30/12/1993
69DBD68D931568F198CE5D6A4F5F6F85;Monitor;01/07/1998;30/10/1998
FD822C611D46DBC391FA1BFF58CE8C02;Monitor;01/08/1995;30/10/1996
4F7D1BDB8C76313266FD6BABDB41BA87;Monitor;01/02/2002;2003
473EE06E89521DC5FEE39053A157A93F;Tutor;09/10/2006;23/12/2006
5295DEF30FE3251C8CEE5FA93B3932DA;Tutor;16/01/2006;03/03/2006
6A4EA83048810B891111E5A2F46B6720;Tutor;04/08/2008;05/12/2008
1507828D09CD648607749C228AAEC951;Tutor;04/08/2008;05/12/2008
575203133EAB45CEB0D1367A92BB2028;Tutor;01/03/2004;02/07/2004
FAC52A38D1FFDFEDBE8925446A7B3852;Tutor;02/03/2009;04/07/2009
E2F96975E941AC4413F8F693DC79AA50;Monitor;01/02/2002;28/02/2003
FD0D8964B65F34CB591736291CFE8B16;Monitor;01/07/2006;31/12/2007
CCA8E3D89C59A65A8E7F3D6712BEE658;Monitor;01/03/2009;31/07/2009
6B3A74ACEBFFF6C2CC170252B6CDF009;Monitor;01/01/2019;31/12/2019
79634D29AC4981423A3153C437FC2E31;Monitor;01/04/2005;30/03/2006
72F18DC73D84F15529E830711443CA4D;Monitor;01/09/1993;30/08/1994
8D11DFAF731782463623AF0E1F56BB5B;Monitor;01/04/1996;30/08/1996
95CE2FA547C193B77E337F6A0F3846FC;Monitor;01/09/1993;30/07/1994
6554B6883633113CD0898018F4B5CFE0;Monitor;01/04/2004;30/12/2004
98B15C2B2A41CBF6F31CC2454F9120BF;Monitor;01/04/2008;31/08/2008
1EECCAA316DD15F38448CCE4DAFDA707;Tutor;05/03/2018;06/07/2018
EBC2F785FFBF800AF97509CA035E6309;Tutor;02/05/2022;06/08/2022
6EA8E8B5AA29EB1B1E3C9D2690AFCBD1;Monitor;01/09/1984;30/12/1985
B4DE0635A83A2AE18E4298768351C7D7;Monitor;01/03/1983;30/07/1983
9AF0C56B193FDE326CB2A88E64107B81;Monitor;01/11/1991;30/12/1993
E99C35011E3521F2455031319E96FE10;Monitor;01/10/1993;30/09/1994
BD282EF25A82FC6FF53E2B80D656DEEA;Tutor;01/03/2010;02/07/2010
1BF9488033E32ABFBC984E06E882BC55;Tutor;01/03/2010;02/07/2010
C6C3CC38E1D5325D7359D75FE17157E8;Tutor;02/08/2010;03/12/2010
475986F7ECA2886B77691175912B1896;Tutor;21/01/2013;19/04/2013
BFCCEF882E225C6F45D4166D4D2C214A;Tutor;09/03/2016;08/07/2016
13F4A90B948920C336E6560C6668577D;Tutor;05/03/2018;06/07/2018
4872EAA25E8E263D5976DBA07C2D1513;Tutor;08/08/2005;09/12/2005
FFF9E3BE29D11366C43DF7B2AE749547;Tutor;22/03/2004;02/07/2004
ADD9AAC6BFE899FD1DA1E883C7B375AA;Tutor;27/08/2009;11/12/2009
02BF5A0B5416ACCCA8CF0CE03A18E903;Tutor;03/12/2012;21/12/2012
735AAEF1DB861376025F836B1828F6B7;Tutor;20/05/2013;06/09/2013
6522B87EBE057A952FD82093331105AD;Tutor;22/08/2014;13/12/2014
6467B5C55AF369BA9C7BB86D2CB8DFC0;Monitor;01/01/2019;31/12/2019
76093CC0D25F90254B34DFDFFC4730B0;Monitor;01/10/2021;09/04/2022
EBFA2BDC97570D21167A0DE805EE4F93;Monitor;01/10/2002;30/02/2003
A7D9F4653B353852581AFD6FF80E6F62;Monitor;01/04/2006;31/07/2007
CC388261E8A7F7F195E1FACEF43F0612;Monitor;01/01/2019;31/12/2019
BB844D7FEC876822072C0BEAF313AD27;Monitor;01/01/2019;31/12/2019
DD0836C663CA250EC3F53A936332A72E;Monitor;01/01/2019;31/12/2019
2DC078B9D61DF82766CA5AE7463F7F33;Monitor;01/01/2019;31/12/2019
C3969E93D73A312AE1D279A4B9A7AD07;Tutor;06/03/2015;03/07/2015
2AA6FD6415DFF4231EF45169CCD95450;Tutor;06/03/2017;07/07/2017
FB22DC40B5A52FDFC7DDDA841F6C2EE1;Tutor;07/08/2017;08/12/2017
D800878C3390DA4EC96F7A5AAB1C51CA;Monitor;01/03/1994;30/03/1995
3951D137EF3A0C61C2D44EB334E053B6;Monitor;01/06/1995;30/04/1996
B731744916ECFA567E07C31AA8698603;Monitor;01/09/1993;30/07/1994
C9C4C39A6CE3413ED32214BA89C1E777;Tutor;20/08/2007;15/12/2007
F08F003A415C5B9B6F3BF40FCC77A59C;Tutor;08/08/2011;02/12/2011
9DA3E7D62D99D307902BCC33CB935E90;Tutor;03/12/2012;19/04/2013
B09C16FCD90889CFDAA59AC9AC76894E;Tutor;22/07/2013;06/09/2013
FF6374502BFC7A7F89FAA1A30AE749E0;Tutor;01/08/2016;02/12/2016
3D871504EC8487871D3CC0168815F4D4;Tutor;05/03/2018;06/07/2018
62A2B4A31B653C873C641C39B1BFC02D;Monitor;01/04/2007;31/07/2007
54E24DB1B36C77415CE14FCD607931E7;Monitor;01/04/2005;31/07/2005
06D7D8AB6FE3AC813F34E19D450EBAE5;Monitor;01/05/2006;30/09/2006
FEA68355A2B250EB95468FB15C087D8C;Monitor;01/03/1997;30/12/1997
E724332C38BDEF9D144F36A5B703D621;Monitor;01/09/1999;30/11/2000
6E7D0217DFC1A19807B344027DE94A8F;Monitor;01/03/1998;30/07/1999
5CFB38E37C00DEA59134A8FE13B3D0A6;Monitor;01/08/1996;30/11/1996
943CC98C403F404B9507704F64A0FA28;Monitor;01/03/2002;30/07/2002
44BDEBC1F0F5980F294FF5A5123AFB18;Monitor;01/09/2007;31/12/2007
17FCB09A3908AC403380173F10247762;Tutor;15/05/2006;16/09/2006
0838B43CD426373043E340B9F79985BD;Tutor;17/04/2009;04/07/2009
483EF16B16D771A51042B023D5FE6999;Tutor;14/03/2011;01/07/2011
5F60BE106194224C6CB5806F1AF9B005;Tutor;05/03/2012;29/06/2012
DC1C0CBA5E756B314251D24DB3104089;Tutor;09/03/2016;08/07/2016
9004232C931E5E62E02F765BE6DFD3AA;Tutor;07/08/2017;08/12/2017
23B9A5A4F51F7B6D1E265FC9E2C158D9;Monitor;01/08/2008;31/12/2008
82AC9E8CA6407115BAECE9053BF9252B;Monitor;01/09/2008;31/12/2008
C3B40F620A0805943A2028BA274F1C13;Monitor;01/01/2019;31/12/2019
BAA8A68147398BAE36E330FFB5B09877;Monitor;01/01/2019;31/12/2019
A8E0614F304631BADB289376E7354D33;Monitor;01/03/1982;30/12/1982
187E711B8A14D4A03B93414EFE1BD2C5;Monitor;01/06/1995;30/11/1995
8AE152663B296F9521305247C44A0E9B;Monitor;01/09/2003;30/07/2005
57C8E697FD94670B75F35782E330A6A8;Monitor;01/04/2004;30/12/2004
FD6442F790D15212573C3321D4257185;Monitor;01/09/2007;31/07/2008
5B98265CEE8D7F3716740F11E89C2195;Monitor;01/04/2005;30/06/2005
17FCB09A3908AC403380173F10247762;Tutor;20/08/2007;15/12/2007
2439090F7D0CC0B30D899A13759CEE20;Tutor;09/08/2004;18/12/2004
9B1D858DA0E1A39E34CDCC77B302ACF6;Tutor;02/03/2009;04/07/2009
1B0087DDC6378C7DD7F3C156301F181F;Tutor;13/03/2009;04/07/2009
FE3E1DD0E9A1ACEEFDA43B98341FAB59;Tutor;08/08/2011;02/12/2011
6416A95EBFFC360923C5AFBA37556B62;Tutor;08/08/2011;02/12/2011
57D7F86047C03AE160C134639D851358;Monitor;01/04/2005;31/07/2007
801081995723A7CFCC8DA12753989F1E;Monitor;01/04/2008;31/12/2008
7BD8DC2C84574728B2A1458986A51085;Monitor;01/09/2008;31/12/2008
F1979141C6065E36D9F628F0B74AC42A;Monitor;01/01/2019;31/12/2019
BF5E3741AA57857FDD1553D41F37083B;Monitor;01/08/1998;30/03/1999
E16655574BB319838725A0F85E3A0249;Monitor;01/05/2001;30/07/2001
716A3DCB6E9C10FAE8A6B21C222291A6;Monitor;01/09/1999;30/06/2001
3925CAA10834A9568EB0A830B8DA0CBF;Monitor;01/08/1995;30/12/1995
8FF526150D8E538B0414D10626306951;Monitor;01/11/2002;30/12/2003
1ABCD28456BFCEEA24AD41E53A3F9A4A;Monitor;;
407894000FCAEA1326BF3F670F9E70DD;Tutor;08/08/2011;02/12/2011
07FA671A6301DD6D3575CADF27A11F09;Tutor;21/03/2014;18/07/2014
A818F07B3A0C91385ADE3B9C017F0FFB;Tutor;06/03/2015;03/07/2015
FF0566D141111A02F61157EDBD15B4CC;Tutor;02/05/2022;06/08/2022
4DFF472C30899FF93B18C4EB6A439201;Monitor;01/09/1994;30/06/1995
CFC7C6A21387750BD3F2B14F8242D548;Monitor;01/08/1985;30/09/1989
473EE06E89521DC5FEE39053A157A93F;Tutor;15/01/2007;02/03/2007
4872EAA25E8E263D5976DBA07C2D1513;Tutor;28/02/2005;01/07/2005
4C3D0A87FAC1A7FAB099AF49BAED1575;Tutor;04/08/2008;05/12/2008
DAA8AE01AE570B087B8CB68C201640F6;Tutor;13/10/2009;11/12/2009
D8B3030BFF1F9ADBAF76142E0227E774;Tutor;05/08/2015;04/12/2015
ACF6D0B51BC2B5BD54E28E50CD3BF55F;Tutor;09/03/2016;08/07/2016
F9929293DF4B09FF69397FB2195F919A;Monitor;01/09/2007;31/08/2008
FD6442F790D15212573C3321D4257185;Monitor;01/04/2007;31/07/2007
888FDDCA74D3145455BC20463D1406BE;Monitor;26/01/2006;30/04/2006
5A7B5F3741D060529F7F5F54EDAF3B71;Monitor;01/11/2006;30/06/2007
FEFC4423DAFF3A3A66764A8F9193EF51;Monitor;01/01/2019;31/12/2019
EB0475218E5099C48EBEAD8CDCE41463;Monitor;01/04/1999;30/07/1999
1A227F7AED6DFB42B4A15AE76DB8E06D;Monitor;01/06/1992;30/12/1993
A0E85E9673BC3063A79362FAB75C7D1A;Monitor;01/06/1995;30/06/1997
789008546083093707C64883A3A8ED2F;Monitor;01/06/2002;30/07/2003
802055410534E149D490B298D0901AB0;Monitor;01/05/2004;30/05/2006
DC1F04B291CD3378CDEF912ED14B0EFE;Monitor;01/04/2007;31/07/2008
7402F633A787CAB08CC86176FD1F8E45;Tutor;11/03/2019;05/07/2019
B12131E87C87B7C13A36825BDC4ABE77;Monitor;01/09/1983;30/11/1985
59D136A9BC40B6133EDC840521C7E945;Monitor;01/03/2004;30/07/2004
8860AAE3D30C0BC2A3506580D616E257;Monitor;01/04/1996;30/06/1997
1EB97FC0C90E99470FBE255F30E95FA4;Monitor;01/08/1992;30/07/1993
8EF4B67E285D6B5AB177A181F802C920;Monitor;01/10/1982;30/07/1983
12F9B66416A237DB7950A1825E0085C7;Tutor;01/10/2007;15/12/2007
90E7F6E0600ACAA0A3101E1A5315ED32;Tutor;26/03/2007;21/07/2007
336BBE9742AECF7C2A8A3F3AFAEECE80;Tutor;15/01/2007;02/03/2007
8E2D8074BFB500CFC2CFF8DD4A8DFC0B;Tutor;13/06/2006;16/09/2006
67FD86666422DB01C213080BD7F3F131;Tutor;01/03/2004;02/07/2004
BE92A265DC490251FD33A500C5546D9D;Tutor;14/03/2011;01/07/2011
328DC9395B33C18E0FCC1F838E2B3445;Monitor;01/06/2006;31/12                                                                                30/09/2006
97AD76FF84299B745676AB799BE03824;Monitor;01/08/2005;31/08/2006
4B16373631702469F883198ED3B99E95;Monitor;01/01/2019;31/12/2019
783AC00CF65EC26D3186B4420FB07542;Monitor;01/01/2019;31/12/2019
2DA6727156E73CA86550197210D0A134;Monitor;01/01/2019;31/12/2019
254E45A5CE490CCE7217A17875A7AB19;Monitor;25/04/2022;13/08/2022
14EDC6EBFDAE2E23BBED83D67F50E983;Monitor;01/10/1982;30/11/1983
ADB015F17CC59911788ADB13BA65022F;Monitor;01/03/1983;30/11/1983
B501E162050C55144518BE6FA2F4CCCB;Monitor;01/06/1995;30/06/1995
79BE127E7249E311C3AD6A7BD28BE54B;Monitor;01/10/2000;30/07/2001
44CB042AFE41A43945E6B3C55E424917;Monitor;01/07/1998;30/11/1998
1FD582EA3C71928F2F1CE01B8F778A53;Monitor;01/04/2007;31/07/2008
3E98CC36364E2619A0DD6FE452D09C9E;Tutor;08/08/2011;02/12/2011
C3969E93D73A312AE1D279A4B9A7AD07;Tutor;04/10/2013;14/02/2014
7BCF35E9C68AA6092FA49261566AFF23;Tutor;22/08/2014;13/12/2014
AA502E4B3FE04063DA7B906A72C2B05C;Tutor;01/08/2016;02/12/2016
362B043BE5E5B6FDD7300F794407E2EA;Tutor;05/08/2019;07/12/2019
6110F81CB5FE9566DEC78D1DBF08A8DC;Monitor;01/06/1983;30/11/1983
0E88A1E14FCC7EABB3E06787B7B30310;Tutor;26/03/2007;01/06/2007
31036E06685E7F5FB93979194DE03257;Tutor;15/01/2007;02/03/2007
DB15649D7C95BC787B5A181A3E0CA821;Tutor;16/01/2006;22/04/2006
94798AD32BFB7852045DD8634C41A028;Tutor;28/02/2005;01/07/2005
51776A4FF0C944BFF4261504F21E1973;Tutor;04/08/2008;05/12/2008
DA432F0001791F423C8CE5ADC472429B;Tutor;02/08/2010;03/12/2010
B5769D2F4A1989A895CC7CC06B7F1758;Monitor;07/03/2006;30/05/2006
C6C979CEC211A74F59C87EC75C74F197;Monitor;01/03/2009;31/07/2009
87961BEECD279BCF97B61C7932A997B2;Monitor;01/01/2019;31/12/2019
C2D736B7E85518F0FD90DC79254B7FF3;Monitor;01/01/2019;31/12/2019
3C509108A5BF600D090EF0A8B82ED1BC;Monitor;01/03/1997;30/11/1997
C5E4A3D4256265592A3E0C0831ED82BD;Monitor;01/04/1984;30/12/1984
6AC65431067037DB9A891F978B22E550;Monitor;01/09/1999;30/12/1999
