Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
5520,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DER,2,Viçosa,Coimbra,28/11/2016,18:30,28/11/2016,20:30,40,35,Passageiro,770,GMF-7087,2012,NÃO INFORMADO,"37,72","32,97",,REUNIÃO COM O SINDICATO DOS TRABALHADORES RURAIS
4900,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DER,2,Viçosa,Araponga,25/10/2016,17:00,25/10/2016,20:30,102,111,Passageiro,765,HMH-9980,2010,ANTONIO DO CARMO AMARAL,"156,88","104,56",,ATIVIDADE DE EXTESNÃO DO PROJETO INCUBAÇÃO DE EMPREENDIMENTOS ECONÔMICOS SOLIDÁRIOS DA ZONA DA MATA
5553,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DER,2,Viçosa,Juiz de Fora,24/11/2016,13:00,24/11/2016,21:00,340,344,Passageiro,777,GMF-7121,2012,ALAIR DE CASTRO CARDOSO,"320,62","324,05",,ATIVIDADE DE EXTESNÃO DO PROJETO INCUBAÇÃO DE EMPREENDIMENTOS ECONÔMICOS SOLIDÁRIOS DA ZONA DA MATA
5691,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DER,2,Viçosa,Coimbra,12/12/2016,18:30,12/12/2016,21:00,40,35,Passageiro,777,GMF-7121,2012,FABIANO DA SILVA,"37,72","32,97",,REUNIÃO COM O SINDICATO DOS TRABALHADORES RURAIS
3082,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DER,2,Viçosa,Juiz de Fora,11/08/2016,06:30,11/08/2016,16:00,340,359,Passageiro,776,GMF-7083,2012,MAURI MARTINS RODRIGUES,"320,62","338,18",,Dar um Curso de Formação em Economia Solidária na Feira Regional de Economia Solidária
3353,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DER,2,Viçosa,Paula Cândido,17/08/2016,08:30,17/08/2016,11:00,52,58,Passageiro,738,GMF-5238,2007,ISAIAS DILERMANDO FONTES,"49,04","54,64",,Atividade de extesnão do projeto Incubação de Empreendimentos Econômicos Solidários da Zona da Mata
3885,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DER,2,Viçosa,Araponga,08/09/2016,06:00,08/09/2016,17:00,102,97,Passageiro,752,GMF-5990,2009,ALAIR DE CASTRO CARDOSO,"96,19","91,37",,Curso de Cooperativismoe Associativismo para Alunos da EFA
3948,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DER,2,Viçosa,Paula Cândido,09/09/2016,16:20,09/09/2016,19:00,52,53,Passageiro,158,GMF-4924,2006,ANTONIO DO CARMO AMARAL,"79,98","90,58",,Atividade de extesnão do projeto Incubação de Empreendimentos Econômicos Solidários da Zona da Mata
4170,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DFT,2,Viçosa,Araponga,23/09/2016,07:00,23/09/2016,18:00,102,121,Passageiro,518,GMF-7123,2012,ANTONIO DO CARMO AMARAL,"174,32","186,1",,Execução do Programa de extensão universitária para o desenvolvimento da agricultura...
4532,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DMA,2,Guidoval,Viçosa,13/10/2016,12:00,30/11/1999,,164,167,Passageiro,770,GMF-7087,2012,ALAIR DE CASTRO CARDOSO,"154,65","157,31",,PARTICIPAR DO SEMINÁRIO DE INICIAÇÃO À DOCÊNCIA
4526,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DMA,2,Ouro Preto,Viçosa,13/10/2016,13:00,13/10/2016,,254,255,Passageiro,778,GMF-7122,2012,ISAIAS DILERMANDO FONTES,"239,52","240,21",,PARTICIPAR DO SEMINÁRIO DE INICIAÇÃO À DOCÊNCIA
5130,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,2,Viçosa,Araponga,04/11/2016,15:45,04/11/2016,18:30,102,105,Passageiro,776,GMF-7083,2012,JOSE EVANDRO MAGALHAES,"96,19","98,91",,REALIZAÇÃO DE RODA DE CAPOEIRA NA EFA PURIS
5063,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,2,Niteroi,Viçosa,07/11/2016,10:30,30/11/1999,,724,729,Passageiro,777,GMF-7121,2012,ANTONIO DO CARMO AMARAL,"682,73","686,72",,PARTICIPAÇÃO NA ABERTURA DA SEMANA DA CONSCIÊNCIA NEGRA DE VIÇOSA.
5577,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,2,Viçosa,Natalândia,02/12/2016,08:00,04/12/2016,08:00,1790,1821,Passageiro,775,GMF-7088,2012,ANTONIO DO CARMO AMARAL,"1687,97","1715,38",,PRODUÇÃO DE DOCUMENTÁRIO SOBRE O PA SACO DO RIO PRETO E A EFA DE NATALÂNDIA
5199,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,2,Viçosa,Rio de Janeiro,08/11/2016,06:00,08/11/2016,19:00,740,724,Passageiro,769,GMF-7086,2012,MAURI MARTINS RODRIGUES,"697,82","682,01",,PARTICIPAÇÃO DA CONVIDADOS NA ABERTURA DA SEMANA DA CONSCIÊNCIA NEGRA DE VIÇOSA.
3358,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,2,Viçosa,Rio Pomba,17/08/2016,18:00,17/08/2016,22:00,202,203,Passageiro,770,GMF-7087,2012,RONALDO ROBERTO BERNARDES,"190,49","191,23",,Intervenção Artística e Cultural no Fórum de Agroecologia IF-Rio Pomba
5800,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,PPG,2,Viçosa,Araponga,07/12/2016,20:30,07/12/2016,23:00,102,111,Passageiro,773,GMF-7081,2012,Rogério de Souza da Paixão,"156,88","104,56",,LEVAR AGRICULTORES QUE PARTICIPARAM DA FEIRA QUINTAL SOLIDARIO
4327,Não,3800,COLéGIO DE APLICAçãO,Recurso da União,,COL,1,COLUNI,São José do Triunfo,04/10/2016,15:30,04/10/2016,17:20,6,4,Passageiro,SPRINTER /148,GMF-2754,1998,PAULO CESAR FERREIRA,"44,59","6,84",41,AULA PRÁTICA DE CAMPO DA DISCIPLINA GEOGARFIA DA 2ª SÉRIE D DO CAP-COLUNI.
4326,Não,3800,COLéGIO DE APLICAçãO,Recurso da União,,COL,1,COLUNI,São José do Triunfo,04/10/2016,13:30,04/10/2016,15:20,6,6,Passageiro,ONIBUS /154,GUG-0244,1995,SEBASTIAO EUGENIO DE OLIVEIRA,"44,59","44,59",40,AULA PRÁTICA DE CAMPO DA DISCIPLINA GEOGARFIA DA 2ª SÉRIE C DO CAP-COLUNI.
4291,Não,3800,COLéGIO DE APLICAçãO,Recurso da União,,COL,1,COLUNI,São José do Triunfo,03/10/2016,13:30,03/10/2016,15:20,6,23,Passageiro,156,BTS-6480,1991,LUIS CARLOS COELHO,"44,59","170,94",40,AULA PRÁTICA DE CAMPO DA DISCIPLINA GEOGARFIA DA 2ª SÉRIE A DO CAP-COLUNI.
4293,Não,3800,COLéGIO DE APLICAçãO,Recurso da União,,COL,1,COLUNI,São José do Triunfo,03/10/2016,15:30,03/10/2016,17:20,6,23,Passageiro,156,BTS-6480,1991,LUIS CARLOS COELHO,"44,59","170,94",40,AULA PRÁTICA DE CAMPO DA DISCIPLINA GEOGARFIA DA 2ª SÉRIE A DO CAP-COLUNI.
4534,Não,3800,COLéGIO DE APLICAçãO,Recurso da União,,COL,1,COLUNI,São José do Triunfo,10/10/2016,16:00,10/10/2016,17:50,6,14,Passageiro,178,GMF-7163,2012,Rogério de Souza da Paixão,"44,59","84,39",41,AULA PRÁTICA DE CAMPO DA DISCIPLINA GEOGARFIA DA 2ª SÉRIE D DO CAP-COLUNI.
4533,Não,3800,COLéGIO DE APLICAçãO,Recurso da União,,COL,1,COLUNI,São José do Triunfo,10/10/2016,14:00,10/10/2016,15:50,6,13,Passageiro,178,GMF-7163,2012,Rogério de Souza da Paixão,"44,59","78,36",40,AULA PRÁTICA DE CAMPO DA DISCIPLINA GEOGARFIA DA 2ª SÉRIE C DO CAP-COLUNI.
4549,Não,3800,COLéGIO DE APLICAçãO,Recurso da União,,COL,1,COLUNI,Biblioteca Central,10/10/2016,08:00,10/10/2016,10:00,6,8,Carga,523,GMF-7355,2013,MARIO MAGNO MAGALHAES SILVA,"11,98","15,98",,TRANSPORTE DE CENÁRIO
3891,Não,3800,COLéGIO DE APLICAçãO,Recurso da União,,COL,1,COLUNI,Centro de Vivência,05/09/2016,13:00,05/09/2016,16.00,6,17,Carga,180,GMF-7183,2012,Geraldo Miguel de Queiroz,"22,19","55,32",,Transporte de materias que serão utilizados no Musical a ser apresentado no Espaço Fernando Sabino.
3892,Não,3800,COLéGIO DE APLICAçãO,Recurso da União,,COL,1,Centro de Vivência,COLUNI,08/09/2016,13:00,30/11/1999,,8,17,Carga,180,GMF-7183,2012,Leonardo Rocha dos Reis,"29,58","55,32",,Retorno de materiais utilizados no Musical apresentado no Espaço Fernando Sabino.
391,Não,3800,COLéGIO DE APLICAçãO,Recurso da União,,COL,2,Viçosa,Confins,21/03/2016,05:00,30/11/1999,,560,550,Passageiro,777,GMF-7121,2012,ISAIAS DILERMANDO FONTES,"528,08","518,1",,"Embarque em Confins para Brasília para participar de reuniões do CONDICAp, em Brasília."
4097,Não,3800,COLéGIO DE APLICAçãO,Recurso da União,,COL,2,Viçosa,Ponte Nova,20/09/2016,08:30,20/09/2016,14:00,100,118,Passageiro,764,HNT-6301,2010,JORGE FERNANDES DE ANDRADE,"94,3","111,16",,Reunião de assessoria na Superintendência de Ensino de Ponte Nova.
5715,Não,3800,COLéGIO DE APLICAçãO,Recurso da União,,COL,2,Rio de Janeiro,Viçosa,06/12/2016,14:00,06/12/2016,20:00,740,478,Passageiro,776,GMF-7083,2012,ANTONIO DO CARMO AMARAL,"697,82","450,28",,PARTICIPAR DA CONTINUIDADE DO CONCURSO PÚBLICO PARA PROFESSOR EFETIVO DO CAP-COLUNI.
5572,Não,3800,COLéGIO DE APLICAçãO,Recurso da União,,COL,2,Viçosa,Rio de Janeiro,24/11/2016,06:00,24/11/2016,20:00,740,732,Passageiro,778,GMF-7122,2012,LUIS CARLOS COELHO,"697,82","689,54",,RETORNO APÓS PARTICIPAREM DE CONCURSO PÚBLICO PARA PROFESSOR EFETIVO DO COLÉGIO.
986,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,DAE,1,Divisão de Alojamento,Centro - Viçosa,01/09/2016,08:00,30/09/2016,18:00,10,471,Carga,PICKUP /482,GMF-4653,2005,FABIANO DA SILVA,"10,55","596,76",,Atender os serviços da Divisão de Assistência e transportar mudança de estudantes moradores dos aloj
3081,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,DAE,1,Divisão de Alojamento,Centro - Viçosa,01/08/2016,08:00,30/09/2016,18:00,10,1395,Carga,787,HMH-1300,2007,JOSE SILVERIO LOPES ROSADO,"10,55","1314,09",,Atender os serviços da Divisão de Assistência e transportar mudança de estudantes moradores dos aloj
2036,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,DAE,1,Divisão de Alojamento,Centro - Viçosa,01/08/2016,08:00,31/08/2016,,10,224,Carga,PICKUP /482,GMF-4653,2005,CLAUDIO VALERIO FONSECA,"10,55","283,81",,Atender os serviços da Divisão de Assistência e transportar mudança de estudantes moradores dos aloj
1478,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,DAE,1,Divisão de Alojamento,Centro - Viçosa,01/08/2016,08:00,31/08/2016,17:00,10,223,Carga,PICKUP /482,GMF-4653,2005,CLAUDIO VALERIO FONSECA,"10,55","282,54",,Atender os serviços da Divisão de Assistência e transportar mudança de estudantes moradores dos aloj
4728,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,DAE,1,Divisão de Alojamento,Centro - Viçosa,18/10/2016,07:00,31/10/2016,17:00,10,639,Carga,PICKUP /482,GMF-4653,2005,ALCIONE GUIMARÃES LANA,"10,55","809,61",,ATENDER OS SERVIÇOS DA DIVISÃO DE ASSISTÊNCIA E TRANSPORTAR MUDANÇA DE ESTUDANTES MORADORES DOS ALOJ
4142,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,DLZ,1,Vila Matoso / ITCP,Ginásio de Esportes,23/09/2016,09:30,26/09/2016,14:00,8,9,Carga,SPRINTER /148,GMF-2754,1998,ANTÔNIO DE PÁDUA FREITAS,"26,03","15,38",,Transportar material para final do Interatléticas
3415,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,DLZ,1,Vila Matoso / ITCP,Pavilhão de Ginástica,19/08/2016,16:00,22/08/2016,14:00,8,18,Carga,180,GMF-7183,2012,JOSE PINTO DE MIRANDA,"29,58","58,57",,Levar mesas de tênis de mesa para realização do campeonato interatléticas
3551,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,DLZ,1,Vila Matoso / ITCP,Viçosa,26/08/2016,15:30,29/08/2016,10:30,8,19,Carga,SPRINTER /148,GMF-2754,1998,Leonardo Rocha dos Reis,"15,98","32,47",,Carregar material para rua de lazer
3349,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,DSA,1,Divisão de Saúde,CEE - Centro de Ensino de Extensão,25/08/2016,16:00,30/11/1999,,10,4,Carga,180,GMF-7183,2012,ANTONIO DO CARMO AMARAL1,"32,54","13,02",,Montagem das salas do CEE para Doação de sangue
3580,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,DVP,1,Depósito de Patrimônio,Vila Gianetti,26/08/2016,08:00,26/08/2016,10:00,8,6,Carga,SPRINTER /148,GMF-2754,1998,Leonardo Rocha dos Reis,"12,3","10,25",,"Transportar armário, patrimônio 23680, para a Divisão Psicossocial"
4772,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,PCD,1,DCE Piscina,CENTEV,17/10/2016,11:50,31/10/2016,13:15,6,126,Passageiro,519,GMF-7124,2012,JOSE DIAS LOPES,"9,23","193,79",6,TREINAMENTO DOS ATLETAS LUVE PARA OS JOGOS BRASILEIROS
4528,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,PCD,1,Rua dos Passos,Viçosa,12/10/2016,12:00,12/10/2016,18:30,16,33,Passageiro e Carga,177,GMF-7162,2012,Leonardo Rocha dos Reis,"118,91","198,92",32,LEVAR 30 CRIANÇAS PARA PARTICIPAREM DO
5192,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,PCD,2,Viçosa,Belo Horizonte,05/11/2016,13:00,05/11/2016,22:00,476,462,Passageiro,771,GMF-7085,2012,JOSE EVANDRO MAGALHAES,"448,87","435,2",,RETORNO APÓS PROFERIR PALESTRA NO EVENTO PRIMEIRA JORNADA DA SAÚDE DA MULHER
2684,Não,4101,RESTAURANTE UNIVERSITáRIO,Recurso da União,,DAL,1,Divisão de Alimentação,Abatedouro - UFV,01/08/2016,13:00,31/08/2016,17:00,10,105,Carga,CAMINHÃO /121,GMF-0607,1978,RONALDO ROBERTO BERNARDES,"32,54","341,67",,Transporte de gêneros alimentícios
370,Não,4101,RESTAURANTE UNIVERSITáRIO,Recurso da União,,DAL,1,Divisão de Alimentação,Almoxarifado Central / DMT,01/08/2016,05:00,30/09/2016,11:00,6,1217,Carga,522,GMF-7356,2013,JOSE ALEXANDRINO REIS,"11,98","2430,35",,Transporte de gêneros alimentícios
368,Não,4101,RESTAURANTE UNIVERSITáRIO,Recurso da União,,DAL,1,Divisão de Alimentação,Abatedouro - UFV,01/01/2016,05:00,29/02/2016,11:00,20,320,Carga,522,GMF-7356,2013,JOSE ALEXANDRINO REIS,"65,08","639,04",,Transporte de gêneros alimentícios
369,Não,4101,RESTAURANTE UNIVERSITáRIO,Recurso da União,,DAL,1,Divisão de Alimentação,Abatedouro - UFV,01/03/2016,13:00,30/04/2016,17:00,20,1483,Carga,522,GMF-7356,2013,JOSE ALEXANDRINO REIS,"65,08","2961,55",,Transporte de gêneros alimentícios
2360,Não,4101,RESTAURANTE UNIVERSITáRIO,Recurso da União,,DAL,1,Divisão de Alimentação,Abatedouro - UFV,02/05/2016,05:00,29/07/2016,11:00,10,2710,Carga,522,GMF-7356,2013,JOSE ALEXANDRINO REIS,"32,54","5411,87",,Transporte de gêneros alimentícios
2361,Não,4101,RESTAURANTE UNIVERSITáRIO,Recurso da União,,DAL,1,Divisão de Alimentação,Abatedouro - UFV,01/07/2016,13:00,31/07/2016,17:00,10,219,Carga,CAMINHÃO /121,GMF-0607,1978,Rogério de Souza da Paixão,"32,54","712,63",,Transporte de gêneros alimentícios
3971,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Laboratório de Prop. Física e Mec. da Madeira,14/09/2016,10:00,14/09/2016,12:00,6,7,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"36,17","42,2",71,Aula prática de ENG 350 - Construções Rurais
3972,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Laboratório de Prop. Física e Mec. da Madeira,14/09/2016,14:00,14/09/2016,16:00,6,7,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"36,17","42,2",70,Aula prática de ENG 350 - Construções Rurais
3973,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Laboratório de Prop. Física e Mec. da Madeira,14/09/2016,16:00,14/09/2016,18:00,6,7,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"36,17","42,2",66,Aula prática de ENG 350 - Construções Rurais
4176,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Aviário,27/09/2016,14:00,27/09/2016,16:00,6,10,Passageiro,ONIBUS /154,GUG-0244,1995,Rogério de Souza da Paixão,"36,17","74,32",48,Áula prática da disciplina ENG 350 - Construções Rurais
4180,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Aviário,28/09/2016,16:00,28/09/2016,18:00,6,12,Passageiro,171,GMF-6014,2009,JOAO BOSCO DOMINGOS,"36,17","72,34",66,Aula prática da disciplina ENG 350 - Construções Rurais
4178,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Aviário,28/09/2016,10:00,28/09/2016,12:00,6,7,Passageiro,171,GMF-6014,2009,JOAO BOSCO DOMINGOS,"36,17","42,2",71,Aula prática da disciplina ENG 350 - Construções Rurais
4179,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Aviário,28/09/2016,14:00,28/09/2016,16:00,6,7,Passageiro,171,GMF-6014,2009,JOAO BOSCO DOMINGOS,"36,17","42,2",46,Aula prática da disciplina ENG 350 - Construções Rurais
4177,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Aviário,27/09/2016,16:00,27/09/2016,18:00,6,8,Passageiro,ONIBUS /154,GUG-0244,1995,Rogério de Souza da Paixão,"36,17","59,46",49,Aula prática da disciplina ENG 350 - Construções Rurais
4474,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Arredores de Viçosa,07/10/2016,10:00,07/10/2016,12:00,6,29,Passageiro,171,GMF-6014,2009,Leonardo Rocha dos Reis,"10,25","174,81",10,AULA PRÁTICA DA DISCIPLINA ENG 320 - POLUIÇÃO E LEGISLAÇÃO AMBIENTAL
4754,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Bairro Nova Viçosa,18/10/2016,14:00,18/10/2016,16:00,6,15,Passageiro,171,GMF-6014,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"36,17","90,42",72,VISITAR A OBRA DA IGREJA (AULA PRÁTICA DE ENG 350 - CONSTRUÇÕES RURAIS)
4755,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Bairro Nova Viçosa,18/10/2016,16:00,18/10/2016,18:00,6,15,Passageiro,171,GMF-6014,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"36,17","90,42",49,VISITAR A OBRA DA IGREJA (AULA PRÁTICA DE ENG 350 - CONSTRUÇÕES RURAIS)
4624,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Sítio Agronomia,17/10/2016,10:00,17/10/2016,12:00,6,39,Passageiro,172,GMF-6115,2009,Geraldo Miguel de Queiroz,"44,59","235,09",50,AULA PRÁTICA NO PIVÔ CENTRAL (DISCIPLINA ENG 340 - HIDRÁULICA IRRIGAÇÃO E DRENAGEM)
4628,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Sítio Agronomia,17/10/2016,14:00,17/10/2016,16:00,6,38,Passageiro,172,GMF-6115,2009,Geraldo Miguel de Queiroz,"44,59","229,06",46,AULA PRÁTICA NO PIVÔ CENTRAL (DISCIPLINA ENG 340 - HIDRÁULICA IRRIGAÇÃO E DRENAGEM)
4642,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Sítio Agronomia,17/10/2016,16:00,17/10/2016,18:00,6,38,Passageiro,172,GMF-6115,2009,Geraldo Miguel de Queiroz,"44,59","229,06",51,AULA PRÁTICA NO PIVÔ CENTRAL (DISCIPLINA ENG 340 - HIDRÁULICA IRRIGAÇÃO E DRENAGEM
4757,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Bairro Nova Viçosa,19/10/2016,10:00,19/10/2016,12:00,6,7,Passageiro,178,GMF-7163,2012,Rogério de Souza da Paixão,"36,17","42,2",47,VISITAR A OBRA DA IGREJA (AULA PRÁTICA DE ENG 350 - CONSTRUÇÕES RURAIS)
4758,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Bairro Nova Viçosa,19/10/2016,14:00,19/10/2016,16:00,6,7,Passageiro,178,GMF-7163,2012,Rogério de Souza da Paixão,"36,17","42,2",46,VISITAR A OBRA DA IGREJA (AULA PRÁTICA DE ENG 350 - CONSTRUÇÕES RURAIS)
4760,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Bairro Nova Viçosa,19/10/2016,16:00,19/10/2016,18:00,6,19,Passageiro,178,GMF-7163,2012,Rogério de Souza da Paixão,"36,17","114,53",42,VISITAR A OBRA DA IGREJA (AULA PRÁTICA DE ENG 350 - CONSTRUÇÕES RURAIS)
4653,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Sítio Agronomia,18/10/2016,08:00,18/10/2016,10:00,6,40,Passageiro,159,GMF-4929,2006,ISAIAS DILERMANDO FONTES,"44,59","241,12",38,AULA PRÁTICA NO PIVÔ CENTRAL (DISCIPLINA ENG 340 - HIDRÁULICA IRRIGAÇÃO E DRENAGEM)
4660,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Sítio Agronomia,18/10/2016,10:00,18/10/2016,12:00,6,40,Passageiro,159,GMF-4929,2006,ISAIAS DILERMANDO FONTES,"44,59","241,12",36,AULA PRÁTICA NO PIVÔ CENTRAL (DISCIPLINA ENG 340 - HIDRÁULICA IRRIGAÇÃO E DRENAGEM)
4662,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Sítio Agronomia,18/10/2016,14:00,18/10/2016,16:00,6,39,Passageiro,159,GMF-4929,2006,ISAIAS DILERMANDO FONTES,"44,59","235,09",22,AULA PRÁTICA NO PIVÔ CENTRAL (DISCIPLINA ENG 340 - HIDRÁULICA IRRIGAÇÃO E DRENAGEM)
5253,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Arredores de Viçosa,10/11/2016,10:00,10/11/2016,12:00,6,39,Passageiro,158,GMF-4924,2006,JOAO BOSCO DOMINGOS,"10,25","66,65",13,AULA PRÁTICA DA DISCIPLINA ENG 440 - HIDRÁULICA IRRIGAÇÃO E DRENAGEM
5252,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Arredores de Viçosa,10/11/2016,08:00,10/11/2016,10:00,6,40,Passageiro,158,GMF-4924,2006,JOAO BOSCO DOMINGOS,"10,25","68,36",19,"AULA PRÁTICA DE DISCIPLINA ENG 440 - HIDRÁULICA, IRRIGAÇÃO E DRENAGEM"
48,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Viçosa,Departamento de Veterinária,08/03/2016,08:00,30/11/1999,,10,6,Carga,496,GMF-5989,2009,JOSE EVANDRO MAGALHAES,30,4,,"Transporte de uma caixa d água de 300 litros para o DEA, para utilização em experimento."
200,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Aviário,15/03/2016,14:00,15/03/2016,16:00,10,7,Passageiro,171,GMF-6014,2009,Leonardo Rocha dos Reis,"60,28",25,,Aula prática da disciplina ENG 350 Construções Rurais
204,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Aviário,15/03/2016,16:00,15/03/2016,18:00,10,6,Passageiro,171,GMF-6014,2009,Leonardo Rocha dos Reis,"60,28",21,,Aula prática da disciplina ENG 350 Construções Rurais
214,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Aviário,16/03/2016,14:00,16/03/2016,16:00,10,15,Passageiro,171,GMF-6014,2009,Geraldo Miguel de Queiroz,"60,28",54,,Aula prática da disciplina ENG 350 Construções Rurais
