CodigoServidor;LotacaoDocente;SublotacaoDocente;CampusDocente;CodDisciplina;OrgaoDisciplina;CargaHorariaTeorica;CargaHorariaPratica;CargaHorariaTotal;NumeroAlunos;Semestre;Ano
F8727375214EBECE99B801BD90E4E7E7;DPS;DPS;CAV;SOL 797;DPS;4.0;0.0;4.0;81;2;2012
F8727375214EBECE99B801BD90E4E7E7;DPS;DPS;CAV;SOL 797;DPS;2.0;0.0;2.0;68;2;2013
48C437FF8897E267CEF8429EA828CB55;DEM;DEM;CAV;MED 192;DEM;0.0;12.0;12.0;51;2;2011
48C437FF8897E267CEF8429EA828CB55;DEM;DEM;CAV;MED 223;DEM;4.0;0.0;4.0;43;2;2011
48C437FF8897E267CEF8429EA828CB55;DEM;DEM;CAV;MED 292;DEM;0.0;190.0;190.0;45;2;2011
AF949A49FC5C8DAA35BD746BC6E378AB;DEM;DEM;CAV;EFG 112;DEM;15.0;0.0;15.0;53;2;2011
AF949A49FC5C8DAA35BD746BC6E378AB;;;;EFG 210;DEM;0.0;60.0;60.0;43;1;2012
AF949A49FC5C8DAA35BD746BC6E378AB;DEM;DEM;CAV;EFG 211;DEM;0.0;180.0;180.0;38;2;2012
AF949A49FC5C8DAA35BD746BC6E378AB;DEM;DEM;CAV;EFG 225;DEM;4.0;0.0;4.0;29;0;2012
AF949A49FC5C8DAA35BD746BC6E378AB;;;;EFG 360;DEM;3.0;240.0;243.0;29;1;2012
AF949A49FC5C8DAA35BD746BC6E378AB;;;;EFG 360;DEM;3.0;174.0;177.0;36;1;2013
AF949A49FC5C8DAA35BD746BC6E378AB;DEM;DEM;CAV;EFG 361;DEM;2.0;240.0;242.0;31;2;2011
AF949A49FC5C8DAA35BD746BC6E378AB;DEM;DEM;CAV;EFG 361;DEM;3.0;60.0;63.0;29;2;2012
8B5886ED0A219B9A046663F5359DB13C;DPE;DPE;CAV;EDU 143;DPE;120.0;0.0;120.0;61;2;2011
8B5886ED0A219B9A046663F5359DB13C;DPE;DPE;CAV;EDU 155;DPE;120.0;0.0;120.0;157;2;2011
8B5886ED0A219B9A046663F5359DB13C;DPE;DPE;CAV;EDU 394;DPE;90.0;0.0;90.0;19;2;2011
3832AF0903FB5135385DDB35643BF1A8;;;;BIO 105;DBG;4.0;0.0;4.0;124;1;2012
3832AF0903FB5135385DDB35643BF1A8;DGF;DIE;CAF;MAF 100;CAF;0.0;60.0;60.0;21;2;2018
3832AF0903FB5135385DDB35643BF1A8;DIE;DIE;CAF;MAF 100;CAF;0.0;60.0;60.0;4;2;2020
3832AF0903FB5135385DDB35643BF1A8;DIE;DIE;CAF;MAF 100;CAF;0.0;60.0;60.0;9;2;2021
3832AF0903FB5135385DDB35643BF1A8;DIE;DIE;CAF;MAF 100;CAF;0.0;60.0;60.0;5;2;2022
3832AF0903FB5135385DDB35643BF1A8;IEF;IEF;CAF;MAF 100;CAF;0.0;60.0;60.0;5;2;2023
3832AF0903FB5135385DDB35643BF1A8;DGF;DIE;CAF;MAF 102;CAF;0.0;120.0;120.0;3;2;2013
3832AF0903FB5135385DDB35643BF1A8;DGF;IEF;CAF;MAF 102;CAF;0.0;120.0;120.0;14;2;2015
3832AF0903FB5135385DDB35643BF1A8;IEF;IEF;CAF;MAF 102;CAF;0.0;120.0;120.0;18;2;2016
3832AF0903FB5135385DDB35643BF1A8;IEF;IEF;CAF;MAF 102;CAF;0.0;120.0;120.0;21;2;2017
3832AF0903FB5135385DDB35643BF1A8;DGF;IEF;CAF;MAF 103;CAF;0.0;120.0;120.0;4;1;2015
3832AF0903FB5135385DDB35643BF1A8;DIE;DIE;CAF;MAF 103;CAF;0.0;16.0;16.0;20;1;2020
3832AF0903FB5135385DDB35643BF1A8;IEF;IEF;CAF;MAF 103;CAF;0.0;120.0;120.0;3;1;2023
3832AF0903FB5135385DDB35643BF1A8;DIE;DIE;CAF;MAF 103;CAF;0.0;120.0;120.0;17;4;2020
3832AF0903FB5135385DDB35643BF1A8;DGF;DGF;CAF;MAF 135;CAF;180.0;0.0;180.0;49;2;2012
3832AF0903FB5135385DDB35643BF1A8;DGF;DIE;CAF;MAF 138;CAF;120.0;0.0;120.0;18;2;2013
3832AF0903FB5135385DDB35643BF1A8;IEF;IEF;CAF;MAF 138;CAF;120.0;0.0;120.0;67;2;2016
3832AF0903FB5135385DDB35643BF1A8;DGF;DIE;CAF;MAF 152;CAF;120.0;0.0;120.0;18;1;2014
3832AF0903FB5135385DDB35643BF1A8;DGF;DIE;CAF;MAF 160;CAF;120.0;0.0;120.0;34;1;2014
3832AF0903FB5135385DDB35643BF1A8;IEF;IEF;CAF;MAF 201;CAF;120.0;0.0;120.0;8;1;2023
3832AF0903FB5135385DDB35643BF1A8;;;;MAF 203;CAF;120.0;0.0;120.0;7;1;2013
3832AF0903FB5135385DDB35643BF1A8;DGF;IEF;CAF;MAF 203;CAF;120.0;0.0;120.0;4;1;2015
3832AF0903FB5135385DDB35643BF1A8;IEF;IEF;CAF;MAF 203;CAF;120.0;0.0;120.0;4;1;2016
3832AF0903FB5135385DDB35643BF1A8;;;;MAF 203;CAF;120.0;0.0;120.0;5;1;2017
3832AF0903FB5135385DDB35643BF1A8;IEF;IEF;CAF;MAF 203;CAF;120.0;0.0;120.0;6;1;2018
3832AF0903FB5135385DDB35643BF1A8;DIE;DIE;CAF;MAF 203;CAF;120.0;0.0;120.0;6;1;2022
3832AF0903FB5135385DDB35643BF1A8;DGF;DIE;CAF;MAF 203;CAF;120.0;0.0;120.0;1;2;2013
3832AF0903FB5135385DDB35643BF1A8;DGF;IEF;CAF;MAF 203;CAF;120.0;0.0;120.0;1;2;2015
3832AF0903FB5135385DDB35643BF1A8;DIE;DIE;CAF;MAF 203;CAF;120.0;0.0;120.0;8;3;2020
3832AF0903FB5135385DDB35643BF1A8;DGF;IEF;CAF;MAF 207;CAF;60.0;60.0;120.0;7;2;2014
3832AF0903FB5135385DDB35643BF1A8;DGF;IEF;CAF;MAF 207;CAF;60.0;60.0;120.0;2;2;2015
3832AF0903FB5135385DDB35643BF1A8;DIE;DIE;CAF;MAF 207;CAF;60.0;60.0;120.0;1;2;2022
3832AF0903FB5135385DDB35643BF1A8;DGF;IEF;CAF;MAF 208;CAF;60.0;60.0;120.0;5;1;2015
3832AF0903FB5135385DDB35643BF1A8;IEF;IEF;CAF;MAF 208;CAF;60.0;60.0;120.0;6;1;2018
3832AF0903FB5135385DDB35643BF1A8;DIE;DIE;CAF;MAF 208;CAF;8.0;8.0;16.0;10;1;2020
3832AF0903FB5135385DDB35643BF1A8;DGF;IEF;CAF;MAF 208;CAF;60.0;60.0;120.0;3;2;2014
3832AF0903FB5135385DDB35643BF1A8;DIE;DIE;CAF;MAF 208;CAF;60.0;60.0;120.0;9;4;2020
3832AF0903FB5135385DDB35643BF1A8;;;;MAF 305;CAF;60.0;0.0;60.0;10;1;2021
3832AF0903FB5135385DDB35643BF1A8;DIE;DIE;CAF;MAF 305;CAF;60.0;0.0;60.0;8;4;2020
3832AF0903FB5135385DDB35643BF1A8;IEF;IEF;CAF;MAF 335;CAF;120.0;0.0;120.0;10;2;2017
3832AF0903FB5135385DDB35643BF1A8;IEF;IEF;CAF;MAF 341;CAF;120.0;0.0;120.0;4;0;2023
3832AF0903FB5135385DDB35643BF1A8;DGF;DIE;CAF;MAF 342;CAF;120.0;0.0;120.0;13;1;2014
3832AF0903FB5135385DDB35643BF1A8;;;;MAF 348;CAF;120.0;0.0;120.0;1;1;2013
3832AF0903FB5135385DDB35643BF1A8;;;;MAF 472;CAF;120.0;0.0;120.0;6;1;2021
3832AF0903FB5135385DDB35643BF1A8;DGF;IEF;CAF;MAF 490;CAF;0.0;120.0;120.0;7;1;2015
3832AF0903FB5135385DDB35643BF1A8;;;;MAF 490;CAF;0.0;180.0;180.0;12;1;2021
3832AF0903FB5135385DDB35643BF1A8;DIE;DIE;CAF;MAF 490;CAF;0.0;180.0;180.0;15;1;2022
3832AF0903FB5135385DDB35643BF1A8;IEF;IEF;CAF;MAF 490;CAF;0.0;90.0;90.0;1;1;2023
3832AF0903FB5135385DDB35643BF1A8;IEF;IEF;CAF;MAF 491;CAF;12.0;18.0;30.0;5;1;2018
3832AF0903FB5135385DDB35643BF1A8;;;;MAF 491;CAF;60.0;90.0;150.0;4;1;2019
3832AF0903FB5135385DDB35643BF1A8;DIE;DIE;CAF;MAF 491;CAF;60.0;90.0;150.0;1;2;2019
3832AF0903FB5135385DDB35643BF1A8;DIE;DIE;CAF;MAF 491;CAF;60.0;90.0;150.0;7;2;2021
3832AF0903FB5135385DDB35643BF1A8;;;;MAF 492;CAF;60.0;90.0;150.0;2;1;2019
3832AF0903FB5135385DDB35643BF1A8;IEF;IEF;CAF;MAF 492;CAF;60.0;90.0;150.0;6;1;2023
3832AF0903FB5135385DDB35643BF1A8;DIE;DIE;CAF;MAF 492;CAF;60.0;90.0;150.0;5;2;2019
3832AF0903FB5135385DDB35643BF1A8;DIE;DIE;CAF;MAF 492;CAF;60.0;90.0;150.0;12;2;2021
3832AF0903FB5135385DDB35643BF1A8;IEF;IEF;CAF;MAF 492;CAF;60.0;90.0;150.0;2;2;2023
3832AF0903FB5135385DDB35643BF1A8;IEF;IEF;CAF;MAF 493;CAF;120.0;0.0;120.0;3;1;2016
3832AF0903FB5135385DDB35643BF1A8;DGF;IEF;CAF;MAF 493;CAF;120.0;0.0;120.0;1;2;2014
3832AF0903FB5135385DDB35643BF1A8;;;;MAF 805;CAF;120.0;0.0;120.0;13;1;2021
3832AF0903FB5135385DDB35643BF1A8;DIE;DIE;CAF;MAF 805;CAF;180.0;0.0;180.0;10;1;2022
3832AF0903FB5135385DDB35643BF1A8;IEF;IEF;CAF;MAF 851;CAF;180.0;0.0;180.0;12;2;2023
3832AF0903FB5135385DDB35643BF1A8;DIE;DIE;CAF;MAF 872;CAF;120.0;0.0;120.0;6;2;2022
3832AF0903FB5135385DDB35643BF1A8;DMA;DMA;CAV;MAT 140;DMA;60.0;0.0;60.0;62;2;2011
3832AF0903FB5135385DDB35643BF1A8;DMA;DMA;CAV;MAT 144;DMA;120.0;0.0;120.0;98;2;2011
3832AF0903FB5135385DDB35643BF1A8;;;;MAT 271;DMA;180.0;0.0;180.0;176;1;2012
3832AF0903FB5135385DDB35643BF1A8;DGF;DGF;CAF;MAT 271;DMA;16.0;0.0;16.0;62;2;2012
3832AF0903FB5135385DDB35643BF1A8;DGF;DGF;CAF;MAT 643;DMA;60.0;0.0;60.0;5;2;2012
3832AF0903FB5135385DDB35643BF1A8;;;;MAT 792;DMA;45.0;0.0;45.0;1;1;2013
3832AF0903FB5135385DDB35643BF1A8;DGF;DIE;CAF;MAT 792;DMA;45.0;0.0;45.0;1;2;2013
3832AF0903FB5135385DDB35643BF1A8;;;;MAT 795;DMA;30.0;0.0;30.0;1;1;2013
3832AF0903FB5135385DDB35643BF1A8;DGF;DIE;CAF;MAT 795;DMA;30.0;0.0;30.0;2;2;2013
3832AF0903FB5135385DDB35643BF1A8;DIE;DIE;CAF;MAT 803;DMA;60.0;0.0;60.0;14;0;2019
3832AF0903FB5135385DDB35643BF1A8;DGF;DIE;CAF;MAT 805;DMA;120.0;0.0;120.0;20;1;2014
3832AF0903FB5135385DDB35643BF1A8;DGF;IEF;CAF;MAT 805;DMA;120.0;0.0;120.0;15;1;2015
3832AF0903FB5135385DDB35643BF1A8;IEF;IEF;CAF;MAT 805;DMA;120.0;0.0;120.0;17;1;2016
3832AF0903FB5135385DDB35643BF1A8;;;;MAT 805;DMA;120.0;0.0;120.0;19;1;2017
3832AF0903FB5135385DDB35643BF1A8;IEF;IEF;CAF;MAT 805;DMA;120.0;0.0;120.0;20;1;2018
3832AF0903FB5135385DDB35643BF1A8;;;;MAT 805;DMA;120.0;0.0;120.0;24;1;2019
3832AF0903FB5135385DDB35643BF1A8;DIE;DIE;CAF;MAT 852;DMA;120.0;0.0;120.0;14;2;2019
3832AF0903FB5135385DDB35643BF1A8;DIE;DIE;CAF;MAT 872;DMA;120.0;0.0;120.0;1;0;2019
3832AF0903FB5135385DDB35643BF1A8;DGF;DIE;CAF;MAT 872;DMA;120.0;0.0;120.0;10;2;2018
3832AF0903FB5135385DDB35643BF1A8;IEF;IEF;CAF;MAT 890;DMA;15.0;0.0;15.0;13;1;2016
3832AF0903FB5135385DDB35643BF1A8;;;;MAT 890;DMA;15.0;0.0;15.0;13;1;2017
3832AF0903FB5135385DDB35643BF1A8;IEF;IEF;CAF;MAT 890;DMA;15.0;0.0;15.0;3;2;2016
3832AF0903FB5135385DDB35643BF1A8;IEF;IEF;CAF;MAT 890;DMA;15.0;0.0;15.0;13;2;2017
3832AF0903FB5135385DDB35643BF1A8;IEF;IEF;CAF;MAT 895;DMA;120.0;0.0;120.0;5;2;2017
3832AF0903FB5135385DDB35643BF1A8;IEF;IEF;CAF;MAT 899;DMA;15.0;0.0;15.0;14;1;2016
3832AF0903FB5135385DDB35643BF1A8;;;;MAT 899;DMA;15.0;0.0;15.0;22;1;2017
3832AF0903FB5135385DDB35643BF1A8;IEF;IEF;CAF;MAT 899;DMA;15.0;0.0;15.0;13;2;2016
3832AF0903FB5135385DDB35643BF1A8;IEF;IEF;CAF;MAT 899;DMA;15.0;0.0;15.0;16;2;2017
3832AF0903FB5135385DDB35643BF1A8;;;;TBC 100;CAF;120.0;0.0;120.0;57;1;2013
92D5EEB35DC906E9FFB050FE87FB6B29;;;;CRP 390;CRP;90.0;0.0;90.0;37;0;2012
92D5EEB35DC906E9FFB050FE87FB6B29;CRP;IHP;CRP;CRP 391;CRP;240.0;0.0;240.0;118;2;2011
92D5EEB35DC906E9FFB050FE87FB6B29;CRP;IHP;CRP;CRP 392;CRP;240.0;0.0;240.0;67;2;2011
DB09B25311E519F00542F3578CB5503E;CRP;IHP;CRP;CIC 340;CRP;120.0;0.0;120.0;31;2;2011
DB09B25311E519F00542F3578CB5503E;CRP;IHP;CRP;CIC 402;CRP;120.0;0.0;120.0;27;2;2011
FC17AE9F443951D073DF95160D001404;DED;DED;CAV;ECD 360;DSE;14.0;106.0;120.0;47;2;2011
FC17AE9F443951D073DF95160D001404;DED;DED;CAV;ECD 366;DSE;0.0;70.0;70.0;5;2;2011
FC17AE9F443951D073DF95160D001404;;;;ECD 368;DSE;26.0;26.0;52.0;11;0;2012
FC17AE9F443951D073DF95160D001404;;;;ECD 368;DSE;20.0;22.0;42.0;8;1;2012
FC17AE9F443951D073DF95160D001404;;;;ECD 372;DSE;0.0;90.0;90.0;15;0;2012
FC17AE9F443951D073DF95160D001404;DED;DED;CAV;ECD 492;DSE;0.0;0.0;0.0;13;2;2011
69A440AEE64B27D4A9B2DA84A17FAEDA;DEE;DEE;CAV;ECO 261;DEE;120.0;0.0;120.0;93;2;2011
69A440AEE64B27D4A9B2DA84A17FAEDA;DEE;DEE;CAV;ECO 270;DEE;60.0;0.0;60.0;66;2;2011
7AEE1A4A0C340E8633414E0E65C4CF68;DEC;DEC;CAV;EAM 300;DEC;0.0;180.0;180.0;175;2;2011
7AEE1A4A0C340E8633414E0E65C4CF68;;;;EAM 301;DEC;30.0;210.0;240.0;199;1;2012
7AEE1A4A0C340E8633414E0E65C4CF68;;;;EAM 301;DEC;90.0;120.0;210.0;198;1;2013
7AEE1A4A0C340E8633414E0E65C4CF68;DEC;DEC;CAV;EAM 301;DEC;0.0;30.0;30.0;120;2;2011
7AEE1A4A0C340E8633414E0E65C4CF68;DEC;DEC;CAV;EAM 301;DEC;60.0;120.0;180.0;117;2;2012
7AEE1A4A0C340E8633414E0E65C4CF68;DEC;DEC;CAV;EAM 470;DEC;0.0;30.0;30.0;31;2;2012
3108173CC12FCF50A2486E1174733BE6;CRP;IEP;CRP;SIN 090;CRP;240.0;0.0;240.0;26;2;2013
3108173CC12FCF50A2486E1174733BE6;;;;SIN 132;CRP;240.0;0.0;240.0;42;1;2012
3108173CC12FCF50A2486E1174733BE6;;;;SIN 132;CRP;240.0;0.0;240.0;80;1;2013
3108173CC12FCF50A2486E1174733BE6;CRP;IEP;CRP;SIN 132;CRP;240.0;0.0;240.0;77;1;2014
3108173CC12FCF50A2486E1174733BE6;CRP;IEP;CRP;SIN 211;CRP;0.0;60.0;60.0;91;2;2011
3108173CC12FCF50A2486E1174733BE6;CRP;IEP;CRP;SIN 213;CRP;240.0;0.0;240.0;17;2;2011
3108173CC12FCF50A2486E1174733BE6;CRP;IEP;CRP;SIN 394;CRP;120.0;0.0;120.0;8;1;2014
3108173CC12FCF50A2486E1174733BE6;CRP;IEP;CRP;SIN 394;CRP;120.0;0.0;120.0;4;2;2012
3108173CC12FCF50A2486E1174733BE6;;;;SIN 480;CRP;120.0;0.0;120.0;20;1;2012
3108173CC12FCF50A2486E1174733BE6;CRP;IEP;CRP;SIN 480;CRP;120.0;0.0;120.0;30;2;2011
3108173CC12FCF50A2486E1174733BE6;CRP;IEP;CRP;SIN 480;CRP;240.0;0.0;240.0;62;2;2012
3108173CC12FCF50A2486E1174733BE6;CRP;IEP;CRP;SIN 480;CRP;240.0;0.0;240.0;59;2;2013
7F0DCF5B6409A12B8F56516C2B2F3339;DLA;DLA;CAV;LET 120;DLA;60.0;0.0;60.0;18;2;2011
7F0DCF5B6409A12B8F56516C2B2F3339;;;;LET 123;DLA;68.0;0.0;68.0;71;1;2013
7F0DCF5B6409A12B8F56516C2B2F3339;;;;LET 220;DLA;60.0;0.0;60.0;20;1;2012
7F0DCF5B6409A12B8F56516C2B2F3339;;;;LET 221;DLA;15.0;0.0;15.0;8;1;2012
7F0DCF5B6409A12B8F56516C2B2F3339;DLA;DLA;CAV;LET 221;DLA;60.0;0.0;60.0;23;2;2011
7F0DCF5B6409A12B8F56516C2B2F3339;DLA;DLA;CAV;LET 221;DLA;60.0;0.0;60.0;20;2;2012
7F0DCF5B6409A12B8F56516C2B2F3339;DLA;DLA;CAV;LET 261;DLA;60.0;0.0;60.0;7;2;2012
7F0DCF5B6409A12B8F56516C2B2F3339;;;;LET 325;DLA;60.0;0.0;60.0;4;1;2012
7F0DCF5B6409A12B8F56516C2B2F3339;;;;LET 325;DLA;45.0;0.0;45.0;6;1;2013
7F0DCF5B6409A12B8F56516C2B2F3339;DLA;DLA;CAV;LET 426;DLA;60.0;0.0;60.0;1;2;2012
7F0DCF5B6409A12B8F56516C2B2F3339;;;;LET 791;DLA;30.0;0.0;30.0;11;1;2012
51F44543E6A7777BD8FE36323A1E2756;;;;LET 100;DLA;60.0;0.0;60.0;45;1;2012
51F44543E6A7777BD8FE36323A1E2756;;;;LET 101;DLA;60.0;0.0;60.0;57;1;2012
51F44543E6A7777BD8FE36323A1E2756;DLA;DLA;CAV;LET 101;DLA;60.0;0.0;60.0;44;2;2011
51F44543E6A7777BD8FE36323A1E2756;DLA;DLA;CAV;LET 103;DLA;60.0;0.0;60.0;45;2;2011
51F44543E6A7777BD8FE36323A1E2756;DLA;DLA;CAV;LET 104;DLA;60.0;0.0;60.0;39;2;2011
51F44543E6A7777BD8FE36323A1E2756;;;;LET 404;DLA;0.0;60.0;60.0;37;1;2012
51F44543E6A7777BD8FE36323A1E2756;DLA;DLA;CAV;LET 405;DLA;0.0;60.0;60.0;17;2;2011
81B1E25A2A1FED2030F043103E175B9D;DLA;DLA;CAV;LET 111;DLA;60.0;0.0;60.0;17;2;2011
81B1E25A2A1FED2030F043103E175B9D;DLA;DLA;CAV;LET 315;DLA;60.0;0.0;60.0;22;2;2011
2B8D7BEEF082B3C6608AAB761792840F;DCS;DCS;CAV;CIS 131;DCS;36.0;0.0;36.0;35;2;2011
2B8D7BEEF082B3C6608AAB761792840F;DCS;DCS;CAV;CIS 134;DCS;60.0;0.0;60.0;13;2;2012
2B8D7BEEF082B3C6608AAB761792840F;;;;CIS 214;DCS;120.0;0.0;120.0;115;1;2012
2B8D7BEEF082B3C6608AAB761792840F;;;;CIS 214;DCS;30.0;0.0;30.0;35;1;2013
2B8D7BEEF082B3C6608AAB761792840F;;;;CIS 217;DCS;60.0;0.0;60.0;38;1;2013
2B8D7BEEF082B3C6608AAB761792840F;DCS;DCS;CAV;CIS 234;DCS;120.0;0.0;120.0;110;2;2012
2B8D7BEEF082B3C6608AAB761792840F;;;;CIS 430;DCS;60.0;0.0;60.0;16;1;2012
2B8D7BEEF082B3C6608AAB761792840F;;;;CIS 430;DCS;60.0;0.0;60.0;18;1;2013
2B8D7BEEF082B3C6608AAB761792840F;;;;CIS 439;DCS;30.0;0.0;30.0;5;1;2012
2B8D7BEEF082B3C6608AAB761792840F;;;;CIS 513;DCS;150.0;0.0;150.0;245;1;2014
2B8D7BEEF082B3C6608AAB761792840F;DCS;DCS;CAV;ECD 210;DSE;60.0;0.0;60.0;92;2;2011
2B8D7BEEF082B3C6608AAB761792840F;;;;ECD 625;DSE;30.0;0.0;30.0;21;1;2012
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 130;DPD;60.0;0.0;60.0;363;2;2018
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 130;DPD;60.0;0.0;60.0;236;2;2019
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 130;DPD;60.0;0.0;60.0;153;2;2022
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 130;DPD;45.0;0.0;45.0;152;2;2023
0D810D8888A508A30E4AC190BA7998B3;;;;DIR 132;DPD;60.0;0.0;60.0;96;1;2012
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 132;DPD;60.0;0.0;60.0;104;1;2022
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 135;DPD;60.0;0.0;60.0;61;2;2018
0D810D8888A508A30E4AC190BA7998B3;;;;DIR 204;DPD;30.0;0.0;30.0;25;1;2021
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 321;DPD;60.0;0.0;60.0;55;2;2011
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 345;DPD;120.0;0.0;120.0;57;2;2011
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 371;DPD;60.0;0.0;60.0;3;2;2013
0D810D8888A508A30E4AC190BA7998B3;;;;DIR 381;DPD;60.0;0.0;60.0;62;1;2021
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 381;DPD;60.0;0.0;60.0;46;2;2021
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 382;DPD;45.0;0.0;45.0;46;1;2018
0D810D8888A508A30E4AC190BA7998B3;;;;DIR 382;DPD;45.0;0.0;45.0;52;1;2019
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 382;DPD;45.0;0.0;45.0;48;1;2022
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 382;DPD;45.0;0.0;45.0;41;1;2023
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 382;DPD;45.0;0.0;45.0;54;2;2021
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 382;DPD;90.0;0.0;90.0;57;4;2020
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 386;DPD;15.0;0.0;15.0;40;1;2023
0D810D8888A508A30E4AC190BA7998B3;;;;DIR 398;DPD;0.0;0.0;0.0;58;1;2012
0D810D8888A508A30E4AC190BA7998B3;;;;DIR 398;DPD;0.0;0.0;0.0;63;1;2013
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 399;DPD;0.0;0.0;0.0;59;2;2012
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 399;DPD;0.0;0.0;0.0;63;2;2013
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 430;DPD;60.0;0.0;60.0;64;2;2011
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 430;DPD;60.0;0.0;60.0;112;2;2012
0D810D8888A508A30E4AC190BA7998B3;;;;DIR 431;DPD;60.0;0.0;60.0;66;1;2012
0D810D8888A508A30E4AC190BA7998B3;;;;DIR 431;DPD;120.0;0.0;120.0;110;1;2013
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 432;DPD;60.0;0.0;60.0;58;2;2012
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 432;DPD;120.0;0.0;120.0;115;2;2013
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 480;DPD;30.0;0.0;30.0;7;1;2018
0D810D8888A508A30E4AC190BA7998B3;;;;DIR 480;DPD;30.0;0.0;30.0;13;1;2019
0D810D8888A508A30E4AC190BA7998B3;;;;DIR 480;DPD;30.0;0.0;30.0;13;1;2021
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 480;DPD;30.0;0.0;30.0;15;1;2022
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 480;DPD;30.0;0.0;30.0;17;1;2023
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 480;DPD;30.0;0.0;30.0;28;4;2020
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 481;DPD;60.0;0.0;60.0;17;2;2018
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 481;DPD;60.0;0.0;60.0;42;2;2019
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 481;DPD;60.0;0.0;60.0;28;2;2021
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 481;DPD;60.0;0.0;60.0;29;2;2022
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 481;DPD;60.0;0.0;60.0;35;2;2023
0D810D8888A508A30E4AC190BA7998B3;;;;DIR 482;DPD;60.0;0.0;60.0;25;1;2019
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 482;DPD;60.0;0.0;60.0;13;1;2023
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 482;DPD;120.0;0.0;120.0;52;2;2020
0D810D8888A508A30E4AC190BA7998B3;DPD;DPD;CAV;DIR 491;DPD;0.0;180.0;180.0;44;1;2018
972B6F40FF8597F05F91C6C82A08E036;DEM;DEM;CAV;MED 191;DEM;1.0;0.0;1.0;56;1;2015
972B6F40FF8597F05F91C6C82A08E036;DEM;DEM;CAV;MED 191;DEM;1.0;0.0;1.0;62;1;2016
972B6F40FF8597F05F91C6C82A08E036;;;;MED 191;DEM;1.0;0.0;1.0;55;1;2017
972B6F40FF8597F05F91C6C82A08E036;DEM;DEM;CAV;MED 191;DEM;2.0;0.0;2.0;55;1;2018
972B6F40FF8597F05F91C6C82A08E036;DEM;DEM;CAV;MED 192;DEM;0.0;12.0;12.0;51;2;2011
972B6F40FF8597F05F91C6C82A08E036;DEM;DEM;CAV;MED 192;DEM;3.0;120.0;123.0;40;2;2012
972B6F40FF8597F05F91C6C82A08E036;DEM;DEM;CAV;MED 192;DEM;4.0;120.0;124.0;47;2;2013
972B6F40FF8597F05F91C6C82A08E036;DEM;DEM;CAV;MED 192;DEM;4.0;118.0;122.0;24;2;2014
972B6F40FF8597F05F91C6C82A08E036;DEM;DEM;CAV;MED 192;DEM;6.0;100.0;106.0;36;2;2015
972B6F40FF8597F05F91C6C82A08E036;DEM;DEM;CAV;MED 192;DEM;6.0;22.0;28.0;62;2;2016
972B6F40FF8597F05F91C6C82A08E036;DEM;DEM;CAV;MED 192;DEM;15.0;60.0;75.0;42;2;2017
972B6F40FF8597F05F91C6C82A08E036;DEM;DEM;CAV;MED 192;DEM;15.0;41.0;56.0;47;2;2018
