nome_grupo;nome_lider;area_predominante;data_situacao;situacao
ADMINISTRAÇÃO PÚBLICA, DEMOCRACIA E GESTÃO SOCIAL;Marilene de Souza Campos;Administração;04/09/2018;Certificado
ALGORITMOS E OTIMIZAÇÃO COMBINATÓRIA;José Elias Claudio Arroyo;Ciência da Computação;06/09/2018;Certificado
Gestão e Desenvolvimento de Territórios Criativos;Magnus Luiz Emmendoerfer;Administração;06/09/2018;Certificado
Grupo de Estudos e Soluções para Agricultura Irrigada;Fernando França da Cunha;Engenharia Agrícola;06/09/2018;Certificado
Política e Gestão Florestal;Sebastião Renato Valverde;Recursos Florestais e Engenharia Florestal;01/09/2018;Certificado
Educação, conhecimento e processos educativos;Cezar Luiz de Mari;Educação;09/09/2018;Certificado
Materiais Nanoestruturados Multifuncionais para Aplicações Ambientais;Jairo Tronto;Química;02/08/2018;Certificado
Química Analítica e Ambiental;Carlos Roberto Bellato;Química;22/05/2018;Certificado
Nutrição de árvores e solos florestais;Ivo Ribeiro da Silva;Agronomia;09/11/2017;Certificado
CONTABILIDADE E FINANÇAS;Nalbia de Araujo Santos;Administração;06/08/2018;Certificado
Estudos Experimentais com Alimentos e Planejamento Alimentar;Hércia Stampini Duarte Martino;Nutrição;24/05/2018;Certificado
Núcleo de Prospecção Botânica, Fitoquímica e Gênica;Wagner Campos Otoni;Agronomia;11/11/2017;Certificado
Reprodução Animal;Eduardo Paulino da Costa;Medicina Veterinária;24/05/2018;Certificado
MANEJO INTEGRADO DE PRAGAS;Marcelo Coutinho Picanço;Agronomia;24/05/2018;Certificado
Famílias, Políticas Públicas, Desenvolvimento Humano e Social ;Maria das Dores Saraiva de Loreto;Economia Doméstica;22/05/2018;Certificado
Atividade física: saúde e performance;Antonio Jose Natali;Educação Física;18/05/2018;Certificado
GenMFlor (Genética e Melhoramento Florestal);Gleison Augusto dos Santos;Recursos Florestais e Engenharia Florestal;16/05/2018;Certificado
Biologia de Populações de Fitopatógenos: Epidemiologia Molecular e Genética Evolutiva;Eduardo Seiti Gomide Mizubuti;Agronomia;06/08/2018;Certificado
Evolução e tendências da concepção do Estado sob a ótica do Direito Constitucional e do Direito Internacional Público;Roberto de Almeida Luquini;Direito;02/04/2018;Certificado
Inovação Florestal (Inovação, transferência de tecnologia e propriedade intelectual na área florestal);Gleison Augusto dos Santos;Recursos Florestais e Engenharia Florestal;06/06/2018;Certificado
Formação do educador e práticas educativas;Rita de Cássia de Alcântara Braúna;Educação;28/06/2018;Certificado
Estudos Integrados em Dança, Teatro, Dança-Teatro e Tecnologia em Dança;Solange Pimentel Caldeira;Artes;24/01/2018;Certificado
Desenvolvimento da Pesquisa na Universidade Multicampi: UFV-Rio Paranaíba;Jairo Tronto;Divulgação Científica;02/08/2018;Certificado
One Health, One World - Saúde Unificada;Luís Augusto Nero;Medicina Veterinária;12/12/2017;Certificado
 Gênero, Trabalho e Consumo;Rita de Cássia Pereira Farias;Economia Doméstica;04/07/2018;Certificado
Ecofisiologia vegetal;João Paulo de Souza;Ecologia;01/08/2018;Certificado
Aproveitamento de resíduos  do saneamento;Rafael Kopschitz Xavier Bastos;Engenharia Sanitária;23/02/2018;Certificado
Ergonomia e segurança industrial;Amaury Paulo de Souza;Engenharia de Produção;13/03/2018;Certificado
Núcleo TERRANTAR;Marcio Rocha Francelino;Agronomia;26/04/2018;Certificado
Processos Industriais;Deusanilde de Jesus Silva;Engenharia Química;01/02/2018;Certificado
Segurança e Saúde do Trabalho;Luciano José Minette;Engenharia de Produção;13/03/2018;Certificado
Inventário, mensuração e manejo florestal;Helio Garcia Leite;Recursos Florestais e Engenharia Florestal;20/07/2018;Certificado
Adubação, Nutrição e Fisiologia de Plantas Estimuladas por Substâncias Húmicas e, ou, Bactérias Promotoras de Crescimento;Marihus Altoé Baldotto;Agronomia;07/11/2017;Certificado
Proteínas e Peptídeos - Análise Proteômica Aplicada ao Agronegócio;Maria Cristina Baracat-Pereira;Agronomia;10/08/2018;Certificado
ANÁLISE E SÍNTESE DE AGROQUÍMICOS;Luiz Cláudio de Almeida Barbosa;Química;05/04/2018;Certificado
GEPEMUV - Grupo de Estudos e Pesquisas em Educação Matemática da Universidade de Viçosa;Caroline Mendes dos Passos;Matemática;26/06/2018;Certificado
Grupo de Pesquisa em Previdência - GPPrev;Thiago de Melo Teixeira da Costa;Administração;08/04/2018;Certificado
Economia dos recursos naturais e ambientais;Dênis Antônio da Cunha;Economia;21/05/2018;Certificado
Agroecologia;Ricardo Henrique Silva Santos;Agronomia;08/11/2017;Certificado
Ergonomia Florestal;Amaury Paulo de Souza;Recursos Florestais e Engenharia Florestal;13/03/2018;Certificado
Administração Pública e Gestão Social;Marco Aurélio Marques Ferreira;Administração;06/08/2018;Certificado
Besouros Detritívoros, Micetócolos e Predadores;Cristiano Lopes Andrade;Zoologia;02/03/2018;Certificado
Tecnologia de Celulose e Papel;Jorge Luiz Colodette;Recursos Florestais e Engenharia Florestal;11/05/2018;Certificado
Grupo de Atenção às Tecnologias na Educação - GATE;Silvana Claudia dos Santos;Educação;15/08/2018;Certificado
Fisiologia das Plantas Cultivadas;Fabio Murilo DaMatta;Agronomia;25/05/2018;Certificado
Adubação e nutrição de espécies florestais nativas;Haroldo Nogueira de Paiva;Recursos Florestais e Engenharia Florestal;11/06/2018;Certificado
Métodos Quantitativos Aplicados à Experimentação em Fitotecnia;Carlos Sigueyuki Sediyama;Probabilidade e Estatística;14/05/2018;Certificado
Melhoramento Genético de Culturas Arvenses;Carlos Sigueyuki Sediyama;Agronomia;14/05/2018;Certificado
Embalagem de Alimentos;Nilda de Fatima Ferreira Soares;Ciência e Tecnologia de Alimentos;18/05/2018;Certificado
FAMÍLIA, ESPAÇO E SOCIEDADE;Neide Maria de Almeida Pinto;Economia Doméstica;15/05/2018;Certificado
Vestuário no Contexto Socioeconômico e Cultural ;Tereza Angelica Bartolomeu;Economia Doméstica;07/03/2018;Certificado
Grupo de Estudos em Transparência, Accountability e Corrupção (GETAC);Josiel Lopes Valadares;Administração;26/02/2018;Certificado
ENGENHARIA CIVIL-GEOTECNIA;Eduardo Antonio Gomes Marques;Engenharia Civil;23/04/2018;Certificado
Bioquímica Aplicada: Enzimologia, Bioquímica de Proteínas e Peptídeos;Maria Goreti de Almeida Oliveira;Agronomia;06/07/2018;Certificado
Direito, Políticas Públicas e Desenvolvimento;Regel Antônio Ferrazza;Direito;14/05/2018;Certificado
Biologia e Produção Aquática;Ana Lúcia Salaro;Zoologia;12/07/2018;Certificado
Planejamento e Manejo Integrado dos Recursos Hídricos para o Desenvolvimento Sustentável da Agricultura;Fernando Falco Pruski;Engenharia Agrícola;06/12/2017;Certificado
Fertilizantes;Edson Marcio Mattiello;Agronomia;31/10/2017;Certificado
NIEX - Núcleo Interdisciplinar de Estudos em Secretariado Executivo;Débora Carneiro Zuin;Administração;01/08/2018;Certificado
Física da Matéria Condensada, Teoria de Campos, Topologia e Geometria;Jakson Miranda Fonseca;Física;06/11/2017;Certificado
Economia do Crime: Análises e Evidências Empíricas;Viviani Silva Lirio;Economia;16/09/2018;Certificado
Fitonematoides: Etiologia, epidemiologia e controle;Everaldo Antonio Lopes;Agronomia;10/09/2018;Certificado
Biologia e Química de Plantas;Willian Rodrigues Macedo;Agronomia;11/09/2018;Certificado
Ecologia Funcional e Filogenética de Ecossistemas Terrestres;João Augusto Alves Meira Neto;Ecologia;21/09/2018;Certificado
GEMAPP: Grupo de Elaboração, Monitoramento e Avaliação de Projetos Sociais;Patrícia Fernanda GOUVEIA DA SILVA;Comunicação;25/09/2018;Certificado
Estudos de ciências humanas e aplicadas;Jorge Alberto dos Santos;Administração;26/09/2018;Certificado
NUTRIÇÃO E PRODUÇÃO DE AVES;Arele Arlindo Calderano;Zootecnia;27/09/2018;Certificado
Estruturas, sistemas e processos para manejo e tratamento de resíduos agroindustriais;Cecília de Fátima Souza Ferreira;Engenharia Agrícola;27/09/2018;Certificado
Atividade biológica de compostos de coordenação e organometálicos de metais representativos contendo ligantes ditiocarbamatos e disselenocarbamatos;Daniele Cristiane Menezes;Química;28/09/2018;Certificado
PATOLOGIA FLORESTAL;Acelino Couto Alfenas;Agronomia;28/09/2018;Certificado
Diagnóstico e intervenção em distúrbios da nutrição e saúde em grupos populacionais.;Sylvia do Carmo Castro Franceschini;Nutrição;01/10/2018;Certificado
Estudo do Movimento Humano;Osvaldo Costa Moreira;Educação Física;02/10/2018;Certificado
Grupo de Estudo e Pesquisa Infâncias e Crianças em Cena - GEPICENA;Terezinha Duarte Vieira;Educação;18/09/2018;Certificado
Meios - Comunicação, Instituições e Interações Sociais;Ivonete da Silva Lopes;Sociologia;02/10/2018;Certificado
DEC UFV Estruturas;Gustavo de Souza Veríssimo;Engenharia Civil;03/10/2018;Certificado
NÚCLEO DE ESTUDOS ECONÔMICOS DO ALTO PARANAÍBA - NEEAP;Fábio André Teixeira;Economia;10/10/2018;Certificado
Estudos Discursivos;Mônica Santos de Souza Melo;Lingüística;24/10/2018;Certificado
GCODES - Grupo de Pesquisa em Gênero, Comunicação, Democracia e Sociedade;Rayza Sarmento de Sousa;Ciência Política;09/10/2018;Certificado
Grupo Extensionista em Produção Animal;Geraldo Sergio Senra Carneiro Barbosa;Zootecnia;08/10/2018;Certificado
Produção Animal;Geraldo Sergio Senra Carneiro Barbosa;Medicina Veterinária;08/10/2018;Certificado
Produtos e Processos Biotecnológicos na Indústria de Alimentos;Monique Renon Eller;Ciência e Tecnologia de Alimentos;23/10/2018;Certificado
Hidrologia Florestal e Manejo de Bacias Hidrográficas;Herly Carlos Teixeira Dias;Recursos Florestais e Engenharia Florestal;09/10/2018;Certificado
DIZ - Grupo de Pesquisa em Discursos e Estéticas da Diferença;Rennan Lanna Martins Mafra;Comunicação;16/10/2018;Certificado
Produção e Caracterização de Enzimas de Interesse Biotecnológico;Sebastião Tavares de Rezende;Bioquímica;30/10/2017;Certificado
PACAB-Grupo de Pesquisa em Conflitos Ambientais, Agricultura e Sociedade;Marcelo Leles Romarco de Oliveira;Agronomia;25/10/2018;Certificado
Famílias, Políticas e Gênero;Karla Maria Damiano Teixeira;Economia Doméstica;15/10/2018;Certificado
Ensino de Física;Alexandre Tadeu Gomes de Carvalho;Física;16/10/2018;Certificado
Micologia;Robert Weingart Barreto;Agronomia;30/10/2017;Certificado
Organização Agroindustrial e Estudos Industriais;Janderson Damaceno dos Reis;Economia;29/10/2018;Certificado
Direito e políticas na América Latina - DIPAL;Luiz Ismael Pereira;Direito;17/10/2018;Certificado
NUCLEO DE PESQUISA E ESTUDOS EM FUTEBOL (UFV);Israel Teoldo da Costa;Educação Física;08/10/2018;Certificado
Cultivo Hidropônico Comercial;Herminia Emilia Prieto Martinez;Agronomia;26/10/2018;Certificado
Nutrição Mineral de Espécies Perenes;Herminia Emilia Prieto Martinez;Agronomia;27/10/2018;Certificado
Grupo de Estudos Interdisciplinares em Saúde (GEIS);Luciana Moreira Lima;Medicina;30/10/2018;Certificado
Total de registros:;;;;
