"ID","CodigoEstudante","CodigoServidor","Refeicao","Grupo","Bolsa","Campus","Ano","Contagem"
"107968",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,16
"107968",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,2
"107970",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,54
"107970",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,19
"107970",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,10
"107970",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,2
"107970",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,40
"107970",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,15
"107970",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,31
"107970",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,14
"107971",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,84
"107971",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,135
"107971",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,1
"107971",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,1
"107971",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,26
"107971",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,55
"107971",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,14
"107971",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,5
"107972",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2022,144
"107972",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2023,148
"107972",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,47
"107972",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,71
"107972",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2022,147
"107972",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2023,156
"107972",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,47
"107972",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,77
"107972",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2022,107
"107972",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2023,101
"107972",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,47
"107972",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,68
"107972",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2022,32
"107972",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2023,48
"107972",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,14
"107973",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,60
"107973",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,66
"107973",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,10
"107973",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,14
"107974",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,120
"107974",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,155
"107975",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,112
"107975",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,136
"107975",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,1
"107975",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,3
"107975",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,49
"107975",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,27
"107975",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,10
"107975",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,42
"107976",,,Almoço,Estudante de Graduação,SERVI?O ALIMENTA??O 75%,VICOSA,2022,194
"107976",,,Almoço,Estudante de Graduação,SERVI?O ALIMENTA??O 75%,VICOSA,2023,74
"107976",,,Almoço,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2023,64
"107976",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,93
"107976",,,Café da Manhã,Estudante de Graduação,SERVI?O ALIMENTA??O 75%,VICOSA,2022,10
"107976",,,Café da Manhã,Estudante de Graduação,SERVI?O ALIMENTA??O 75%,VICOSA,2023,3
"107976",,,Café da Manhã,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2023,34
"107976",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,28
"107976",,,Jantar,Estudante de Graduação,SERVI?O ALIMENTA??O 75%,VICOSA,2022,166
"107976",,,Jantar,Estudante de Graduação,SERVI?O ALIMENTA??O 75%,VICOSA,2023,69
"107976",,,Jantar,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2023,54
"107976",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,81
"107976",,,Jantar Alternativo,Estudante de Graduação,SERVI?O ALIMENTA??O 75%,VICOSA,2022,5
"107976",,,Jantar Alternativo,Estudante de Graduação,SERVI?O ALIMENTA??O 75%,VICOSA,2023,1
"107977",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,85
"107977",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,29
"107977",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,1
"107977",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,20
"107977",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,13
"107977",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,1
"107978",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,4
"107978",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,44
"107978",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,1
"107978",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,2
"107979",,,Almoço,Estudante de Graduação,SERVI?O MORADIA + SERVI?O ALIMENTA??O 75%,VICOSA,2022,1
"107979",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,194
"107979",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,214
"107979",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,44
"107979",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,44
"107979",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,88
"107979",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,64
"107979",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,74
"107979",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,96
"107980",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,123
"107980",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,142
"107980",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,32
"107980",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,27
"107980",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,1
"107981",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,143
"107981",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,61
"107981",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,2
"107981",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,28
"107981",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,8
"107981",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,2
"107981",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,6
"107982",,,Almoço,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2022,147
"107982",,,Almoço,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2023,168
"107982",,,Café da Manhã,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2022,13
"107982",,,Café da Manhã,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2023,7
"107982",,,Jantar,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2022,37
"107982",,,Jantar,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2023,93
"107982",,,Jantar Alternativo,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2022,31
"107982",,,Jantar Alternativo,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2023,14
"107983",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,136
"107983",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,176
"107983",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,6
"107983",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,2
"107983",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,13
"107983",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,1
"107983",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,17
"107983",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,36
"107984",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,92
"107984",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,128
"107984",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,29
"107984",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,4
"107984",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,14
"107984",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,38
"107984",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,3
"107984",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,4
"107985",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,46
"107985",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,24
"107985",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,1
"107985",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,8
"107985",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,12
"107985",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,8
"107985",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,7
"107985",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,4
"107986",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2022,56
"107986",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,115
"107986",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,232
"107986",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2022,12
"107986",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,49
"107986",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,93
"107986",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2022,22
"107986",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,81
"107986",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,151
"107986",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2022,33
"107986",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,23
"107986",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,26
"107987",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,92
"107987",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,139
"107987",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,7
"107987",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,16
"107987",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,3
"107987",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,7
"107987",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,59
"107989",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,73
"107989",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,76
"107989",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,14
"107989",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,26
"107989",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,1
"107990",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,218
"107990",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,252
"107990",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,41
"107990",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,59
"107990",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,14
"107990",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,1
"107991",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,221
"107991",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,120
"107991",,,Almoço,Estudante de Graduação,SERVI?O ALIMENTA??O 75%,VICOSA,2023,44
"107991",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,68
"107991",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,14
"107991",,,Café da Manhã,Estudante de Graduação,SERVI?O ALIMENTA??O 75%,VICOSA,2023,1
"107991",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,108
"107991",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,19
"107991",,,Jantar,Estudante de Graduação,SERVI?O ALIMENTA??O 75%,VICOSA,2023,6
"107991",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,48
"107991",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,30
"107991",,,Jantar Alternativo,Estudante de Graduação,SERVI?O ALIMENTA??O 75%,VICOSA,2023,2
"107992",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,87
"107992",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,52
"107992",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,20
"107993",,,Almoço,Estudante de Graduação,AUXILIO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,61
"107993",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,21
"107993",,,Almoço,Estudante de Graduação,SERVI?O ALIMENTA??O 75%,VICOSA,2022,78
"107993",,,Almoço,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2022,92
"107993",,,Almoço,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2023,123
"107993",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,10
"107993",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,34
"107993",,,Café da Manhã,Estudante de Graduação,AUXILIO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,38
"107993",,,Café da Manhã,Estudante de Graduação,SERVI?O ALIMENTA??O 75%,VICOSA,2022,33
"107993",,,Café da Manhã,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2022,79
"107993",,,Café da Manhã,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2023,69
"107993",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,5
"107993",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,30
"107993",,,Jantar,Estudante de Graduação,AUXILIO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,46
"107993",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,21
"107993",,,Jantar,Estudante de Graduação,SERVI?O ALIMENTA??O 75%,VICOSA,2022,57
"107993",,,Jantar,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2022,75
"107993",,,Jantar,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2023,115
"107993",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,6
"107993",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,31
"107993",,,Jantar Alternativo,Estudante de Graduação,SERVI?O ALIMENTA??O 75%,VICOSA,2022,5
"107993",,,Jantar Alternativo,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2022,1
"107994",,,Almoço,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2023,61
"107994",,,Jantar,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2023,17
"107994",,,Jantar Alternativo,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2023,2
"107995",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,62
"107995",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,53
"107995",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,2
"107995",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,11
"107995",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,3
"107995",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,7
"107995",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,13
"107995",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,15
"107996",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,38
"107996",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,52
"107996",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,3
"107996",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,16
"107996",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,10
"107996",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,29
"107997",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,93
"107997",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,62
"107997",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,23
"107997",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,14
"107997",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,1
"107997",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,1
"107998",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,76
"107998",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,120
"107998",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,1
"107998",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,2
"107998",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,2
"107998",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,4
"107998",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,6
"107999",,,Almoço,Estudante de Graduação,SERVI?O ALIMENTA??O 75%,VICOSA,2022,189
"107999",,,Almoço,Estudante de Graduação,SERVI?O ALIMENTA??O 75%,VICOSA,2023,69
"107999",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,163
"107999",,,Café da Manhã,Estudante de Graduação,SERVI?O ALIMENTA??O 75%,VICOSA,2022,89
"107999",,,Café da Manhã,Estudante de Graduação,SERVI?O ALIMENTA??O 75%,VICOSA,2023,43
"107999",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,94
"107999",,,Jantar,Estudante de Graduação,SERVI?O ALIMENTA??O 75%,VICOSA,2022,178
"107999",,,Jantar,Estudante de Graduação,SERVI?O ALIMENTA??O 75%,VICOSA,2023,46
"107999",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,129
"107999",,,Jantar Alternativo,Estudante de Graduação,SERVI?O ALIMENTA??O 75%,VICOSA,2022,3
"108000",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,10
"108002",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,126
"108002",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,99
"108002",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,73
"108002",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2024,4
"108002",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,97
"108002",,,Café da Manhã,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,92
"108002",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,69
"108002",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2024,5
"108002",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,84
"108002",,,Jantar,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,44
"108002",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,26
"108002",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2024,6
"108002",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,10
"108002",,,Jantar Alternativo,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,55
"108002",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,43
"108004",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,10
"108004",,,Almoço,Estudante de Graduação,SERVI?O ALIMENTA??O 75%,VICOSA,2022,126
"108004",,,Almoço,Estudante de Graduação,SERVI?O ALIMENTA??O 75%,VICOSA,2023,143
