Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
19487,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,CCA,1,Prédio Principal,Horta Nova,22/10/2019,16:00,22/10/2019,18:00,47,25,Passageiro,770,GMF-7087,2012,ADENILSON CLAUDIO OLIVEIRA SILVA,"55,93","23,55",3,VISITA NECESSÁRIA PARA FINS DO PROCESSO 000401/2018
16998,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,CCA,1,Prédio Principal,Viçosa,01/11/2019,07:00,30/11/2019,17:00,20,243,Passageiro,SPRINTER /148,GMF-2754,1998,FABIANO LOURENCO VERISSIMO,"11,68","415,29",1,SERVIÇOS DE CONTÍNUO
20274,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,CCA,1,Prédio Principal,Horta Nova,08/11/2019,15:30,08/11/2019,18:00,43,23,Passageiro,753,GMF-6012,2009,RODRIGO MESSIAS MOREIRA,"51,17","21,67",4,VISITA P/ ELABORAÇÃO DE PROJETO P/ SOLUÇÃO DE PROBLEMAS DE SEGURANÇA DO TRABALHO (PROC. 000401/2018)
20537,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,CCA,1,Prédio Principal,CENTEV,12/11/2019,08:00,12/11/2019,09:40,50,23,Passageiro,510,GMF-6872,2011,WILSON JOSE FONTES,"130,95","35,37",11,VISITA TÉCNICA DA DISCIPLINA ENG 490
20748,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,CCA,1,Quatro Pilastras,Escola Estadual Doutor Raimundo Alves Torres,23/11/2019,07:00,23/11/2019,12:00,48,23,Passageiro,177,GMF-7162,2012,JOAO BOSCO DOMINGOS,"356,74","138,64",1,TRANSPORTAR PARTICIPANTES E ORGANIZADORES DO CIÊNCIA NA PRAÇA (SERÃO NECESSÁRIAS DUAS VIAGENS)
16996,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,CCA,1,Prédio Principal,Viçosa,01/10/2019,07:00,31/10/2019,17:00,20,77,Passageiro,MOTOCICLETA /5,GNL-1669,1991,JOSE ROBERTO DE ALMEIDA,"11,68","41,12",1,SERVIÇOS DE CONTÍNUO
13272,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,CCA,1,Prédio Principal,Viçosa,01/11/2019,07:00,30/11/2019,17:00,20,92,Passageiro,MOTOCICLETA /5,GNL-1669,1991,JOSE ROBERTO DE ALMEIDA,"11,68","49,13",1,SERVIÇOS DE CONTÍNUO
17895,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,CCA,1,Prédio Principal,Horta Velha,26/08/2019,09:00,26/08/2019,12:00,12,14,Passageiro,770,GMF-7087,2012,ULISSES BIFANO COMINI,"14,28","13,19",4,VISITA PARA VERIFICAÇÃO DAS REPRESAS DA FLORICULTURA BELVEDERE E DA HORTA VELHA
21582,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,CCA,1,Departamento de Engenharia Florestal,Viçosa,17/12/2019,14:00,17/12/2019,18:00,49,11,Passageiro e Carga,180,GMF-7183,2012,ISAIAS DILERMANDO FONTES,"169,25","35,79",1,ENTREGA DE ALIMENTOS ARRECADADOS PELO PROJETO AULÃO SOLIDÁRIO DA UFV A INSTITUIÇÕES BENEFICENTES.
10253,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,CCA,1,Prédio Principal,Viçosa,01/04/2019,07:00,30/04/2019,17:00,20,80,Passageiro,MOTOCICLETA /5,GNL-1669,1991,JOSE ROBERTO DE ALMEIDA,"11,68","42,72",1,SERVIÇOS DE CONTÍNUO
11239,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,CCA,1,Prédio Principal,Viçosa,02/05/2019,07:00,31/05/2019,17:00,20,89,Passageiro,MOTOCICLETA /5,GNL-1669,1991,JOSE ROBERTO DE ALMEIDA,"11,68","47,53",1,SERVIÇOS DE CONTÍNUO
16345,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,CCA,1,Departamento de Engenharia Florestal,São José do Triunfo,03/06/2019,16:00,03/06/2019,18:00,30,23,Passageiro e Carga,173,GMF-6116,2009,MAURI MARTINS RODRIGUES,"62,97","74,84",1,TRANSPORTAR ALIMENTOS ARRECADADOS PELO PROJETO DO AULÃO SOLIDÁRIO UFV
11237,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,CCA,1,Prédio Principal,Viçosa,03/06/2019,07:00,28/06/2019,17:00,20,94,Passageiro,MOTOCICLETA /5,GNL-1669,1991,JOSE ROBERTO DE ALMEIDA,"11,68","50,2",1,SERVIÇOS DE CONTÍNUO
17965,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,CCA,1,Prédio Principal,Fazenda de Cachoeirinha,22/08/2019,16:00,22/08/2019,18:00,24,37,Passageiro,524,GMF-7357,2013,SERGIO LUIZ FLORESTA CUNHA,"28,56","73,89",3,"VISITA PARA APRESENTAÇÃO DA ESTRUTURA FÍSICA DA FAZENDA CACHOEIRINHA, PARA FINS DO PROC. 009437/18."
17961,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,CCA,1,Prédio Principal,Horta Velha,02/09/2019,10:00,02/09/2019,12:00,12,21,Passageiro,524,GMF-7357,2013,SERGIO LUIZ FLORESTA CUNHA,"14,28","41,94",4,VISITA PARA VERIFICAÇÃO DAS REPRESAS DA FLORICULTURA BELVEDERE E DA HORTA VELHA
18905,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,CCA,1,Estacionamento Biologia/Estufas,Bovinocultura de Leite,24/09/2019,14:00,24/09/2019,17:40,10,10,Passageiro,160,GMF-5230,2007,ANTONIO LEANDRO LOPES,"26,19","17,09",12,"TRANSPORTAR PARTICIPANTES DO MINICURSO ""CONTENÇÃO DE BOVINOS LEITEIROS"", SEMANA ACADÊMICA DA AGRONOM"
19251,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,CCA,1,Prédio Principal,Viveiro de Café,09/10/2019,14:00,09/10/2019,18:00,16,24,Passageiro,160,GMF-5230,2007,WILSON JOSE FONTES,"41,9","41,02",18,CONDUZIR COMITIVA DA VALE S.A E DA PREFEITURA DE BELO VALE.
19244,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,CCA,1,Prédio Principal,Horta Velha,07/10/2019,16:00,07/10/2019,18:00,12,20,Passageiro,770,GMF-7087,2012,MAURI MARTINS RODRIGUES,"14,28","18,84",3,VISITA NECESSÁRIA PARA FINS DO PROCESSO 000401/2018
13380,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,CCA,1,Prédio Principal,Departamento de Zootecnia,22/01/2019,08:30,22/01/2019,12:00,8,11,Passageiro e Carga,SPRINTER /148,GMF-2754,1998,MAURI MARTINS RODRIGUES,"16,79","18,8",1,TRANSPORTAR CAIXAS COM CAMISAS DO CCA
13785,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,CCA,1,Prédio Principal,Horta Velha,22/02/2019,10:00,22/02/2019,12:00,12,18,Passageiro,772,GMF-7084,2012,JOSE EVANDRO MAGALHAES,"14,28","16,96",3,VISITA A ÁREA DO DFT QUE DEVERÁ SER CEDIDA AO DPS.
9668,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,CCA,1,Prédio Principal,Viçosa,01/03/2019,07:00,29/03/2019,17:00,20,50,Passageiro,MOTOCICLETA /5,GNL-1669,1991,JOSE ROBERTO DE ALMEIDA,"11,68","26,7",1,SERVIÇOS DE CONTÍNUO
15240,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Arredores de Viçosa,17/04/2019,16:00,17/04/2019,17:30,10,38,Passageiro,171,GMF-6014,2009,ADENILSON CLAUDIO OLIVEIRA SILVA,"16,38","229,06",8,AULA PRÁTICA DA DISCIPLINA ENG 401 - PROJETO DE SISTEMAS DE IRRIGAÇÃO E DRENAGEM
15411,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,DCE Piscina,Monte Celeste,27/04/2019,08:00,27/04/2019,12:00,100,51,Passageiro,171,GMF-6014,2009,ISAIAS DILERMANDO FONTES,"632,8","307,43",27,AULA PRÁTICA DA DISCIPLINA ENG 100 INTRODUÇÃO A ENGENHARIA EGRÍCOLA E AMBIENTAL
15410,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,DCE Piscina,Monte Celeste,27/04/2019,08:00,27/04/2019,12:00,100,51,Passageiro,172,GMF-6115,2009,LUIS CARLOS COELHO,"632,8","307,43",27,AULA PRÁTICA DA DISCIPLINA ENG 100 - INTRODUÇÃO A ENGENHARIA AGRÍCOLA E AMBIENTAL
14925,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Monte Celeste,04/05/2019,08:00,04/05/2019,11:00,100,1,Passageiro,510,GMF-6872,2011,ALAIR DE CASTRO CARDOSO,"163,8","1,54",8,AULA PRÁTICA DA DISCIPLINA ENG 675 - ENERGIA DA BIOMASSA
15901,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Arredores de Viçosa,14/05/2019,14:00,14/05/2019,16:00,10,15,Passageiro,172,GMF-6115,2009,ANTONIO LEANDRO LOPES,"63,28","90,42",21,AULA PRÁTICA DA DISCIPLINA ENG 350 - CONSTRUÇÕES RURIAIS
15902,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Arredores de Viçosa,14/05/2019,16:00,14/05/2019,18:00,10,15,Passageiro,172,GMF-6115,2009,ANTONIO LEANDRO LOPES,"63,28","90,42",19,AULA PRÁTICA DA DISCIPLINA ENG 350 - CONSTRUÇÕES RURIAIS
16056,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Sítio Jatobá,28/05/2019,10:00,28/05/2019,12:00,24,26,Passageiro,171,GMF-6014,2009,ADENILSON CLAUDIO OLIVEIRA SILVA,"151,87","156,73",11,"AULA PRÁTICA DA DISCIPLINA ENG 340 - HIDRÁULICA, IRRIGAÇÃO E DRENAGEM"
16057,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Sítio Jatobá,28/05/2019,14:00,28/05/2019,16:00,24,26,Passageiro,171,GMF-6014,2009,ADENILSON CLAUDIO OLIVEIRA SILVA,"151,87","156,73",25,"AULA PRÁTICA DA DISCIPLINA ENG 340 - HIDRÁULICA, IRRIGAÇÃO E DRENAGEM"
16266,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,DCE Piscina,Arredores de Viçosa,29/05/2019,08:00,29/05/2019,10:00,10,15,Passageiro,163,GMF-5236,2007,ANTONIO LEANDRO LOPES,"63,28","90,42",21,AULA PRÁTICA DA DISCIPLINA ENG 350 - CONSTRUÇÕES RURIAIS
16267,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,DCE Piscina,Arredores de Viçosa,29/05/2019,10:00,29/05/2019,12:00,10,15,Passageiro,163,GMF-5236,2007,ANTONIO LEANDRO LOPES,"63,28","90,42",24,AULA PRÁTICA DA DISCIPLINA ENG 350 - CONSTRUÇÕES RURIAIS
16268,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,DCE Piscina,Arredores de Viçosa,29/05/2019,16:00,29/05/2019,18:00,10,15,Passageiro,163,GMF-5236,2007,ANTONIO LEANDRO LOPES,"63,28","90,42",21,AULA PRÁTICA DA DISCIPLINA ENG 350 - CONSTRUÇÕES RURIAIS
16054,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Sítio Jatobá,27/05/2019,10:00,27/05/2019,12:00,24,66,Passageiro,179,GMF-7175,2012,MAURI MARTINS RODRIGUES,"151,87","397,85",22,"AULA PRÁTICA DA DISCIPLINA ENG 340 - HIDRÁULICA, IRRIGAÇÃO E DRENAGEM"
16055,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Sítio Jatobá,27/05/2019,16:00,27/05/2019,18:00,24,66,Passageiro,179,GMF-7175,2012,MAURI MARTINS RODRIGUES,"151,87","397,85",24,"AULA PRÁTICA DA DISCIPLINA ENG 340 - HIDRÁULICA, IRRIGAÇÃO E DRENAGEM"
15859,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Arredores de Viçosa,01/06/2019,07:30,01/06/2019,11:00,10,32,Passageiro,MICROONIBUS /151,GMF-4001,2001,JOSE DIAS LOPES,"63,28","192,9",21,"AULA PRÁTICA NA PROPRIEDADE DO SR. HUMBERTO EUCLIDES,DA DISCIPLINA ENG 449 - BARRAGEM DE TERRA"
16333,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Arredores de Viçosa,31/05/2019,16:00,31/05/2019,18:00,10,37,Passageiro,182,GMF-7443,2012,ALAIR DE CASTRO CARDOSO,"26,19","63,23",11,AULA PRÁTICA DA DISCIPLINA ENG 440 IRRIGAÇÃO E DRENAGEM
16416,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,DCE Piscina,Acamari,04/06/2019,14:00,04/06/2019,16:00,10,11,Passageiro,172,GMF-6115,2009,ANTONIO LEANDRO LOPES,"63,28","66,31",21,AULA PRÁTICA DA DISCIPLINA ENG 350 - CONSTRUÇÕES RURAIS
16417,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,DCE Piscina,Acamari,04/06/2019,16:00,04/06/2019,18:00,10,10,Passageiro,172,GMF-6115,2009,ANTONIO LEANDRO LOPES,"63,28","60,28",19,AULA PRÁTICA DA DISCIPLINA ENG 350 - CONSTRUÇÕES RURAIS
16420,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,DCE Piscina,Acamari,05/06/2019,08:00,05/06/2019,10:00,10,10,Passageiro,172,GMF-6115,2009,ANTONIO LEANDRO LOPES,"63,28","60,28",21,AULA PRÁTICA DA DISCIPLINA ENG 350 - CONSTRUÇÕES RURAIS
16424,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,DCE Piscina,Acamari,05/06/2019,10:00,05/06/2019,12:00,10,10,Passageiro,172,GMF-6115,2009,ANTONIO LEANDRO LOPES,"63,28","60,28",24,AULA PRÁTICA DA DISCIPLINA ENG 350 - CONSTRUÇÕES RURAIS
16425,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,DCE Piscina,Acamari,05/06/2019,16:00,05/06/2019,18:00,10,20,Passageiro,MICROONIBUS /151,GMF-4001,2001,ANTONIO LEANDRO LOPES,"63,28","120,56",24,AULA PRÁTICA DA DISCIPLINA ENG 350 - CONSTRUÇÕES RURAIS
16334,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Campus Viçosa,10/06/2019,10:00,10/06/2019,12:00,10,12,Passageiro,171,GMF-6014,2009,ADENILSON CLAUDIO OLIVEIRA SILVA,"63,28","72,34",22,AULA PRÁTICA DE ENG 481 - ENGENHARIA DE CONSERVAÇÃO DE SOLO E ÁGUA
16549,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,DCE Piscina,Arredores de Viçosa,29/06/2019,08:00,29/06/2019,11:00,10,64,Passageiro,172,GMF-6115,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"63,28","385,79",29,AULA PRÁTICA DA DISCIPLINA ENG 100 - INTRODUÇÃO A ENGENHARIA AGRÍCOLA E AMBIENTAL
16547,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,DCE Piscina,Arredores de Viçosa,29/06/2019,08:00,29/06/2019,11:00,10,60,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"63,28","361,68",28,AULA PRÁTICA DA DISCIPLINA ENG 100 - INTRODUÇÃO A ENGENHARIA AGRÍCOLA E AMBIENTAL
19989,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,DCE Piscina,Arredores de Viçosa,29/10/2019,16:00,29/10/2019,18:00,10,12,Passageiro,159,GMF-4929,2006,WILSON JOSE FONTES,"63,28","72,34",24,AULA PRÁTICA DA DISCIPLINA ENG 350 - CONSTRUÇÕES RURIAIS
19990,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,DCE Piscina,Arredores de Viçosa,30/10/2019,08:00,30/10/2019,10:00,10,10,Passageiro,159,GMF-4929,2006,WILSON JOSE FONTES,"63,28","60,28",24,AULA PRÁTICA DA DISCIPLINA ENG 350 - CONSTRUÇÕES RURIAIS
19991,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,DCE Piscina,Arredores de Viçosa,30/10/2019,10:00,30/10/2019,12:00,10,11,Passageiro,159,GMF-4929,2006,WILSON JOSE FONTES,"63,28","66,31",18,AULA PRÁTICA DA DISCIPLINA ENG 350 - CONSTRUÇÕES RURIAIS
19992,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,DCE Piscina,Arredores de Viçosa,30/10/2019,16:00,30/10/2019,18:00,10,12,Passageiro,159,GMF-4929,2006,WILSON JOSE FONTES,"63,28","72,34",25,AULA PRÁTICA DA DISCIPLINA ENG 350 - CONSTRUÇÕES RURIAIS
19955,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,DCE Piscina,Arredores de Viçosa,02/11/2019,08:00,02/11/2019,12:00,32,44,Passageiro,158,GMF-4924,2006,ADILSON CANDIDO DE SOUZA,"202,5","75,2",18,MINICURSO GESTÃO DA PROPRIEDADE - II SINCCA
20118,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Arredores de Viçosa,04/11/2019,10:00,04/11/2019,11:30,32,38,Passageiro,163,GMF-5236,2007,ADILSON CANDIDO DE SOUZA,"202,5","229,06",22,"ÁULA PRÁTICA DE ENG 340 - HIDRÁULICA, IRRIGAÇÃO E DRENAGEM"
20119,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Arredores de Viçosa,04/11/2019,14:00,04/11/2019,15:30,32,38,Passageiro,163,GMF-5236,2007,ADILSON CANDIDO DE SOUZA,"202,5","229,06",27,"ÁULA PRÁTICA DE ENG 340 - HIDRÁULICA, IRRIGAÇÃO E DRENAGEM"
20120,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Arredores de Viçosa,04/11/2019,16:00,04/11/2019,17:30,32,38,Passageiro,163,GMF-5236,2007,ADILSON CANDIDO DE SOUZA,"202,5","229,06",16,"ÁULA PRÁTICA DE ENG 340 - HIDRÁULICA, IRRIGAÇÃO E DRENAGEM"
19762,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Arredores de Viçosa,23/10/2019,16:00,23/10/2019,17:30,10,46,Passageiro,518,GMF-7123,2012,ISAIAS DILERMANDO FONTES,"16,38","70,75",8,AULA PRÁTICA DA DISCIPLINA ENG 643 - IRRIGAÇÃO POR ASPERSÃO
18862,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,Departamento de Engenharia Agricola,Campus Viçosa,02/10/2019,16:00,02/10/2019,18:00,10,8,Passageiro,MICROONIBUS /152,GMF-4000,2001,ADENILSON CLAUDIO OLIVEIRA SILVA,"63,28","48,22",19,AULA PRÁTICA DA DISCIPLINA ENG 451 - CONSTRUÇÕES RURAIS E AMBIÊNCIA
19342,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,LAB;DE HIDRÁULICA,Arredores de Viçosa,03/10/2019,08:00,03/10/2019,10:00,10,36,Passageiro,158,GMF-4924,2006,ADENILSON CLAUDIO OLIVEIRA SILVA,"26,19","61,52",10,AULA PRÁTICA DA DISCIPLINA ENG 440 IRRIGAÇÃO E DRENAGEM
19621,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,DCE Piscina,Arredores de Viçosa,16/10/2019,16:00,16/10/2019,18:00,10,19,Passageiro,163,GMF-5236,2007,FABIANO DA SILVA,"63,28","114,53",26,AULA PRÁTICA DA DISCIPLINA ENG 350 - CONSTRUÇÕES RURIAIS
19619,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,DCE Piscina,Arredores de Viçosa,16/10/2019,08:00,16/10/2019,10:00,10,15,Passageiro,MICROONIBUS /151,GMF-4001,2001,FABIANO DA SILVA,"63,28","90,42",25,AULA PRÁTICA DA DISCIPLINA ENG 350 - CONSTRUÇÕES RURIAIS
19620,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,DCE Piscina,Arredores de Viçosa,16/10/2019,10:00,16/10/2019,12:00,10,15,Passageiro,MICROONIBUS /151,GMF-4001,2001,FABIANO DA SILVA,"63,28","90,42",19,AULA PRÁTICA DA DISCIPLINA ENG 350 - CONSTRUÇÕES RURIAIS
19696,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,LAB;DE HIDRÁULICA,Arredores de Viçosa,17/10/2019,08:00,17/10/2019,10:00,10,36,Passageiro,519,GMF-7124,2012,ADENILSON CLAUDIO OLIVEIRA SILVA,"26,19","55,37",5,AULA PRÁTICA DA DISCIPLINA ENG 440 IRRIGAÇÃO E DRENAGEM
19697,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,1,LAB;DE HIDRÁULICA,Arredores de Viçosa,17/10/2019,10:00,17/10/2019,12:00,10,37,Passageiro,519,GMF-7124,2012,ADENILSON CLAUDIO OLIVEIRA SILVA,"26,19","56,91",6,AULA PRÁTICA DA DISCIPLINA ENG 440 IRRIGAÇÃO E DRENAGEM
17022,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,11/07/2019,07:00,11/07/2019,12:00,14,12,Passageiro,149,GNH-0233,1991,EDER CABRAL DE SOUSA,"16,66","23,96",1,COLETA DE DADOS DO PROFESSOR HERLY DIAS
17198,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,23/07/2019,07:00,23/07/2019,12:00,14,22,Passageiro,735,GMF-5229,2007,GERALDO MACHADO,"16,66","20,72",1,COLETA DE DADOS DO PROFESSOR HERLY DIAS
17199,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,24/07/2019,07:00,24/07/2019,12:00,14,56,Passageiro,735,GMF-5229,2007,GERALDO MACHADO,"16,66","52,75",1,COLETA DE DADOS DO PROFESSOR HERLY DIAS
17284,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,30/07/2019,07:00,30/07/2019,12:00,14,40,Passageiro,735,GMF-5229,2007,GERALDO MACHADO,"16,66","37,68",1,COLETA DE DADOS DO PROFESSOR HERLY DIAS
17286,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,02/08/2019,07:00,02/08/2019,12:00,14,37,Passageiro,735,GMF-5229,2007,GERALDO MACHADO,"16,66","34,85",1,COLETA DE DADOS DO PROFESSOR HERLY DIAS
17416,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,07/08/2019,07:00,07/08/2019,12:00,14,20,Passageiro,766,JHZ-7276,2007,GERALDO MACHADO,"16,66","18,84",1,COLETA DE DADOS DO PROFESSOR HERLY DIAS
1125,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Laboratório de Prop. Física e Mec. da Madeira,Dendrologia,01/07/2019,08:00,31/07/2019,12:00,10,215,Carga,MOTOCICLETA /14,GSU-8788,1999,JORGE LUIZ SILVA,"32,54","114,81",,TRANSPORTAR OS MÓVEIS DA MARCENARIA PARA DENDROLOGIA
8416,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Palmital,01/07/2019,08:00,31/07/2019,18:00,24,1070,Passageiro,24,HLD-2755,2011,JORGE ALVES PEREIRA,"22,63","571,38",1,COLETA DE DADOS DE PROJETOS DO DEF
11387,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,01/07/2019,07:00,31/07/2019,12:00,14,2033,Passageiro,765,HMH-9980,2010,JORGE ALVES PEREIRA,"16,66","1915,09",1,COLETA DE DADOS DO PROFESSOR HERLY DIAS
17691,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,15/08/2019,07:00,15/08/2019,12:00,14,20,Passageiro,764,HNT-6301,2010,GERALDO MACHADO,"16,66","18,84",1,COLETA DE DADOS DO PROFESSOR HERLY DIAS
17819,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Rua Nova,15/08/2019,08:00,15/08/2019,10:00,10,8,Passageiro,158,GMF-4924,2006,ADILSON CANDIDO DE SOUZA,"26,19","13,67",15,AULA PRATICA
17820,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Rua Nova,15/08/2019,10:00,15/08/2019,12:00,10,11,Passageiro,158,GMF-4924,2006,ADILSON CANDIDO DE SOUZA,"26,19","18,8",11,AULA PRATICA
17818,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Rua Nova,16/08/2019,14:00,16/08/2019,16:00,10,21,Passageiro,158,GMF-4924,2006,JOSE EVANDRO MAGALHAES,"26,19","35,89",15,AULA PRATICA
