Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
9433,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,08/06/2018,16:00,08/06/2018,18:00,14,19,Passageiro,159,GMF-4929,2006,JOSE DIAS LOPES,"23,93","114,53",10,AULA PRÁTICA
9784,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Rua Nova,12/06/2018,14:00,12/06/2018,16:00,10,9,Passageiro,179,GMF-7175,2012,DILERMANO FONTES PIMENTEL,"17,09","54,25",15,AULA PRÁTICA
9782,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Rua Nova,12/06/2018,10:00,12/06/2018,12:00,10,11,Passageiro,158,GMF-4924,2006,DILERMANO FONTES PIMENTEL,"17,09","18,8",19,AULA PRÁTICA
9824,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,14/06/2018,10:00,14/06/2018,12:00,14,21,Passageiro,ONIBUS /154,GUG-0244,1995,WILSON JOSE FONTES,"98,45","156,07",41,AULA PRÁTICA
9825,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,14/06/2018,14:00,14/06/2018,16:00,14,22,Passageiro,ONIBUS /154,GUG-0244,1995,WILSON JOSE FONTES,"98,45","163,5",42,AULA PRÁTICA
9786,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Laboratório de Prop. Física e Mec. da Madeira,CENTEV,12/06/2018,08:00,12/06/2018,10:00,18,20,Carga,180,GMF-7183,2012,RONALDO ROBERTO BERNARDES,"58,57","65,08",,TRANSPORTE DE MÓVEIS
9775,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Monte Celeste,12/06/2018,13:30,12/06/2018,16:00,100,43,Passageiro,171,GMF-6014,2009,ISAIAS DILERMANDO FONTES,"602,8","259,2",20,AULA PRÁTICA
9776,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Monte Celeste,12/06/2018,16:00,12/06/2018,18:00,100,43,Passageiro,171,GMF-6014,2009,ISAIAS DILERMANDO FONTES,"153,8","259,2",7,AULA PRÁTICA
9895,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Monte Celeste,19/06/2018,13:30,19/06/2018,16:00,100,35,Passageiro,159,GMF-4929,2006,JOSE DIAS LOPES,"632,8","210,98",20,AULA PRÁTICA
9897,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Monte Celeste,19/06/2018,16:00,19/06/2018,18:00,100,35,Passageiro,159,GMF-4929,2006,JOSE DIAS LOPES,"261,9","210,98",7,AULA PRÁTICA
10049,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Laboratório de Prop. Física e Mec. da Madeira,21/06/2018,10:00,21/06/2018,12:00,10,11,Passageiro,ONIBUS /154,GUG-0244,1995,Rogério de Souza da Paixão,"74,32","81,75",41,AULA PRÁTICA
10050,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Laboratório de Prop. Física e Mec. da Madeira,21/06/2018,14:00,21/06/2018,16:00,10,9,Passageiro,ONIBUS /154,GUG-0244,1995,Rogério de Souza da Paixão,"71,32","66,89",42,AULA PRÁTICA
10093,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,26/06/2018,10:00,26/06/2018,12:00,14,18,Passageiro,171,GMF-6014,2009,WILSON JOSE FONTES,"36,67","108,5",19,AULA PRÁTICA
10096,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Rua Nova,26/06/2018,14:00,26/06/2018,16:00,10,13,Passageiro,182,GMF-7443,2012,WILSON JOSE FONTES,"26,19","22,22",15,AULA PRÁTICA
10081,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,SAAE,26/06/2018,10:00,26/06/2018,12:00,16,10,Passageiro,172,GMF-6115,2009,Rogério de Souza da Paixão,"101,25","60,28",26,AULA PRÁTICA
10247,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Horta Velha,04/07/2018,10:00,04/07/2018,12:00,12,14,Passageiro,177,GMF-7162,2012,Rogério de Souza da Paixão,"75,94","84,39",28,AULA PRÁTICA
10243,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Horta Velha,04/07/2018,08:00,04/07/2018,12:00,12,15,Carga,180,GMF-7183,2012,JOSE DIAS LOPES,"41,45","48,81",,TRANSPORTAR EQUIPAMENTO APÓS TÉRMINO DO EXPERIMENTO DO PROF. HERLY
7032,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,24/07/2018,08:00,24/07/2018,12:00,14,12,Passageiro,180,GMF-7183,2012,GERALDO MACHADO,"13,2","39,05",1,COLETA DE DADOS PARA O PROJETO DE PESQUISA DO PROFESSOR HERLY
11070,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Rua Nova,17/08/2018,10:00,17/08/2018,12:00,10,12,Passageiro,160,GMF-5230,2007,DILERMANO FONTES PIMENTEL,"26,19","20,51",16,AULA PRÁTICA
11071,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Rua Nova,17/08/2018,14:00,17/08/2018,16:00,10,11,Passageiro,160,GMF-5230,2007,DILERMANO FONTES PIMENTEL,"26,19","18,8",15,AULA PRÁTICA
11105,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,20/08/2018,14:00,20/08/2018,16:00,14,10,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"88,59","60,28",33,AULA PRATICA
11118,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,20/08/2018,16:00,20/08/2018,18:00,14,9,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"88,59","54,25",33,AULA PRATICA
11176,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Monte Celeste,23/08/2018,13:30,23/08/2018,16:00,100,60,Passageiro,163,GMF-5236,2007,ANTONIO DO CARMO AMARAL,"632,8","361,68",17,AULA PRATICA
11244,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Viveiro Florestal,24/08/2018,14:00,24/08/2018,16:00,10,11,Passageiro,171,GMF-6014,2009,WILSON JOSE FONTES,"63,28","66,31",22,AULA PRATICA
11245,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Viveiro Florestal,24/08/2018,16:00,24/08/2018,18:00,10,10,Passageiro,171,GMF-6014,2009,WILSON JOSE FONTES,"63,28","60,28",11,AULA PRATICA
11333,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Rua Nova,30/08/2018,08:00,30/08/2018,10:00,10,9,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"63,28","54,25",15,AULA PRATICA
11334,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Rua Nova,30/08/2018,10:00,30/08/2018,12:00,10,8,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"63,28","48,22",20,AULA PRATICA
11321,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Fazenda de Cachoeirinha,30/08/2018,13:30,30/08/2018,16:00,24,36,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"151,87","217,01",17,AULA PRATICA
7033,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,31/08/2018,08:00,31/08/2018,12:00,14,22,Passageiro,734,GMF-5139,2007,GERALDO MACHADO,"13,2","20,72",1,COLETA DE DADOS PARA PROJETO DE PESQUISA DO PROFESSOR HERLY
11196,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,03/09/2018,14:00,03/09/2018,16:00,14,13,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"99,85","78,36",33,AULA PRATICA
11200,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,10/09/2018,14:00,10/09/2018,16:00,14,17,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"99,85","102,48",33,AULA PRATICA
11201,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,10/09/2018,16:00,10/09/2018,18:00,14,17,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"99,85","102,48",33,AULA PRATICA
11381,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,11/09/2018,07:00,11/09/2018,12:00,14,23,Passageiro,734,GMF-5139,2007,GERALDO MACHADO,"16,66","21,67",1,COLETA DE DADOS DO PROFESSOR HERLY DIAS
11503,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,11/09/2018,08:00,11/09/2018,12:00,14,20,Passageiro,171,GMF-6014,2009,WILSON JOSE FONTES,"88,59","120,56",17,AULA PRATICA
11507,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,14/09/2018,08:00,14/09/2018,12:00,14,20,Passageiro,171,GMF-6014,2009,WILSON JOSE FONTES,"88,59","120,56",26,AULA PRATICA
11384,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,18/09/2018,07:00,18/09/2018,12:00,14,21,Passageiro,734,GMF-5139,2007,GERALDO MACHADO,"16,66","19,78",1,COLETA DE DADOS DO PROFESSOR HERLY DIAS
11753,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,20/09/2018,08:00,20/09/2018,11:30,14,21,Passageiro,ONIBUS /154,GUG-0244,1995,SEBASTIAO EUGENIO DE OLIVEIRA,"99,85","156,07",43,AULA PRATICA
11707,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,21/09/2018,14:00,21/09/2018,16:00,14,18,Passageiro,172,GMF-6115,2009,WILSON JOSE FONTES,"88,59","108,5",21,AULA PRATICA
11708,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,21/09/2018,16:00,21/09/2018,18:00,14,17,Passageiro,172,GMF-6115,2009,WILSON JOSE FONTES,"88,59","102,48",15,AULA PRATICA
11843,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Horta Velha,25/09/2018,14:00,25/09/2018,16:00,12,15,Passageiro,510,GMF-6872,2011,SEBASTIAO EUGENIO DE OLIVEIRA,"31,43","23,07",6,AULA PRATICA
11869,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Palmital,27/09/2018,08:00,27/09/2018,12:00,24,42,Passageiro,ONIBUS /154,GUG-0244,1995,WILSON JOSE FONTES,"171,17","312,14",43,VIAGEM TÉCNICA DE DISCIPLINA
11845,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Horta Velha,26/09/2018,16:00,26/09/2018,18:00,12,15,Passageiro,160,GMF-5230,2007,JOAO BOSCO DOMINGOS,"31,43","25,64",13,AULA PRATICA
11896,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Granja de Melhoramento de Aves,Laboratório Energia da Madeira,27/09/2018,08:00,27/09/2018,10:00,20,37,Carga,180,GMF-7183,2012,JOAO BOSCO DOMINGOS,"75,96","120,4",,TRANSPORTE DE TORAS DE MADEIRA
11897,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Horta Velha,28/09/2018,14:00,28/09/2018,16:00,12,15,Passageiro,171,GMF-6014,2009,ANTONIO DO CARMO AMARAL,"31,43","90,42",18,AULA PRATICA
11899,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Horta Velha,28/09/2018,16:00,28/09/2018,18:00,12,15,Passageiro,171,GMF-6014,2009,ANTONIO DO CARMO AMARAL,"31,43","90,42",6,AULA PRATICA
11901,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,04/10/2018,07:00,04/10/2018,12:00,14,32,Passageiro,522,GMF-7356,2013,GERALDO MACHADO,"16,66","63,9",1,COLETA DE DADOS DO PROFESSOR HERLY DIAS
11903,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,08/10/2018,07:00,08/10/2018,12:00,14,5,Passageiro,351,JFP-6433,2001,GERALDO MACHADO,"16,66","9,99",1,COLETA DE DADOS DO PROFESSOR HERLY DIAS
11812,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,08/10/2018,14:00,08/10/2018,16:00,14,5,Passageiro,172,GMF-6115,2009,JOSE DIAS LOPES,"99,85","30,14",32,AULA PRATICA
11379,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,10/10/2018,07:00,10/10/2018,12:00,14,22,Passageiro,734,GMF-5139,2007,GERALDO MACHADO,"16,66","20,72",1,COLETA DE DADOS DO PROFESSOR HERLY DIAS
12154,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Laboratório de Prop. Física e Mec. da Madeira,Cristais,10/10/2018,07:00,10/10/2018,11:00,24,18,Carga,180,GMF-7183,2012,JOSE DIAS LOPES,"91,15","58,57",,TRANSPORTE DE TORAS DE EUCALIPTO
11905,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,16/10/2018,07:00,16/10/2018,12:00,14,26,Passageiro,735,GMF-5229,2007,GERALDO MACHADO,"16,66","24,49",1,COLETA DE DADOS DO PROFESSOR HERLY DIAS
11389,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,18/10/2018,07:00,18/10/2018,12:00,14,6,Passageiro,180,GMF-7183,2012,GERALDO MACHADO,"16,66","19,52",1,COLETA DE DADOS DO PROFESSOR HERLY DIAS
12344,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,19/10/2018,10:00,19/10/2018,12:00,14,19,Passageiro,172,GMF-6115,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"88,59","114,53",15,AULA PRATICA
12345,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,19/10/2018,14:00,19/10/2018,16:00,14,18,Passageiro,172,GMF-6115,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"88,59","108,5",15,AULA PRATICA
12396,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,26/10/2018,14:00,26/10/2018,16:00,14,3,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"88,59","18,08",21,AULA PRATICA
12397,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,26/10/2018,16:00,26/10/2018,18:00,14,5,Passageiro,171,GMF-6014,2009,WILSON JOSE FONTES,"88,59","30,14",11,AULA PRATICA
12183,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Equideocultura,29/10/2018,14:00,29/10/2018,18:00,14,25,Passageiro,MICROONIBUS /151,GMF-4001,2001,JOSE DIAS LOPES,"99,85","150,7",30,MINI CURSO
12184,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,31/10/2018,06:00,31/10/2018,11:00,14,30,Passageiro,MICROONIBUS /151,GMF-4001,2001,JOSE DIAS LOPES,"88,59","180,84",15,MINI CURSO
12185,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Palmital,31/10/2018,13:30,31/10/2018,18:00,24,29,Passageiro,MICROONIBUS /151,GMF-4001,2001,JOSE DIAS LOPES,"171,17","174,81",30,MINI CURSO
11818,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Aeroporto-Viçosa,29/10/2018,14:00,29/10/2018,16:00,24,7,Passageiro,172,GMF-6115,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"171,17","42,2",32,AULA PRATICA
11819,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Aeroporto-Viçosa,29/10/2018,16:00,29/10/2018,18:00,24,7,Passageiro,172,GMF-6115,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"171,17","42,2",33,AULA PRATICA
11911,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,30/10/2018,07:00,30/10/2018,12:00,14,15,Passageiro,735,GMF-5229,2007,GERALDO MACHADO,"16,66","14,13",1,COLETA DE DADOS DO PROFESSOR HERLY DIAS
30,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Departamento de Engenharia Florestal,Mata do Paraíso,12/01/2018,07:00,31/01/2018,18:00,14,36,Passageiro,PARATI /724,GMF-4475,2004,GERALDO MACHADO,"13,2","33,91",,INSTALAÇÃO E CONDUÇÃO DE EXPERIMENTOS
64,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,17/01/2018,08:00,17/01/2018,12:00,14,11,Passageiro,764,HNT-6301,2010,GERALDO MACHADO,"13,2","10,36",1,COLETA DE DADOS DO PROF. HERLY DIAS
7024,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,29/01/2018,08:00,29/01/2018,12:00,14,36,Passageiro,763,HNT-6299,2010,GERALDO MACHADO,"13,2","33,91",1,COLETA DE DADOS PARA PROJETO DE PESQUISA DO PROFESSOR HERLY
7036,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,19/02/2018,08:00,22/02/2018,12:00,14,42,Passageiro,496,GMF-5989,2009,GERALDO MACHADO,"13,2","53,21",1,COLETA DE DADOS PARA PROJETO DE PESQUISA DO PROFESSOR HERLY
7655,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Mata do Paraíso,DCE Piscina,11/03/2018,12:00,11/03/2018,,14,22,Passageiro,177,GMF-7162,2012,JOSE DIAS LOPES,"84,39","132,62",1,RETORNO APÓS PLANEJAMENTO ESTRATÉGICO 2018 DA EMPRESA JUNIOR DE ENGENHARIA FLORESTAL.
7031,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,07/03/2018,08:00,07/03/2018,12:00,14,28,Passageiro,PARATI /710,GXU-7567,2001,GERALDO MACHADO,"13,2","26,38",1,COLETA DE DADOS PARA PROJETO DE PESQUISA DO PROFESSOR HERLY
7035,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,02/03/2018,08:00,06/03/2018,12:00,14,84,Passageiro,PARATI /710,GXU-7567,2001,GERALDO MACHADO,"13,2","79,13",1,COLETA DE DADOS PARA O PROJETO DE PESQUISA DO PROFESSOR HERLY
7654,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,DCE Piscina,Mata do Paraíso,10/03/2018,13:00,10/03/2018,,14,15,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"84,39","90,42",1,PLANEJAMENTO ESTRATÉGICO 2018 DA EMPRESA JUNIOR DE ENGENHARIA FLORESTAL.
7702,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,08/03/2018,08:00,09/03/2018,18:00,14,101,Passageiro,PARATI /710,GXU-7567,2001,GERALDO MACHADO,"13,2","95,14",1,COLETA DE DADOS DE PROJETOS DO DEF
7666,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Rua Nova,13/03/2018,10:00,13/03/2018,12:00,10,14,Passageiro,172,GMF-6115,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"17,09","84,39",17,AULA PRÁTICA
7671,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Rua Nova,13/03/2018,14:00,13/03/2018,16:00,10,13,Passageiro,172,GMF-6115,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"17,09","78,36",16,AULA PRÁTICA
7701,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,13/03/2018,08:00,13/03/2018,18:00,14,74,Passageiro,PARATI /710,GXU-7567,2001,GERALDO MACHADO,"13,2","69,71",1,COLETA DE DADOS DE PROJETOS DO DEF
7704,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,14/03/2018,08:00,14/03/2018,18:00,14,79,Passageiro,PARATI /710,GXU-7567,2001,GERALDO MACHADO,"13,2","74,42",1,COLETA DE DADOS DE PROJETOS DO DEF
7705,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,15/03/2018,08:00,15/03/2018,,14,44,Passageiro,PARATI /710,GXU-7567,2001,GERALDO MACHADO,"13,2","41,45",1,COLETA DE DADOS DE PROJETOS DO DEF
7907,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,19/03/2018,08:00,19/03/2018,10:00,14,10,Passageiro,MICROONIBUS /151,GMF-4001,2001,JOSE DIAS LOPES,"84,39","60,28",34,AULA PRÁTICA
7908,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,19/03/2018,10:00,19/03/2018,12:00,14,10,Passageiro,MICROONIBUS /151,GMF-4001,2001,JOSE DIAS LOPES,"84,39","60,28",17,AULA PRÁTICA
7909,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,19/03/2018,14:00,19/03/2018,16:00,14,10,Passageiro,MICROONIBUS /151,GMF-4001,2001,JOSE DIAS LOPES,"84,39","60,28",35,AULA PRÁTICA
7910,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,19/03/2018,16:00,19/03/2018,18:00,14,9,Passageiro,MICROONIBUS /151,GMF-4001,2001,JOSE DIAS LOPES,"84,39","54,25",13,AULA PRÁTICA
7703,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,16/03/2018,08:00,19/03/2018,18:00,14,40,Passageiro,PARATI /710,GXU-7567,2001,GERALDO MACHADO,"13,2","37,68",1,COLETA DE DADOS DE PROJETOS DO DEF
7977,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Monte Celeste,20/03/2018,13:30,20/03/2018,16:00,100,45,Passageiro,170,GMF-6003,2009,WILSON JOSE FONTES,"602,8","76,91",20,AULA PRÁTICA
7978,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Monte Celeste,20/03/2018,16:00,20/03/2018,18:00,100,44,Passageiro,171,GMF-6014,2009,WILSON JOSE FONTES,"153,8","265,23",7,AULA PRÁTICA
8080,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Aeroporto-Viçosa,26/03/2018,08:00,26/03/2018,10:00,24,7,Passageiro,178,GMF-7163,2012,Rogério de Souza da Paixão,"144,67","42,2",34,AULA PRÁTICA
8081,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Aeroporto-Viçosa,26/03/2018,10:00,26/03/2018,12:00,24,7,Passageiro,178,GMF-7163,2012,Rogério de Souza da Paixão,"144,67","42,2",17,AULA PRÁTICA
