﻿nome_grupo;nome_lider;area_predominante;data_situacao;situacao
CREC: Centro de Referência em Empreendedorismo e Cooperativismo;Alair Ferreira de Freitas;Sociologia;06/05/2020;Certificado
Grupo de Pesquisa em Física Biológica Marcelo José Vilela;Marcelo Lobato Martins;Física;01/06/2017;Certificado
TIESA - Tecnologias e inovações em enfermagem e em saúde;Patrícia de Oliveira Salgado;Enfermagem;03/09/2020;Certificado
Sistemas de Informação;Jugurta Lisboa Filho;Ciência da Computação;08/11/2018;Certificado
Hidrologia Florestal e Manejo de Bacias Hidrográficas;Herly Carlos Teixeira Dias;Recursos Florestais e Engenharia Florestal;03/07/2020;Certificado
Novos Materiais: modelagem & simulação computacional;Pablo Damasceno Borges;Física;03/04/2020;Certificado
NIEG - Núcleo Interdisciplinar de Estudos de Gênero;Daniela Leandro Rezende;Ciência Política;12/05/2020;Certificado
Manejo e Conservação de Forragens;Karina Guimarães Ribeiro;Zootecnia;23/04/2020;Certificado
Biologia Muscular e Nutrigenômica em Animais de Produção;Marcio de Souza Duarte;Zootecnia;30/06/2020;Certificado
A Época Moderna em suas linhas de força: enfoques historiográficos e pressupostos teóricos;Rubens Leonardo Panegassi;História;19/06/2020;Certificado
Ciência e Tecnologia de Alimentos - UFV - Campus Florestal;José Carlos Baffa Júnior;Ciência e Tecnologia de Alimentos;05/10/2017;Certificado
Gesep - Gerência de Especialistas em Sistemas Elétricos de Potência;Heverton Augusto Pereira;Engenharia Elétrica;25/06/2020;Certificado
Termodinâmica Molecular Aplicada (THERMA),Ana Clarissa dos Santos Pires;Ciência e Tecnologia de Alimentos;13/05/2020;Certificado
Ateliê - Grupo de Estudo e Pesquisa em Metodologias de Ensino e Formação de Professores de Ciências;Rafael Gustavo Rigolon da Silva;Educação;09/09/2020;Certificado
Biotecnologia Molecular;Luciano Gomes Fietto;Bioquímica;05/06/2017;Certificado
Externalidades ambientais em florestas nativas e plantadas;Laércio Antônio Gonçalves Jacovine;Recursos Florestais e Engenharia Florestal;09/07/2020;Certificado
"RESANGEO - Grupo de pesquisa em Recursos Hídricos; Saneamento Ambiental e Geoprocessamento",Frederico Carlos Martins de Menezes Filho;Engenharia Sanitária;27/11/2019;Certificado
Diagnóstico e intervenção em distúrbios da nutrição e saúde em grupos populacionais.,Sylvia do Carmo Castro Franceschini;Nutrição;18/05/2020;Certificado
Núcleo de Especialização em Robótica (NERO),Alexandre Santos Brandão;Engenharia Elétrica;20/05/2020;Certificado
Ambiência e Instalações na Produção Animal;Ilda de Fátima Ferreira Tinôco;Engenharia Agrícola;11/03/2020;Certificado
Nutrição de Ruminantes;Sebastiao de Campos Valadares Filho;Zootecnia;18/05/2020;Certificado
Grupo de Física de Florestal;Natalia Rezende Landin;Física;25/05/2020;Certificado
Interação Climática (InteraC),Flávio Barbosa Justino;Geociências;19/06/2020;Certificado
Evolução e Conservação da Biodiversidade;Jaqueline Dias Pereira;Ecologia;04/05/2018;Certificado
Nutrição de Bovinos em Pastejo;Edenio Detmann;Zootecnia;13/12/2016;Certificado
Conservação da Biodiversidade;Helder Canto Resende;Biologia Geral;04/12/2019;Certificado
Ecologia Funcional e Filogenética de Ecossistemas Terrestres;João Augusto Alves Meira Neto;Ecologia;12/11/2018;Certificado
Ecotoxicologia aplicada à preservação de abelhas;Maria Augusta Lima Siqueira;Zoologia;21/09/2020;Certificado
Estudos Experimentais com Alimentos e Planejamento Alimentar;Hércia Stampini Duarte Martino;Nutrição;12/12/2019;Certificado
Obesidade e Distúrbios Metabólicos;Martha Elisa Ferreira de Almeida;Nutrição;13/08/2018;Certificado
Fisiologia e Neurobiologia de Artropodes;Eugênio Eduardo de Oliveira;Agronomia;28/08/2020;Certificado
Política e Gestão Florestal;Sebastião Renato Valverde;Recursos Florestais e Engenharia Florestal;01/09/2018;Certificado
Planejamento Urbano e Projeto;Italo Itamar Caixeiro Stephan;Arquitetura e Urbanismo;31/10/2018;Certificado
"Física da Matéria Condensada; Teoria de Campos; Topologia e Geometria",Jakson Miranda Fonseca;Física;11/10/2016;Certificado
