AnoLancamento;FuncaoGoverno;FuncaoGovernoDesc;ResultadoLei;ResultadoLeiDesc;AcaoGoverno;AcaoGovernoDesc;PlanoOrcamentario;PlanoOrcamentarioDesc;PlanoInterno;PlanoInternoDesc;FonteRecursos;FonteRecursosDesc;FonteRecDetalhada;FonteRecDetalhadaDesc;GrupoDespesa;GrupoDespesaDesc;ElementoDespesa;ElementoDespesaDesc;NaturezaDespesa;NaturezaDespesaDesc;NaturezaDespDetalhada;NaturezaDespDetalhadaDesc;NECCorFavorecido;NECCorFavorecidoDesc;UOOrgaoMaximo;UOOrgaoMaximoDesc;UnidadeOrcamentaria;UnidadeOrcamentariaDesc;UGExecutora;UGExecutoraDesc;ItemInformacao;ItemInformacaoDesc;MovimLiquido
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG19DIN;GESTAO ADMINISTRATIVA DA UNIDADE - DIARIA;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;339014;DIARIAS - PESSOAL CIVIL;339014-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;13;DOTACAO ATUALIZADA;0.00
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG19DIN;GESTAO ADMINISTRATIVA DA UNIDADE - DIARIA;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;339014;DIARIAS - PESSOAL CIVIL;33901414;DIARIAS NO PAIS;00000000000191;BANCO DO BRASIL SA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDO NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;000;RECURSOS LIVRES DA UNIAO;1000A00237;PROGRAMA PROAP-CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;21856981000143;WTRADE INTERMEDIACAO DE NEGOCIOS LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDO NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;000;RECURSOS LIVRES DA UNIAO;1000A00237;PROGRAMA PROAP-CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;34142411000133;J L H K DISTRIBUIDORA E REPRESENTACAO COMERCIAL EIRELI;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDO NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;000;RECURSOS LIVRES DA UNIAO;1000A00237;PROGRAMA PROAP-CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;37652826000145;OMNIS SERVICE LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDO NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;000;RECURSOS LIVRES DA UNIAO;1000A00237;PROGRAMA PROAP-CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;34142411000133;J L H K DISTRIBUIDORA E REPRESENTACAO COMERCIAL EIRELI;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2024;9;PREVIDENCIA SOCIAL;1;PRIMARIO OBRIGATORIO;0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;0000;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;M0181N01FLN;PESSOAL INATIVO;001;RECURSOS LIVRES DA SEGURIDADE SOCIAL;1001000000;REC.LIVRES SEG.SOCIAL;1;PESSOAL E ENCARGOS SOCIAIS;03;PENSOES;319003;PENSOES;31900301;PENSOES CIVIS;154051;UNIVERSIDADE FEDERAL DE VICOSA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2024;9;PREVIDENCIA SOCIAL;1;PRIMARIO OBRIGATORIO;0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;0000;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;M0181N01FLN;PESSOAL INATIVO;001;RECURSOS LIVRES DA SEGURIDADE SOCIAL;1001000000;REC.LIVRES SEG.SOCIAL;1;PESSOAL E ENCARGOS SOCIAIS;03;PENSOES;319003;PENSOES;31900301;PENSOES CIVIS;154051;UNIVERSIDADE FEDERAL DE VICOSA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;52;RESTOS A PAGAR PAGOS (PROC E N PROC);5289890.52
2024;9;PREVIDENCIA SOCIAL;1;PRIMARIO OBRIGATORIO;0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;0000;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;M0181N01FLN;PESSOAL INATIVO;001;RECURSOS LIVRES DA SEGURIDADE SOCIAL;1001000000;REC.LIVRES SEG.SOCIAL;1;PESSOAL E ENCARGOS SOCIAIS;03;PENSOES;319003;PENSOES;31900301;PENSOES CIVIS;154051;UNIVERSIDADE FEDERAL DE VICOSA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);5289890.52
2024;9;PREVIDENCIA SOCIAL;1;PRIMARIO OBRIGATORIO;0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;0000;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;M0181N01FLN;PESSOAL INATIVO;001;RECURSOS LIVRES DA SEGURIDADE SOCIAL;1001000000;REC.LIVRES SEG.SOCIAL;1;PESSOAL E ENCARGOS SOCIAIS;03;PENSOES;319003;PENSOES;31900303;13 SALARIO - PENSOES CIVIS;154051;UNIVERSIDADE FEDERAL DE VICOSA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2024;9;PREVIDENCIA SOCIAL;1;PRIMARIO OBRIGATORIO;0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;0000;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;M0181N01FLN;PESSOAL INATIVO;001;RECURSOS LIVRES DA SEGURIDADE SOCIAL;1001000000;REC.LIVRES SEG.SOCIAL;1;PESSOAL E ENCARGOS SOCIAIS;03;PENSOES;319003;PENSOES;31900303;13 SALARIO - PENSOES CIVIS;154051;UNIVERSIDADE FEDERAL DE VICOSA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;52;RESTOS A PAGAR PAGOS (PROC E N PROC);5175.05
2024;9;PREVIDENCIA SOCIAL;1;PRIMARIO OBRIGATORIO;0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;0000;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;M0181N01FLN;PESSOAL INATIVO;001;RECURSOS LIVRES DA SEGURIDADE SOCIAL;1001000000;REC.LIVRES SEG.SOCIAL;1;PESSOAL E ENCARGOS SOCIAIS;03;PENSOES;319003;PENSOES;31900303;13 SALARIO - PENSOES CIVIS;154051;UNIVERSIDADE FEDERAL DE VICOSA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);5175.05
2024;9;PREVIDENCIA SOCIAL;1;PRIMARIO OBRIGATORIO;0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;0000;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;M0181N01FLN;PESSOAL INATIVO;001;RECURSOS LIVRES DA SEGURIDADE SOCIAL;1001000000;REC.LIVRES SEG.SOCIAL;1;PESSOAL E ENCARGOS SOCIAIS;03;PENSOES;319003;PENSOES;31900306;LICENCA-PREMIO PARA PENSIONISTA CIVIL;154051;UNIVERSIDADE FEDERAL DE VICOSA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2024;9;PREVIDENCIA SOCIAL;1;PRIMARIO OBRIGATORIO;0181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;0000;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;M0181N01FLN;PESSOAL INATIVO;001;RECURSOS LIVRES DA SEGURIDADE SOCIAL;1001000000;REC.LIVRES SEG.SOCIAL;1;PESSOAL E ENCARGOS SOCIAIS;03;PENSOES;319003;PENSOES;31900306;LICENCA-PREMIO PARA PENSIONISTA CIVIL;154051;UNIVERSIDADE FEDERAL DE VICOSA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;52;RESTOS A PAGAR PAGOS (PROC E N PROC);2066.48
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M4002G4339N;REFORMA - ALOJ. NOVO/NOVISSIMO/FEM/LAVANDERIA;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;20501854000169;ALCANCE ENGENHARIA E CONSTRUCAO LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);126167.64
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M4002G4339N;REFORMA - ALOJ. NOVO/NOVISSIMO/FEM/LAVANDERIA;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;20501854000169;ALCANCE ENGENHARIA E CONSTRUCAO LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);29502.62
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M4572N01FLN;CURSO E CONCURSO DA FOLHA;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;33903628;GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC;154051;UNIVERSIDADE FEDERAL DE VICOSA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);39268.79
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M8282G01PEN;GESTAO DA UNIDADE - MATERIAL PERMANENTE;050;RECURSOS PROPRIOS LIVRES DA UO;3050000125;REC.PROP.LIV.UO-FUF VICOSA;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;44905252;VEICULOS DE TRACAO MECANICA;49422071000171;BELLATRIX VEICULOS E SERVICOS;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);589800.00
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;8282;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES FEDERAIS DE E;0000;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;M8282G01PSN;GESTAO DA UNIDADE_- PRESTACAO DE SERVICOS;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;4;INVESTIMENTOS;40;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;449040;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;44904005;AQUISICAO DE SOFTWARE PRONTO;32454492000181;DOK SOLUTIONS SISTEMAS E GESTAO DE DOCUMENTOS LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;52;RESTOS A PAGAR PAGOS (PROC E N PROC);0.00
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;8282;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES FEDERAIS DE E;0000;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;M8282G01PSN;GESTAO DA UNIDADE_- PRESTACAO DE SERVICOS;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;4;INVESTIMENTOS;40;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;449040;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;44904005;AQUISICAO DE SOFTWARE PRONTO;32454492000181;DOK SOLUTIONS SISTEMAS E GESTAO DE DOCUMENTOS LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);0.00
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;8282;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES FEDERAIS DE E;0000;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;M8282G01PSN;GESTAO DA UNIDADE_- PRESTACAO DE SERVICOS;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;4;INVESTIMENTOS;40;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;449040;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;44904005;AQUISICAO DE SOFTWARE PRONTO;32454492000181;DOK SOLUTIONS SISTEMAS E GESTAO DE DOCUMENTOS LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;8282;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES FEDERAIS DE E;0000;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;M8282G01PSN;GESTAO DA UNIDADE_- PRESTACAO DE SERVICOS;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;13505526000175;CONSTRUTORA CNT - EIRELI;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154052;UFV - CAMPUS FLORESTAL;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2024;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;0009;AUXILIO-FUNERAL E NATALIDADE DE CIVIS;M212BN01NAN;AUXILIO NATALIDADE;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;08;OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR;339008;OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR;339008-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;9;DOTACAO INICIAL;100808.18
2024;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;0009;AUXILIO-FUNERAL E NATALIDADE DE CIVIS;M212BN01NAN;AUXILIO NATALIDADE;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;08;OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR;339008;OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR;339008-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;13;DOTACAO ATUALIZADA;100808.18
2024;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;0009;AUXILIO-FUNERAL E NATALIDADE DE CIVIS;M212BN01NAN;AUXILIO NATALIDADE;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;08;OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR;339008;OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR;339008-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;9;DOTACAO INICIAL;0.00
2024;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;0009;AUXILIO-FUNERAL E NATALIDADE DE CIVIS;M212BN01NAN;AUXILIO NATALIDADE;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;08;OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR;339008;OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR;339008-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;13;DOTACAO ATUALIZADA;0.00
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDO NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;000;RECURSOS LIVRES DA UNIAO;1000A00237;PROGRAMA PROAP-CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;03664791000142;ECOSHOW INDUSTRIA E COMERCIO LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDO NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;000;RECURSOS LIVRES DA UNIAO;1000A00237;PROGRAMA PROAP-CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;47729996000134;ZOOM COMERCIAL SAO PAULO LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDO NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;000;RECURSOS LIVRES DA UNIAO;1000A00237;PROGRAMA PROAP-CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;47729996000134;ZOOM COMERCIAL SAO PAULO LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;52;RESTOS A PAGAR PAGOS (PROC E N PROC);25.50
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDO NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;000;RECURSOS LIVRES DA UNIAO;1000A00237;PROGRAMA PROAP-CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;47729996000134;ZOOM COMERCIAL SAO PAULO LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);25.50
2024;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;0000;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA;M20RLP19PSN;GESTAO DA UNIDADE - PRESTACAO DE SERVICOS;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;24125693000107;DENIO FELIX UTSCH - EIRELI;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154052;UFV - CAMPUS FLORESTAL;31;DESPESAS LIQUIDADAS (CONTROLE EMPENHO);6000.43
