CodigoServidor;DataInicial;DataFinal;TipoOrientacao;LotacaoDocente;SubLotacaoDocente;CentroDocente;CampusDocente;CampusComissao
26121E75A36E266F93DC10674AA9C21D;2012-02-27;2015-03-20;Orientador;;;;;UFV
5EB003569D16D5BFE7B9B10C7744E7CE;2012-02-27;2015-03-20;Coorientador;;;;;UFV
26121E75A36E266F93DC10674AA9C21D;2010-08-02;2012-02-14;Orientador;DEF;DEF;CCA;CAV;UFV
5EB003569D16D5BFE7B9B10C7744E7CE;2010-08-02;2012-02-14;Coorientador;DEF;DEF;CCA;CAV;UFV
3F11CEC52E707677A9E6F242151CEB3A;2010-08-02;2014-12-17;Coorientador;;;;;UFV
38EF4588A6099F97FF7159327462080D;2010-08-02;2014-12-17;Coorientador;DEA;DEA;CCA;CAV;UFV
B7ED8CBB83AE51013035CC37AEBFA247;2010-08-02;2014-12-17;Orientador;DEA;DEA;CCA;CAV;UFV
2C07BCD2E3CAF250A30BF52BBF248D98;2011-02-28;2015-08-07;Coorientador;DEA;DEA;CCA;CAV;UFV
6908866C444A0640233E85FB0F5E83A4;2011-02-28;2015-08-07;Orientador;CCA;CCA;RTR;CAV;UFV
E4C10803ED6682C4AAD64ECC0937A509;2011-02-28;2015-08-07;Coorientador;DET;DET;CCE;CAV;UFV
F794BF4F48C6700EC86B78FD8E62BA00;2011-02-28;2015-08-07;Coorientador;DEA;DEA;CCA;CAV;UFV
1FAEC50D8070CF1E941265E3A5A705D1;2010-03-01;2013-08-29;Coorientador;DFT;DFT;CCA;CAV;UFV
E4C10803ED6682C4AAD64ECC0937A509;2010-03-01;2013-08-29;Coorientador;DET;DET;CCE;CAV;UFV
5C86C0D3703E125F6E2805F393554D9B;2010-03-01;2013-08-29;Orientador;DEA;DEA;CCA;CAV;UFV
BDC1943BB165EDF7AF02CFE84FD720CA;2011-08-01;2015-02-27;Orientador;DEF;DEF;CCA;CAV;UFV
6908866C444A0640233E85FB0F5E83A4;2012-11-26;2014-07-25;Coorientador;DEA;DEA;CCA;CAV;UFV
38EF4588A6099F97FF7159327462080D;2012-11-26;2014-07-25;Coorientador;DEA;DEA;CCA;CAV;UFV
E4C10803ED6682C4AAD64ECC0937A509;2012-11-26;2014-07-25;Coorientador;DET;DET;CCE;CAV;UFV
F794BF4F48C6700EC86B78FD8E62BA00;2012-11-26;2014-07-25;Orientador;DEA;DEA;CCA;CAV;UFV
93E2C0355A3A1FE6944B7DAA909B4F08;2011-02-28;2013-03-28;Coorientador;DPS;DPS;CCA;CAV;UFV
02147C9A9D14C627ACF2529DE1CBDD56;2011-02-28;2013-03-28;Orientador;DPS;DPS;CCA;CAV;UFV
8897388CC5262619B9368323DB0B28AB;2012-02-27;2016-03-29;Orientador;;;;;UFV
F4243CFCA48641938F43EEA1C8A93AE3;2012-02-27;2016-03-29;Orientador;;;;;UFV
6108AF2D9399C6899B51A2996DF99108;2010-03-01;2012-02-13;Coorientador;DEA;DEA;CCA;CAV;UFV
A98EB2B85C710DA3FD70DC06A40164F8;2010-03-01;2012-02-13;Coorientador;DEA;DEA;CCA;CAV;UFV
8897388CC5262619B9368323DB0B28AB;2010-03-01;2012-02-13;Orientador;DEA;DEA;CCA;CAV;UFV
F4243CFCA48641938F43EEA1C8A93AE3;2010-03-01;2012-02-13;Orientador;DEA;DEA;CCA;CAV;UFV
E4C10803ED6682C4AAD64ECC0937A509;2010-03-01;2012-02-13;Coorientador;DET;DET;CCE;CAV;UFV
105C28CAC718798CA613328A4088019D;2014-03-10;2017-02-17;Coorientador;DEC;DEC;CCE;CAV;UFV
7A78AF16B96CC4F01CB8F98D5A40493A;2014-03-10;2017-02-17;Coorientador;DEC;DEC;CCE;CAV;UFV
D7526499669FCF3C49302333EBC3D7AB;2014-03-10;2017-02-17;Orientador;DEC;DEC;CCE;CAV;UFV
703E59F0A355624CD64D7F78E2B2E504;2011-02-28;2013-12-02;Coorientador;DEC;DEC;CCE;CAV;UFV
BC296EC2F789705FBF174628BC1CCE71;2011-02-28;2013-12-02;Orientador;CCE;CCE;RTR;CAV;UFV
59E4CE3F20A2F3DCB4E239F2E337D4AC;2011-02-28;2013-02-28;Orientador;DMA;DMA;CCE;CAV;UFV
4088716B6F4F8EDE25A2D3EDF1D18D32;2010-03-01;2011-12-21;Orientador;DTA;DTA;CCE;CAV;UFV
7572EE28B047FE43851B18157F794A44;2010-03-01;2011-12-21;Coorientador;DTA;DTA;CCE;CAV;UFV
1389E99D5B2E9444CA5802AC08C4AE5A;2010-03-01;2011-12-21;Coorientador;DTA;DTA;CCE;CAV;UFV
1C5995E0BACFC9C39259CBBF03C4A0CE;2012-02-27;2016-06-30;Orientador;;;;;UFV
FF6C559FAFD413005CCAFFFC3C055A69;2012-02-27;2016-06-30;Coorientador;;;;;UFV
FF6C559FAFD413005CCAFFFC3C055A69;2010-03-01;2011-12-05;Coorientador;CCE;CCE;RTR;CAV;UFV
F3ADEA80A1C8DC991DE1B6D9E6607B78;2010-03-01;2011-12-05;Orientador;DTA;DTA;CCE;CAV;UFV
F3ADEA80A1C8DC991DE1B6D9E6607B78;2013-08-05;2013-08-05;Orientador;DTA;DTA;CCE;CAV;UFV
EC50082AAA8FC3FE6DB86AB77D0E40F4;2011-08-01;2011-08-01;Orientador;DTA;DTA;CCE;CAV;UFV
4088716B6F4F8EDE25A2D3EDF1D18D32;2012-11-26;2014-07-26;Coorientador;DTA;DTA;CCE;CAV;UFV
A8759F396F3736428222024809101978;2012-11-26;2014-07-26;Orientador;RTR;RTR;RTR;CAV;UFV
7ACB60BB8C394745CE7E884401B14D7B;2011-02-28;2013-06-24;Orientador;DEA;DEA;CCA;CAV;UFV
C838B6E5D234738FD6A1A5383FB208C3;2012-02-27;2012-02-27;Orientador;;;;;UFV
32FDED30339A75CDB5C87D7C97BCBA75;2011-08-01;2015-08-26;Coorientador;DEA;DEA;CCA;CAV;UFV
7ACB60BB8C394745CE7E884401B14D7B;2011-08-01;2015-08-26;Orientador;DEA;DEA;CCA;CAV;UFV
77409D135C7B9BDFD43A97C7CBA83E80;2011-08-01;2015-08-26;Coorientador;DEA;DEA;CCA;CAV;UFV
3747A76E57155656B66529006287D6DF;2010-03-01;2013-02-28;Orientador;DEF;DEF;CCA;CAV;UFV
E67B9EB9887A53EDDA72495C6484CAF6;2010-08-02;2012-09-03;Orientador;DEF;DEF;CCA;CAV;UFV
5EB003569D16D5BFE7B9B10C7744E7CE;2010-08-02;2012-09-03;Coorientador;DEF;DEF;CCA;CAV;UFV
DCBC36B773E78661B2658CE275632B97;2010-08-02;2012-09-03;Coorientador;DBV;DBV;CCB;CAV;UFV
ABC74CC7C93F33E4DE9ABD79B6BE603F;2012-02-27;2014-12-05;Coorientador;;;;;UFV
A4DC55DF11FB8A14893319677E9387BA;2012-02-27;2014-12-05;Orientador;;;;;UFV
DC1C571343D65D7ECA67D5A79C7DBF49;2012-02-27;2014-12-05;Orientador;;;;;UFV
ABC74CC7C93F33E4DE9ABD79B6BE603F;2010-03-01;2012-02-17;Orientador;DEF;DEF;CCA;CAV;UFV
023F8116B533E3FCAD06A5032ACDC9DE;2010-03-01;2012-02-17;Coorientador;DEF;DEF;CCA;CAV;UFV
A4DC55DF11FB8A14893319677E9387BA;2010-03-01;2012-02-17;Coorientador;DEP;DEP;CCE;CAV;UFV
DC1C571343D65D7ECA67D5A79C7DBF49;2010-03-01;2012-02-17;Coorientador;DEP;DEP;CCE;CAV;UFV
388BDB74B71449535B1DFDC27316DD71;2010-08-02;2014-06-04;Orientador;DEF;DEF;CCA;CAV;UFV
BA1992334323A409F5F206114D7BCA9C;2010-08-02;2014-06-04;Coorientador;DEF;DEF;CCA;CAV;UFV
A3F1369C7989A2CE9EF0FE84171EAEE1;2010-08-02;2014-06-04;Coorientador;DEF;DEF;CCA;CAV;UFV
388BDB74B71449535B1DFDC27316DD71;2011-02-28;2015-02-23;Orientador;DEF;DEF;CCA;CAV;UFV
BA1992334323A409F5F206114D7BCA9C;2011-02-28;2015-02-23;Coorientador;DEF;DEF;CCA;CAV;UFV
25FAAD12993E0FF642CFC0AA7E96F41F;2011-02-28;2015-02-23;Coorientador;DEF;DEF;CCA;CAV;UFV
6908866C444A0640233E85FB0F5E83A4;2010-08-02;2014-02-21;Orientador;CCA;CCA;RTR;CAV;UFV
328517D24B108B4B8E8D3CBDDF297C38;2010-08-02;2014-02-21;Coorientador;DFT;DFT;CCA;CAV;UFV
F794BF4F48C6700EC86B78FD8E62BA00;2010-08-02;2014-02-21;Coorientador;DEA;DEA;CCA;CAV;UFV
01CE75924A20E4C5FA59BABA350B87B1;2010-08-02;2014-11-03;Orientador;DEF;DEF;CCA;CAV;UFV
35C3F1897674F70F4575AA80929E3F64;2010-08-02;2014-11-03;Coorientador;DEF;DEF;CCA;CAV;UFV
FFFF0D4E3102A80FCEBECADEDB369A34;2010-08-02;2014-11-03;Coorientador;DEF;DEF;CCA;CAV;UFV
06CEB8E91D68EB5A1610203E37D882BF;2010-08-02;2014-11-03;Coorientador;DEF;DEF;CCA;CAV;UFV
26121E75A36E266F93DC10674AA9C21D;2012-11-26;2016-12-14;Coorientador;DEF;DEF;CCA;CAV;UFV
E562B243E0181ECC49621257BB124CE1;2012-11-26;2016-12-14;Orientador;DEF;DEF;CCA;CAV;UFV
C30F8629EE70429DE5B0D9D0EAD61EAB;2010-08-02;2012-07-25;Coorientador;DBA;DBA;CCB;CAV;UFV
155F6FB7387D06D5B2C7B5619139ADB5;2010-08-02;2012-07-25;Coorientador;DBA;DBA;CCB;CAV;UFV
AD3FEE964C78B13D1AFB5CBCE1DF2487;2010-08-02;2012-07-25;Orientador;DBA;DBA;CCB;CAV;UFV
33FB389531A9CDEED7B2BCB5C2D16A27;2012-11-26;2016-07-26;Coorientador;DBG;DBG;CCB;CAV;UFV
618565DBC6B92284B78D58E1D502DA14;2012-11-26;2016-07-26;Orientador;DDE;DDE;CCB;CAV;UFV
F8727375214EBECE99B801BD90E4E7E7;2010-03-01;2013-10-31;Coorientador;;;;;UFV
C9FD4798CC5915A9864056E3002C4581;2010-03-01;2013-10-31;Orientador;DPS;DPS;CCA;CAV;UFV
1E2BF9BF04433768C3E07AC152A0B432;2010-03-01;2013-10-31;Coorientador;DPS;DPS;CCA;CAV;UFV
D755E27C1194312D23B0CE5B08FE67C1;2014-08-04;2014-08-04;Orientador;DPF;DPF;CCE;CAV;UFV
F8BE3EEEDA8F429565FECE2E3FFF7D2A;2013-04-01;2015-03-25;Orientador;;;;;UFV
26E00109570269643E01823FD9739DC2;2010-03-01;2014-03-11;Coorientador;DPS;DPS;CCA;CAV;UFV
1E2BF9BF04433768C3E07AC152A0B432;2010-03-01;2014-03-11;Orientador;DPS;DPS;CCA;CAV;UFV
02147C9A9D14C627ACF2529DE1CBDD56;2010-03-01;2014-03-11;Coorientador;DPS;DPS;CCA;CAV;UFV
0D3D820CF7739807839393E9581B46E3;2010-03-01;2013-10-30;Orientador;DPS;DPS;CCA;CAV;UFV
1E2BF9BF04433768C3E07AC152A0B432;2010-03-01;2013-10-30;Coorientador;DPS;DPS;CCA;CAV;UFV
CD14102D7E2558B61DB603AC22790183;2012-02-27;2012-02-27;Orientador;;;;;UFV
36CEB28F2C011A1670647176384D5FAB;2012-02-27;2012-02-27;Orientador;;;;;UFV
34C699C43A247FF0EAD42A018355697E;2012-02-27;2012-02-27;Orientador;;;;;UFV
24B0A8B0BD3F1DEA834D3AEA7711F229;2012-02-27;2012-02-27;Coorientador;;;;;UFV
F60A93F924B1A92898B8C1787AFF8E31;2012-02-27;2012-02-27;Coorientador;;;;;UFV
EE95B7C4DB472372C5E281AFD6EE3A8E;2012-02-27;2012-02-27;Coorientador;;;;;UFV
9D99E20118F7BCE8D48DAB7AEA4EFB8B;2012-11-26;2016-06-27;Orientador;DER;DER;CCA;CAV;UFV
6A59F2D59C63AE91D47EFE0868C93162;2010-08-02;2012-05-18;Coorientador;DPS;DPS;CCA;CAV;UFV
06740B1F73DE791085B886C46B279B9A;2010-08-02;2012-05-18;Orientador;DPS;DPS;CCA;CAV;UFV
097025BF144E139BB344A469B0EED759;2010-08-02;2012-05-18;Coorientador;DPS;DPS;CCA;CAV;UFV
E50229A9B68619176F3D651B15E86A2F;2013-04-01;2016-11-21;Orientador;;;;;UFV
7DF019E570C25FAF867233BCC5AF2E76;2010-03-01;2012-05-29;Coorientador;DAD;DAD;CCH;CAV;UFV
A0F8439195E2E59E0CDF472E6C6C9E23;2010-03-01;2012-05-29;Orientador;DAD;DAD;CCH;CAV;UFV
89615FAC4AF9722AB3D69A1560E0AEDD;2013-04-01;2016-12-15;Orientador;;;;;UFV
1CD7987BDA49AB00B9F937720D6FFDF9;2012-11-26;2012-11-26;Orientador;DER;DER;CCA;CAV;UFV
E330456F2333D54B21D4F4E68FB83184;2011-02-28;2013-07-05;Orientador;DER;DER;CCA;CAV;UFV
BFD82F75323584015BC034EE8776B260;2011-02-28;2015-02-26;Orientador;DFP;DFP;CCA;CAV;UFV
75766077EA2EA7D84A46A1A196636499;2011-02-28;2015-02-26;Coorientador;DFP;DFP;CCA;CAV;UFV
9DA70D6619BE37A7EA96BE06633CA809;2014-03-10;2016-03-18;Orientador;DGE;DGE;CCH;CAV;UFV
451B08219A9EE1CC7B6DD0301DBEE1C3;2012-02-27;2014-03-28;Orientador;;;;;UFV
8E89863909B1D61E5B1B812F146471E1;2010-03-01;2012-03-30;Orientador;DLA;DLA;CCH;CAV;UFV
8E89863909B1D61E5B1B812F146471E1;2010-03-01;2012-03-16;Orientador;DLA;DLA;CCH;CAV;UFV
18527AA89B68B2C20B565656148373E7;2013-04-01;2015-12-14;Orientador;;;;;UFV
B969496F8096C8E0CCB8BD96EDF53816;2014-03-10;2014-03-10;Orientador;DMA;DMA;CCE;CAV;UFV
18527AA89B68B2C20B565656148373E7;2015-03-02;2017-03-14;Orientador;DMA;DMA;CCE;CAV;UFV
53798D79773E29BF27AC8852D3D117B8;2010-08-02;2010-08-02;Orientador;DMA;DMA;CCE;CAV;UFV
3AC42F2F80527EC1045C66C6F0E09BA0;2010-08-02;2014-07-24;Orientador;;;;;UFV
F35B415AD2428D11AA93A874F3F98C0D;2010-08-02;2014-07-24;Coorientador;RTR;RTR;RTR;CAV;UFV
444B7055F985CAF44FACF1F005C5D7FA;2010-08-02;2014-07-24;Coorientador;RTR;RTR;RTR;CAV;UFV
2D93591D4962C33391FA7DDE40B85DCD;2010-08-02;2014-07-24;Coorientador;RTR;RTR;RTR;CAV;UFV
C047962637CE6549914D963EB92841ED;2011-02-28;2016-01-29;Coorientador;DVT;DVT;CCB;CAV;UFV
D52825232A6F7D4D55DC7FF1EA4AEC0C;2011-02-28;2016-01-29;Coorientador;DVT;DVT;CCB;CAV;UFV
26760A48849BE90BDFC4DCADEF797A0A;2011-02-28;2016-01-29;Orientador;DVT;DVT;CCB;CAV;UFV
D52825232A6F7D4D55DC7FF1EA4AEC0C;2010-08-02;2015-02-27;Orientador;DVT;DVT;CCB;CAV;UFV
CF132B38112A04D6D7BDB25D88FB284B;2011-02-28;2014-02-21;Orientador;DVT;DVT;CCB;CAV;UFV
E1D13C1F39169740B370CEAB02D6D298;2011-02-28;2014-02-21;Coorientador;DVT;DVT;CCB;CAV;UFV
40455AE6CAFB9C687BC7E7348660433F;2011-08-01;2015-08-14;Orientador;DVT;DVT;CCB;CAV;UFV
D73488875D01BA3955A7B8F9CAE52726;2011-08-01;2015-08-14;Orientador;DVT;DVT;CCB;CAV;UFV
D52825232A6F7D4D55DC7FF1EA4AEC0C;2010-03-01;2012-02-17;Orientador;DVT;DVT;CCB;CAV;UFV
ED4D6AECC4A37623AF52E2D04271F222;2010-03-01;2012-02-17;Coorientador;DZO;DZO;CCA;CAV;UFV
D52825232A6F7D4D55DC7FF1EA4AEC0C;2012-02-27;2016-07-08;Orientador;;;;;UFV
8A6408B6D3590BA27C7299563711E054;2010-08-02;2010-08-02;Orientador;DZO;DZO;CCA;CAV;UFV
C5E330ACF28AF45B0CACD42BCCFF2782;2010-08-02;2014-03-21;Coorientador;DNS;DNS;CCB;CAV;UFV
FE74E59D82AC68C8B846EA5BC814B9AF;2010-08-02;2014-03-21;Coorientador;DNS;DNS;CCB;CAV;UFV
FF6C559FAFD413005CCAFFFC3C055A69;2010-08-02;2013-08-01;Coorientador;CCE;CCE;RTR;CAV;UFV
4088716B6F4F8EDE25A2D3EDF1D18D32;2010-08-02;2013-08-01;Coorientador;DTA;DTA;CCE;CAV;UFV
BCAD1E58CF00BC3A94D6D6126B6CE9E1;2010-08-02;2013-08-01;Orientador;DTA;DTA;CCE;CAV;UFV
770010F4F657B8B19446E0E1C7A1D170;2010-08-02;2013-08-01;Coorientador;DNS;DNS;CCB;CAV;UFV
EC50082AAA8FC3FE6DB86AB77D0E40F4;2010-03-01;2014-03-19;Coorientador;DTA;DTA;CCE;CAV;UFV
771B5E545DE995F042556DCBF6DC33E9;2010-03-01;2014-03-19;Orientador;DNS;DNS;CCB;CAV;UFV
C6DBE21EA990B5E1F0E2F4936FE9D7DF;2012-02-27;2014-03-20;Orientador;;;;;UFV
5B4733D316D68915AC25608EA288C409;2011-08-01;2015-07-17;Coorientador;;;;;UFV
D3C57B141CD50FF811EA697B0FE6FF4F;2011-08-01;2015-07-17;Orientador;DFT;DFT;CCA;CAV;UFV
ED6AB1BA78E757EF8D8123DF63CEAEC0;2011-08-01;2015-07-17;Coorientador;DBG;DBG;CCB;CAV;UFV
3598231C8CC6B64E220FC116B92E00BA;2013-04-01;2016-02-24;Orientador;;;;;UFV
6C99E098C98102DF584D38E96B52F2A2;2013-04-01;2015-06-11;Orientador;;;;;UFV
1EFE708F1C6E1AF7A5A54F7B0E900EC0;2011-02-28;2015-03-20;Orientador;DEQ;DEQ;CCE;CAV;UFV
B8C92C2806240999E95B6C4C999068F9;2011-08-01;2015-09-18;Orientador;DEQ;DEQ;CCE;CAV;UFV
35C3F1897674F70F4575AA80929E3F64;2011-08-01;2015-09-18;Coorientador;DEF;DEF;CCA;CAV;UFV
D41026A60A07FA3CBADE8790E063F238;2012-11-26;2014-07-28;Coorientador;DFP;DFP;CCA;CAV;UFV
D8DAEC840F253CAA121D2E222F5F2F36;2012-11-26;2014-07-28;Orientador;DEQ;DEQ;CCE;CAV;UFV
40FEB0F4013FB2EC37C126631A2ADEF5;2012-11-26;2014-07-28;Coorientador;DEQ;DEQ;CCE;CAV;UFV
53A5FAA2C362D57047220F7B989DA2A5;2010-03-01;2014-08-01;Coorientador;;;;;UFV
EA6FA0C991AF41BD7443C1F7C837341A;2010-03-01;2014-08-01;Orientador;PPG;PPG;RTR;CAV;UFV
D820AFB156B30C5D9EBA3748D31A3829;2010-03-01;2014-08-01;Coorientador;DEQ;DEQ;CCE;CAV;UFV
1392CB3CB7F360F000B08493203ACD5C;2010-03-01;2014-08-01;Coorientador;DMB;DMB;CCB;CAV;UFV
CC39E1054C2796A323AF6BE1458408D1;2011-08-01;2015-08-24;Orientador;DVT;DVT;CCB;CAV;UFV
5DDBE328BABB7E95D32BE1510BA24337;2011-08-01;2015-08-24;Orientador;DVT;DVT;CCB;CAV;UFV
355BF96B998811071741889CA67467CE;2011-08-01;2015-08-24;Coorientador;CCB;CCB;RTR;CAV;UFV
40455AE6CAFB9C687BC7E7348660433F;2011-08-01;2015-08-24;Coorientador;DVT;DVT;CCB;CAV;UFV
D73488875D01BA3955A7B8F9CAE52726;2011-08-01;2015-08-24;Coorientador;DVT;DVT;CCB;CAV;UFV
177986E0A536C2AA830294672C511679;2011-08-01;2015-08-24;Coorientador;DBB;DBB;CCB;CAV;UFV
9DB0C089C05316FFF5AFB5282F12F397;2010-08-02;2012-11-28;Orientador;DZO;DZO;CCA;CAV;UFV
808A2DA846ACB983FF2D5E8A512D16C8;2010-08-02;2012-11-28;Coorientador;DZO;DZO;CCA;CAV;UFV
40DF10EDC51394F74235A72980A12DD3;2010-08-02;2012-11-28;Coorientador;DZO;DZO;CCA;CAV;UFV
594AD3DA40AED2C3D1BADCF3A2A46D10;2012-02-27;2014-03-28;Orientador;;;;;UFV
DFA6AACDB5E3AC542C1FB28C5BF197CF;2012-02-27;2014-03-28;Orientador;;;;;UFV
1FF805B158465298FCCB8A947D46798E;2012-02-27;2014-03-28;Coorientador;;;;;UFV
23F712362C48EB99A7A6956119C4A0CE;2010-03-01;2014-03-21;Orientador;DZO;DZO;CCA;CAV;UFV
53FFC9E9F56440E9F4A6F434BE0A4F17;2010-03-01;2014-03-21;Coorientador;CCA;CCA;RTR;CAV;UFV
C083A5C073A71921F15F8E67E2B857E7;2010-03-01;2014-03-21;Coorientador;;;;;UFV
B5A7C0A66C2B4BC25D274F7122F70045;2010-03-01;2014-04-28;Coorientador;DMB;DMB;CCB;CAV;UFV
40455AE6CAFB9C687BC7E7348660433F;2010-03-01;2014-04-28;Coorientador;DVT;DVT;CCB;CAV;UFV
D73488875D01BA3955A7B8F9CAE52726;2010-03-01;2014-04-28;Coorientador;DVT;DVT;CCB;CAV;UFV
1392CB3CB7F360F000B08493203ACD5C;2010-03-01;2014-04-28;Orientador;DMB;DMB;CCB;CAV;UFV
A7790DD3132C3A6D0DAC9702DA9A18CA;2010-08-02;2014-03-10;Orientador;DZO;DZO;CCA;CAV;UFV
96594E8BB8A378BC4491349A998D9729;2010-08-02;2014-03-10;Coorientador;DZO;DZO;CCA;CAV;UFV
76AB67DFD6F1CB751E717D5CE411A2B6;2010-08-02;2014-03-10;Coorientador;DZO;DZO;CCA;CAV;UFV
9D3E44F09175CC1B992C36808702F8B3;2010-08-02;2014-07-15;Coorientador;;;;;UFV
96594E8BB8A378BC4491349A998D9729;2010-08-02;2014-07-15;Coorientador;DZO;DZO;CCA;CAV;UFV
08F8DFA25DAD0BB609E5E4AA889C11E1;2010-08-02;2014-07-15;Orientador;DZO;DZO;CCA;CAV;UFV
76AB67DFD6F1CB751E717D5CE411A2B6;2010-08-02;2014-07-15;Coorientador;DZO;DZO;CCA;CAV;UFV
A7790DD3132C3A6D0DAC9702DA9A18CA;2010-08-02;2013-12-06;Coorientador;DZO;DZO;CCA;CAV;UFV
96594E8BB8A378BC4491349A998D9729;2010-08-02;2013-12-06;Coorientador;DZO;DZO;CCA;CAV;UFV
08F8DFA25DAD0BB609E5E4AA889C11E1;2010-08-02;2013-12-06;Orientador;DZO;DZO;CCA;CAV;UFV
23F712362C48EB99A7A6956119C4A0CE;2011-08-01;2011-08-01;Orientador;DZO;DZO;CCA;CAV;UFV
53A5FAA2C362D57047220F7B989DA2A5;2011-02-28;2013-03-20;Coorientador;;;;;UFV
BDEA6F14558AFE56457B8DE6C0518A0D;2011-02-28;2013-03-20;Coorientador;CRP;CRP;RTR;CRP;UFV
EA6FA0C991AF41BD7443C1F7C837341A;2011-02-28;2013-03-20;Orientador;DTA;DTA;CCE;CAV;UFV
A992A7FDB9D5D5866ADECA34F803DD52;2012-11-26;2017-05-02;Coorientador;;;;;UFV
C87FD1CA027E07D87183E9C0EE440C3B;2012-11-26;2017-05-02;Coorientador;DTA;DTA;CCE;CAV;UFV
EA6FA0C991AF41BD7443C1F7C837341A;2012-11-26;2017-05-02;Orientador;DTA;DTA;CCE;CAV;UFV
4C8BC2AED90543BF692D57F1600FB3FF;2010-03-01;2013-11-12;Orientador;DZO;DZO;CCA;CAV;UFV
01CE75924A20E4C5FA59BABA350B87B1;2011-08-01;2014-07-31;Coorientador;DEF;DEF;CCA;CAV;UFV
35C3F1897674F70F4575AA80929E3F64;2011-08-01;2014-07-31;Orientador;DEF;DEF;CCA;CAV;UFV
FFFF0D4E3102A80FCEBECADEDB369A34;2011-08-01;2014-07-31;Coorientador;DEF;DEF;CCA;CAV;UFV
06CEB8E91D68EB5A1610203E37D882BF;2011-08-01;2014-07-31;Coorientador;DEF;DEF;CCA;CAV;UFV
A3F1369C7989A2CE9EF0FE84171EAEE1;2011-08-01;2013-09-23;Orientador;DEF;DEF;CCA;CAV;UFV
14B09CE2FF66CD4A640F2798F375417F;2011-08-01;2015-07-16;Orientador;DET;DET;CCE;CAV;UFV
D3C57B141CD50FF811EA697B0FE6FF4F;2011-08-01;2015-07-16;Coorientador;DFT;DFT;CCA;CAV;UFV
32EBB7A5B1D5ABC49550DA92270E7EA1;2011-08-01;2016-07-19;Orientador;DFT;DFT;CCA;CAV;UFV
53798D79773E29BF27AC8852D3D117B8;2012-11-26;2015-02-27;Orientador;DMA;DMA;CCE;CAV;UFV
A5E0C12393CBA106423E2C499234ACA0;2011-08-01;2013-07-16;Coorientador;DEE;DEE;CCH;CAV;UFV
DE5B59FE876D93FFC5B7E4FBC5F1FC25;2011-08-01;2013-07-16;Orientador;DEE;DEE;CCH;CAV;UFV
D3A8D547E2C14E642BB2F36EA30F140F;2011-08-01;2013-07-16;Coorientador;DEE;DEE;CCH;CAV;UFV
DE5B59FE876D93FFC5B7E4FBC5F1FC25;2013-08-05;2016-12-12;Coorientador;DEE;DEE;CCH;CAV;UFV
1ACE7ECFECCB8B647F93A1B834FD951E;2012-11-26;2015-04-30;Orientador;DFP;DFP;CCA;CAV;UFV
875D720ABB67B80B82367C607A5BDF01;2011-08-01;2013-06-21;Coorientador;DPS;DPS;CCA;CAV;UFV
E5654B80531B9A7338900193F90FBBA5;2011-08-01;2013-06-21;Orientador;DPS;DPS;CCA;CAV;UFV
6A59F2D59C63AE91D47EFE0868C93162;2013-08-05;2017-02-23;Orientador;;;;;UFV
097025BF144E139BB344A469B0EED759;2013-08-05;2017-02-23;Coorientador;DPS;DPS;CCA;CAV;UFV
02147C9A9D14C627ACF2529DE1CBDD56;2011-08-01;2013-08-30;Orientador;DPS;DPS;CCA;CAV;UFV
06740B1F73DE791085B886C46B279B9A;2011-08-01;2013-07-31;Orientador;;;;;UFV
097025BF144E139BB344A469B0EED759;2011-08-01;2013-07-31;Coorientador;DPS;DPS;CCA;CAV;UFV
8422FA3AF16C8028FFA2B527B9711B51;2011-08-01;2015-09-22;Orientador;DPS;DPS;CCA;CAV;UFV
6D8C7AC4535F3352F8162AAFFF19E2E8;2011-08-01;2015-09-22;Coorientador;DER;DER;CCA;CAV;UFV
01BEF6DDD4B8A4A325F9EEB01EF6585D;2012-11-26;2012-11-26;Orientador;DFT;DFT;CCA;CAV;UFV
7D50195E2295874180D52616A26D7A5E;2011-08-01;2015-05-20;Orientador;DBG;DBG;CCB;CAV;UFV
F7FFC77035DD3B4E9653C6F01BDCF58C;2011-08-01;2015-07-24;Orientador;DBG;DBG;CCB;CAV;UFV
87755A8163106D7539392474A8AC316E;2011-08-01;2015-07-16;Orientador;DDE;DDE;CCB;CAV;UFV
186044C617200603B8F4170784098965;2011-08-01;2015-07-16;Coorientador;DFT;DFT;CCA;CAV;UFV
BDA2C801A09D6B3A9FA87600CB289FBB;2011-08-01;2013-07-31;Orientador;DBG;DBG;CCB;CAV;UFV
195A569E818D03EE734F9EA7682C5AC0;2011-08-01;2013-07-31;Coorientador;DBA;DBA;CCB;CAV;UFV
02B617BF249AAF02197BAB8ADA558619;2011-08-01;2013-07-24;Orientador;CCB;CCB;RTR;CAV;UFV
E4E957C790DDBD62723FC30BE354BCDB;2013-08-05;2017-07-31;Coorientador;PPG;PPG;RTR;CAV;UFV
02B617BF249AAF02197BAB8ADA558619;2011-08-01;2013-10-25;Coorientador;CCB;CCB;RTR;CAV;UFV
679F2EAB1232DA08B63D952B94EECB61;2011-08-01;2013-10-25;Coorientador;DDE;DDE;CCB;CAV;UFV
E4E957C790DDBD62723FC30BE354BCDB;2011-08-01;2013-10-25;Coorientador;PPG;PPG;RTR;CAV;UFV
C0E849545C5B022BD2DDE1A8AA576D32;2011-08-01;2013-10-25;Orientador;;;;;UFV
