ID;Ano do Convênio;Nome da Obra;Unidade Implantadora;Campus/Reitoria;Município/UF;Data de Início;Data de Término;Situação da Obra;Última Atualização;Última Vistoria;Realizado por;% Executado;Valor da Obra;Composiçao;Valor Empenhado(R$);Valor Liquidado(R$)
42184;;CONSTRUÇÃO DA UNIDADE DE CRESCIMENTO DE PLANTAS- II ETAPA;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;06/03/2014;01/11/2014;Concluída;2015-07-08 16:01:08.77957408/07/2015 16:01:08;25/03/2015;Instituição;100;321483,29;A obra da UCP apresenta uma área total de 297,56m², com apenas um pavimento térreo composto por um laboratório de 66,37m² além de salas de reciclagem, cultivo e microscopia e também três gabinetes e duas salas.;-;-
;;;;;;;;;( 3108 dia(s) );;;;;;;
4815;;LABS. E OFICINAS DO DEP. DE ARQUITETURA E URBANISMO;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;05/02/2007;05/01/2008;Concluída;2011-08-22 12:23:08.43198622/08/2011 12:23:08;02/08/2011;Empresa;100;247668,19;Novo Edifício de dois pavimentos, em estrutura de concreto armado, com área total de 704,46 m². Anexo ao edifíco Dep. Arquitetura e Urbanismo. ÁREAS CONSTRUIDAS: 02 Laboratórios / oficinas e 02 salas de aula, 02 salas administrativas, sanitários masculino e feminino com pnl, circulações internas, vão para futura colocação de elevador e passarela de interligação ao edifício existente, do Departamento de Arquitetura e Urbanismo.;-;-
;;;;;;;;;( 4524 dia(s) );;;;;;;
51063;;REFORMA ESQUADRIAS E COBERTURA ENTRADA PRINCIPAL DO COLUNI;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;05/02/2018;;Concluída;2018-08-13 17:12:21.86518513/08/2018 17:12:21;06/07/2018;Instituição;100;72317,5;"EXECUÇÃO DE OBRAS E SERVIÇOS, SOB O REGIME DE EMPREITADA POR PREÇO UNITÁRIO, NECESSÁRIOS À EXECUÇÃO DE REFORMA DE ESQUADRIAS E COBERTURA DA ENTRADA PRINCIPAL DO COLÉGIO DE APLICAÇÃO (CAP-COLUNI) DA UNIVERSIDADE FEDERAL DE VIÇOSA, CAMPUS VIÇOSA, MINAS GERAIS. Obras e serviços a serem executados conforme pojetos básicos, especificações, caderno de encargos e planilhas, atendendo ao disposto na Lei 8.666/93. O termo \""EXECUÇÃO DE OBRAS\"", no caso, abrange: 1.ACOMPANHAMENTO DE OBRA; 2.SERVIÇOS INICIAIS E INSTALAÇÃO DO CANTEIRO DE OBRAS; 3. ESQUADRIAS METÁLICAS E VIDRO. Prazo de execução: 30 dias.";-;-
;;;;;;;;;( 1975 dia(s) );;;;;;;
50095;;REFORMA DO SIST DE TRAT E REC DE ÁGUA DA PISCINA OLÍMPICA;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;02/01/2017;31/07/2017;Concluída;2017-10-18 15:55:26.06839918/10/2017 15:55:26;29/09/2017;Instituição;99,79;501510,53;Reforma do Sistema de Tratamento e Recirculação da piscina Olímpica da UFV/Campus Viçosa, com área total de 1250,00 m².;501510,53;450973,71
;;;;;;;;;( 2275 dia(s) );;;;;;;
42200;;RESTAURANTE UNIVERSITÁRIO - CAMPUS RIO PARANAÍBA- 2ª ETAPA;Fundação Universidade Federal de Viçosa;Campus de Rio Paranaíba;Rio Paranaíba / MG;31/03/2014;23/11/2016;Concluída;2017-03-03 08:41:27.7344603/03/2017 08:41:27;03/03/2017;Instituição;100;5124236,13;"Restaurante Universitário composto de: 2 área de distribuição de refeição, cada uma com área de 135,00m², 2 copas de lavagem, demais instalações: a) Setor administrativo: portaria, alpendre, sala de reuniões, secretaria, sala de chefia/administração, sala do setor de compras, sala para estagiário, planejamento e supervisão técnica; b) Setor de preparo/armazenagem de alimentos: salas individuais para pré-preparo de massas e guarnições, sobremesas, grãos, carnes, frutas e hortaliças (2), 5 câmaras frias, cozinha experimental e preparos especiais, área de cocção (180,75m²); c) Setor de apoio: higienização de utensílios, 4 salas de estocagem: estocagem seca de gêneros alimentícios, estocagem de descartáveis, estocagem de material para devolução; sala de pesagem/inspeção/estoquista, estocagem de utensílios, além de sanitários, vestiários masculino e feminino, depósitos de lixo (2).";5124236,13;5124236,13
;;;;;;;;;( 2504 dia(s) );;;;;;;
12122;;COLUNI - AMPLIAÇÃO - ETAPA 2;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;13/09/2010;23/09/2011;Concluída;2013-12-09 20:29:19.38329509/12/2013 20:29:19;18/11/2013;Instituição;100;720289,57;Edifício de dois pavimentos, em estrutura de concreto armado, com área total de 1.274,41 m². Principais ambientes: 1º Pavimento: 1 Auditório com capacidade para aproximadamente 164 pessoas sentadas, 1 Sala de Reunião 1 Biblioteca com capacidade para cerca de 80 pessoas nos três turnos. 3 Salas de aulas para 40 pessoas cada. 1 sala de Monitoria Recepção Deposito para livros Deposito de cadeiras Rack 2º Pavimento 1 Sala de Professor copa banheiros;-;-
;;;;;;;;;( 3683 dia(s) );;;;;;;
53636;;CONSTRUÇÃO DO ALMOXARIFADO DE PRODUTOS QUÍMICOS;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;22/02/2021;12/06/2023;Concluída;2023-07-13 15:44:50.77245113/07/2023 15:44:50;12/07/2023;Instituição;100;566047,67;"CONSTRUÇÃO DO ALMOXARIFADO DE PRODUTOS QUÍMICOS – CAMPUS VIÇOSA, SITUADO NO CAMPUS DA UNIVERSIDADE FEDERAL DE VIÇOSA, MINAS GERAIS. EDIFÍCIOS TOTALIZANDO A ÁREA DE 219,50 m². Obras e serviços a serem executados conforme projetos básicos, especificações, caderno de encargos e planilhas, atendendo ao disposto na Lei 8.666/93. Os serviços complementares decorrentes das necessidades impostas pela OBRA do objeto a ser contratado, devem ser averiguados no local e devem fazer parte do orçamento, mesmo que estes não estejam constando na planilha orçamentária. O termo \""EXECUÇÃO DE OBRAS\"", no caso, abrange: 1. Acompanhamentos de Obra 2. Serviços Iniciais e Instalação do Canteiro 3. Serviços de Infraestrutura em Concreto Armado (Sapatas e Vigas Baldrame) 4. Serviços de Superestrutura em Concreto Armado (Pilar, Laje e Viga) 5. Impermeabilização 6. Cobertura 7. Paredes e Painéis 8. Revestimento de Paredes Internas 9. Revestimento de Paredes Externas 10. Esquadrias Metálicas 11. Esquadrias de Madeira 12. Instalações Elétricas 13. Instalações de Telecomunicações 14. Forros 15. Bancadas e Divisórias em Granito 16. Instalações Hidráulicas e Sanitárias 17. Pisos, Soleiras, Peitoris, Rodapés e Outros 18. Pinturas 19. Louças, Metais, Equipamentos e Acessórios 20. Vidros e Similares 21. Serviços Complementares e Limpeza da Obra Prazo de Execução: 150 dias IM: 0003813";566047,67;566047,67
;;;;;;;;;( 181 dia(s) );;;;;;;
51839;;EXECUÇÃO DA PRIMEIRA ETAPA DA CONSTRUÇÃO DA REDE DE ESGOTO;Fundação Universidade Federal de Viçosa;Campus de Florestal;Florestal / MG;08/08/2018;05/04/2019;Concluída;2019-06-27 17:00:19.20096927/06/2019 17:00:19;10/05/2019;Instituição;100;412755,91;"OBRAS CIVIS PÚBLICAS - CONSTRUÇÃO - EXECUÇÃO DE OBRAS E SERVIÇOS, SOB O REGIME DE EMPREITADA POR PREÇO UNITÁRIO, NECESSÁRIOS À EXECUÇÃO DA PRIMEIRA ETAPA DA CONSTRUÇÃO DA REDE DE ESGOTO DO CAMPUS FLORESTAL - ETAPA I, SITUADO NO CAMPUS FLORESTAL DA UNIVERSIDADE FEDERAL DE VIÇOSA, MINAS GERAIS. REDE DE COMPRIMENTO A SER CONSTRUÍDO DE 1705,95M². Obras e serviços a serem executados conforme projetos básicos, especificações, caderno de encargos e planilhas, atendendo ao disposto na Lei 8.666/93. O termo \""EXECUÇÃO DE OBRAS\"", no caso, abrange: 1. ACOMPANHAMENTOS DE OBRA 2. SERVIÇOS INICIAIS E INSTALAÇÃO DO CANTEIRO 3. SERVIÇOS DE DEMOLIÇÃO/RETIRADA 4. SERVIÇOS DE INFRAESTRUTURA EM CONCRETO ARMADO (TRATAMENTO PRELIMINAR DE ESGOTO) 5. INSTALAÇÕES SANITÁRIAS 6. SERVIÇOS COMPLEMENTARES E LIMPEZA DA OBRA Prazo de execução : 120 dias.";412755,91;412755,91
;;;;;;;;;( 1657 dia(s) );;;;;;;
52391;;PRÉDIO DO DEPARTAMENTO DE TECNOLOGIA DE ALIMENTOS;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;29/07/2019;26/11/2023;Em Execução;2023-12-01 11:14:05.56647801/12/2023 11:14:05;28/11/2023;Instituição;84,91;7070560,16;O Edifício do Departamento de Tecnologia de Alimentos (DTA) possui área de aproximadamente 4.678m², composto por 4 pavimentos e auditório. No pavimento térreo cuja área é de 1538m², estão locadas unidades administrativas (recepção, secretarias, chefia, reprografia, salas de reunião e defesa de teses, salas de apoio, sanitários entre outras) além do auditório com capacidade para 230 lugares e estrutura de apoio (salas de apoio, depósitos, sanitários etc.). O primeiro e segundo pavimento são idênticos, possuem área de 1028m² cada, distribuídos em 21 gabinetes, sala técnica, sala de reuniões, copa e sanitários. O terceiro pavimento também com área de 1028m², possui 7 laboratórios e 2 salas de aula além de sala técnica e sanitários. Todo o edifício conta com instalações acessíveis (banheiros, elevador etc.), sistema de ar condicionado e Instalações de Combate a Incêndio e Pânico;6573846,02;5716772,51
;;;;;;;;;( 40 dia(s) );;;;;;;
23734;;IMPLANTAÇÃO DA VIA DA SAÚDE;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;30/07/2013;26/05/2014;Concluída;2014-05-19 15:46:09.80459519/05/2014 15:46:09;19/05/2014;Instituição;100;1350030,29;Trata-se da execução da urbanização da Zona de Expansão do Centro de Ciências Biológicas e da Saúde, onde está sendo finalizada a construção do Edifício da Saúde para os cursos de Medicina e Enfermagem. O pleito tem como principal empreendimento a pavimentação e consolidação da Via da Saúde e acessos.;-;-
;;;;;;;;;( 3523 dia(s) );;;;;;;
12788;;COBERTURA E ADEQUAÇÕES DAS QUADRAS DO DES;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;14/07/2011;02/08/2013;Concluída;2016-04-27 15:32:23.16973927/04/2016 15:32:23;27/04/2016;Instituição;100;3515421,15;Execução da cobertura metálica, fechamentos, rampas, escada, passeios e corrimãos das quadras do Departamento de Educação Física. A cobertura abrange 01 quadra de futsal/handebol, uma espaço com duas quadras de basquete e mais 4 tabelas extras além de três salas de aula. As rampas vão garantir acessibilidade ao local. O fechamento lateral permitirá atividades mesmo em período de chuvas. Área total construída: 5563,20m²;3515421,15;3515421,15
;;;;;;;;;( 2814 dia(s) );;;;;;;
48761;;EDIFÍCIO DE LABORATÓRIOS -ETAPAIII- CRP;Fundação Universidade Federal de Viçosa;Campus de Rio Paranaíba;Rio Paranaíba / MG;22/02/2016;09/10/2018;Concluída;2018-11-26 17:18:11.85059226/11/2018 17:18:11;26/11/2018;Instituição;100;15275992,38;Edifício de Laboratórios do Campus Rio Paranaíba com área construída de 8.153,58 metros quadrados composto de: - 33 Laboratórios - 108 gabinetes para professor - 2 auditórios.;15275992,38;15275992,38
;;;;;;;;;( 1870 dia(s) );;;;;;;
47694;;COBERTURA, FECH. RAMPAS, PASSEIOS, CORRIMÃO E OUTROS 3 ETAPA;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;01/06/2015;23/09/2016;Concluída;2017-01-13 16:14:42.38014313/01/2017 16:14:42;05/12/2016;Instituição;100;4113255,68;Execução da terceira etapa da construção da obra de Cobertura, fechamentos, rampas, passeios, corrimão e outros com área total de 5.997,50m²;4113255,68;3994393,64
;;;;;;;;;( 2553 dia(s) );;;;;;;
50277;;ILUMINAÇÃO DA AMPLIAÇÃO DA AVENIDA P. H. ROLFS - ETAPA II;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;;;Em Planejamento pelo Proponente;2017-03-17 16:47:25.07382617/03/2017 16:47:25;;Sem Supervisão;0;;Iluminação da ampliação da Avenida P.H. Rolfs, comprimento aproximado de 1000 metros.;-;-
;;;;;;;;;( 2490 dia(s) );;;;;;;
10550;;ED. DA FITOTECNIA - ETAPA 1;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;26/08/2010;03/01/2012;Concluída;2012-12-04 10:56:13.64594904/12/2012 10:56:13;29/11/2012;Empresa;100;1114477,6;"Construção do Edifício do Departamento de Fitotecnia para abrigar gabinetes de professores, salas de aula, auditório e laboratórios de ensino e pesquisa. ÁREA DE CONSTRUÇÃO: 7.362,73 M2 A EXECUÇÃO DAS OBRAS DO Edifício DA FITOTECNIA - ETAPA 1, ABRANGE OS SEGUINTES TRABALHOS: Acompanhamento da obra; Serviços Iniciais e Instalação do canteiro; Demolições e Movimentação de terra, Estaqueamento com utilização de estacas de concreto, Infraestrutura (Blocos de Fundação), Impermeabilização de Baldrames,";-;-
;;;;;;;;;( 4054 dia(s) );;;;;;;
7623;;ED. DA QUÍMICA - ETAPA 1;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;13/02/2008;02/05/2010;Concluída;2011-08-23 17:22:10.34803623/08/2011 17:22:10;03/08/2011;Empresa;100;2792172,75;Área Construída: 7.886,83 M2 Térreo: -8 lab. de ensino -salas administrativas 1° pavimento: -16 gabinetes -2 salas de aula -6 lab. de pesquisa -3 salas de apoio 2° pavimento: -16 gabinetes -8 lab. de pesquisa -3 salas de apoio 3° pavimento: -16 gabinetes -2 salas de aula -6 lab. de pesquisa -3 salas de apoio Cobertura: -área de confraternização.;2945145,33;2945145,33
42215;;CONSTRUÇÃO DO EDIFÍCIO DE LABORATÓRIOS I- ETAPA II;Fundação Universidade Federal de Viçosa;Campus de Florestal;Florestal / MG;;10/04/2016;Em Planejamento pelo Proponente;2018-01-30 09:47:42.13544930/01/2018 09:47:42;;Instituição;34,78;3456400,68;Construção da segunda etapa do Edifício dos laboratórios do campus Florestal segunda etapa, composto por dois pavimentos que compreendem laboratórios de física, informática, matemática, poluição ambiental, química , dentre outros além de um auditório. Este edifício conta uma área construída de 2.615,08m².;-;-
;;;;;;;;;( 2171 dia(s) );;;;;;;
50279;;EDIFÍCIO DE LABORATÓRIOS DE ENSINO - CRP - ETAPA V;Fundação Universidade Federal de Viçosa;Campus de Rio Paranaíba;Rio Paranaíba / MG;;;Em Planejamento pelo Proponente;2017-03-17 17:33:05.92808517/03/2017 17:33:05;;Sem Supervisão;0;;Construção destinada ao Edifício de Laboratórios de Ensino - Etapa V em Rio Paranaíba com área total de 8.153,58 m² composto por dois pavimentos e contendo Laboratórios, Salas de aula e gabinetes.;-;-
;;;;;;;;;( 2489 dia(s) );;;;;;;
12790;;EDIFÍCIO DA FITOTECNIA - ETAPA 2;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;28/10/2011;22/12/2012;Concluída;2013-07-30 11:42:20.266230/07/2013 11:42:20;30/07/2013;Instituição;100;3180536,44;Construção do Edifício do Departamento de Fitotecnia para abrigar gabinetes de professores, salas de aula, auditório e laboratórios de ensino e pesquisa.;-;-
;;;;;;;;;( 3816 dia(s) );;;;;;;
50248;;BIOTERIO - ETAPA II;Fundação Universidade Federal de Viçosa;Campus de Florestal;Viçosa / MG;;;Em Planejamento pelo Proponente;2017-03-17 13:59:11.46084617/03/2017 13:59:11;;Sem Supervisão;0;;Laboratório;-;-
;;;;;;;;;( 2490 dia(s) );;;;;;;
50235;;ANIMAL HOUSE - ETAPA II;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;;;Em Planejamento pelo Proponente;2017-03-17 13:12:28.96407917/03/2017 13:12:28;;Sem Supervisão;0;;Execução de obras e serviços da segunda etapa da construção da obra destinada ao Animal House - Etapa II, no campus UFV/Viçosa, com área total de 1.680,53 m².;-;-
;;;;;;;;;( 2490 dia(s) );;;;;;;
51097;;REF. SIST. DE BOMBAS- ESTAÇÃO TRATAMENTO ESGOTO DO ESTÁBULO;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;;;Em Planejamento pelo Proponente;2017-11-16 08:40:39.42141516/11/2017 08:40:39;;Sem Supervisão;0;;Reforma do sistema de bombas da estação de tratamento de esgoto do estábulo modelo. Área total de 50 m².;-;-
;;;;;;;;;( 2246 dia(s) );;;;;;;
42191;;COBERTURA, FECHAMENTOS, RAMPAS, PASSEIOS, E OUTROS- 2ªETAPA;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;20/01/2014;;Concluída;2016-04-11 09:45:27.54435811/04/2016 09:45:27;11/04/2016;Instituição;100;371278,51;Obra destinada a Cobertura , fechamento das quadras e PVE , além da construção das rampas, passeios, corrimão . Está obra conta com uma área construída de 1196,60 m² e uma área a construir de 5997,50 m².;-;-
;;;;;;;;;( 2830 dia(s) );;;;;;;
23434;;PAVILHÃO DE AULAS - CRP - ETAPA 2;Fundação Universidade Federal de Viçosa;Campus de Rio Paranaíba;Rio Paranaíba / MG;16/01/2012;13/09/2012;Concluída;2016-11-03 11:42:14.66951703/11/2016 11:42:14;03/11/2016;Instituição;100;0;Pavilhão de Aulas Edifício de dois pavimentos constituído de: - 22 salas de aula com capacidade para 1280 alunos - 4 laboratórios de informática com capacidade para 120 alunos - 1 laboratório de internet com capacidade para 21 alunos - 10 salas de tutoria com capacidade para 96 alunos - 4 salas para aplicação de provas com capacidade para 573 alunos - 2 salas de pranchetas com capacidade para 57 alunos Área total: 9335,46 m2 Área do terreno: 31697,94m2 Taxa de ocupação: 14,70% ** Ver memorial descritivo na aba Documentos;2700000;2700000
;;;;;;;;;( 2624 dia(s) );;;;;;;
12765;;REFORMA DAS INSTALAÇÕES DA BIBLIOTECA CENTRAL;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;14/03/2011;10/09/2011;Concluída;2012-04-17 10:27:34.10286217/04/2012 10:27:34;12/04/2012;Instituição;100;540796,93;Reforma e revitalização das instalações da Biblioteca Central da UFV-Viçosa. Área: 12.816,59m² divididos em 4 andares, 1.290 lugares. Possui, além da entrada principal, uma entrada secundária com rampa para deficientes físicos, amplas áreas de circulação e 02 elevadores. No andar térreo, funcionam, além da Diretoria e Secretaria, o setor de Reserva, Setor de 1º e 2º graus (que atende também a comunidade de Viçosa), Seção de Referência, Terminais de consulta ao acervo, Sala de Videoconferência (56 lugares), Auditório com 170 lugares, Setor de Encadernação e outros setores técnico-administrativos. No 1º andar estão localizadas 03 salas com revestimento acústico para estudo em grupo, 12 salas de estudo individual, Multimídia, Mapoteca, Coleção das Nações Unidas, Coleção UFV, Serviço de Reprografia, Seção de Aquisição e Catalogação, Chefia do Atendimento ao Público, Laboratório de Línguas, Obras Raras, Laboratório de História e SbiCafé Sistema Brasileira de Informação de Café. No 2º andar localiza-se a coleção de livros, teses e boletins, o Setor de Empréstimo, salas de estudo individual, salões de leitura e sala de vídeo (com 36 lugares). No 3º andar localiza-se a coleção de periódicos, COMUT, Consulta ao CD-Referência e Periódicos da CAPES e área de leitura (mesas individuais).;-;-
;;;;;;;;;( 4285 dia(s) );;;;;;;
13976;;EDIFÍCIO DA SAÚDE - ETAPA 2;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;01/07/2010;05/02/2012;Concluída;2012-05-24 11:55:58.29661124/05/2012 11:55:58;28/02/2012;Instituição;100;2086822,77;Edifício de quatro pavimentos, em estrutura de concreto armado, com área total de 4991,42 m². Principais ambientes: Térreo 1 (Nível 0,40): 3 Laboratorios de Anatomia Térreo 2 (Nível 4,0) 1 Secretaria 1 Recepção 1 Sala de Chefia 1 Sala de Reunião p/ 30 Pessoas 1º Pavimento 2 Laboratorios 1 Interlab 1 Biblioteca Setorial 2 Salas de Aulas 2º Pavimento 12 Gabinetes de Docentes 2 Laboratorios 2 Salas de Aulas Nota: O projeto já prevê a construção de mais um pavimento.;-;-
;;;;;;;;;( 4248 dia(s) );;;;;;;
51981;;OBRA ILUMINAÇÃO PÚBLICA DA AV. P. H. ROLFS;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;10/09/2018;09/12/2018;Em Licitação;2018-09-13 15:34:14.19402813/09/2018 15:34:14;;Sem Supervisão;0;;"Obras civis publicas - Construção - Execução de obras e serviços, sob o regime de empreitada por preço global, necessários à execução de iluminação pública na ampliação da Avenida P. H. Rolfs - Campus Viçosa, situado no campus da Universidade Federal de Viçosa MG. O termo \""Execução de Obras\"" no caso abrange: - Gerenciamento de obra / fiscalização - Serviços preliminares / técnicos - instalações elétricas";-;-
;;;;;;;;;( 1945 dia(s) );;;;;;;
9107;;LABORATÓRIO DE FRUTICULTURA;Fundação Universidade Federal de Viçosa;Campus de Florestal;Florestal / MG;20/01/2010;20/05/2010;Concluída;2011-10-07 08:59:09.22914707/10/2011 08:59:09;12/09/2011;Empresa;100;228457,09;Laboratório de Fruticultura, edifício de 190m2, um pavimento, terá dois laboratórios, uma sala de aula, dois gabinetes com sanitários, sanitários masculino e feminino com PNE e área de serviço.;-;-
;;;;;;;;;( 4478 dia(s) );;;;;;;
42226;;RESTAURANTE UNIVERSITÁRIO II-ETAPA II- FLORESTAL;Fundação Universidade Federal de Viçosa;Campus de Florestal;Florestal / MG;05/01/2015;29/12/2016;Concluída;2017-07-13 11:41:55.81093513/07/2017 11:41:55;13/07/2017;Instituição;100;5010364,42;"Construção do Restaurante Universitário II - Etapa II no Campus UFV/Florestal, com uma área total de 3.081,52m², composto por: 2 área de distribuição de refeição, cada uma com área de 135,00m², 2 copas de lavagem, demais instalações: a) Setor administrativo: portaria, alpendre, sala de reuniões, secretaria, sala de chefia/administração, sala do setor de compras, sala para estagiário, planejamento e supervisão técnica; b) Setor de preparo/armazenagem de alimentos: salas individuais para pré-preparo de massas e guarnições, sobremesas, grãos, carnes, frutas e hortaliças (2), 5 câmaras frias, cozinha experimental e preparos especiais, área de cocção (180,75m²); c) Setor de apoio: higienização de utensílios, 4 salas de estocagem: estocagem seca de gêneros alimentícios, estocagem de descartáveis, estocagem de material para devolução; sala de pesagem/inspeção/estoquista, estocagem de utensílios, além de sanitários, vestiários masculino e feminino, depósitos de lixo (2).";5010364,42;5010364,42
;;;;;;;;;( 2372 dia(s) );;;;;;;
10203;;ED. DA SAÚDE - ETAPA 1;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;19/10/2009;14/10/2010;Concluída;2011-08-23 14:39:20.83727123/08/2011 14:39:20;03/08/2011;Empresa;100;883072,14;Edifício de quatro pavimentos, em estrutura de concreto armado, com área total de 3.921,45 m². Principais ambientes: Térreo 1 (Nível 0,40): 3 Laboratorios de Anatomia Térreo 2 (Nível 4,0) 1 Secretaria 1 Recepção 1 Sala de Chefia 1 Sala de Reunião p/ 30 Pessoas 1º Pavimento 2 Laboratorios 1 Interlab 1 Biblioteca Setorial 2 Salas de Aulas 2º Pavimento 12 Gabinetes de Docentes 2 Laboratorios 2 Salas de Aulas Nota: O projeto já prevê a construção de mais um pavimento.;927845,47;-
;;;;;;;;;( 4523 dia(s) );;;;;;;
13044;;MANUTENÇÃO/REFORMA DA CASA SEDE.;Fundação Universidade Federal de Viçosa;Campus de Florestal;Florestal / MG;31/01/2011;01/05/2011;Concluída;2012-03-02 15:08:28.59126702/03/2012 15:08:28;05/01/2012;Empresa;100;112542,42;Execução dos serviços necessários à reforma do prédio denominado Casa Sede. Área: 272,03 m²;-;-
;;;;;;;;;( 4331 dia(s) );;;;;;;
12783;;ED. DO CENTRO DE CIÊNCIAS HUMANAS II - ETAPA 2;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;14/03/2012;31/08/2014;Concluída;2016-04-14 17:07:52.88465614/04/2016 17:07:52;14/04/2016;Instituição;100;3491281,25;Area: 4.224,68m² Execução da segunda etapa do edifício denominado Centro de Ciências Humanas II, contendo: - TERREO: . 6 salas de aula . 1 auditório (84 lugares) . 2 salas de monitoria . 1 salas rack . 1 sala de informática . 1 biblioteca . 3 salas de coordenação . 6 secretarias de curso . 1 sala da chefia . 1 almoxarifado . 1 copa . sanitários - 1º PAVIMENTO: . 1 sala de apoio . 1 sala rack . 43 gabinetes de docentes . 1 sala de reuniões . sanitários - 2º PAVIMENTO: . 1 sala de apoio . 1 sala rack . 43 gabinetes de docentes . 1 sala de reuniões . sanitários - 3º PAVIMENTO: . 1 auditório (28 lugares) . 4 sala de projetos (8 lugares) . 20 gabinetes . 1 sala de informática . 1 sala de reuniões . 1 sala de chefia . 1 secretaria de chefia . 1 sala de coordenação . 1 secretaria de coordenação . salas de apoio e almoxarifado.;-;-
;;;;;;;;;( 2826 dia(s) );;;;;;;
54559;;CONSTRUÇÃO DO ESPAÇO MULTIUSO CRP - ETAPA II;Fundação Universidade Federal de Viçosa;Campus de Rio Paranaíba;Rio Paranaíba / MG;10/04/2023;06/11/2023;Em Execução;2023-11-30 17:29:16.7465430/11/2023 17:29:16;29/11/2023;Instituição;63,46;2582834,9;Multifuncional;2069108,1;722463,84
;;;;;;;;;( 40 dia(s) );;;;;;;
49578;;COBERTURA VEGETAL TIPO HIDROSSEMEADURA;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;07/11/2016;;Concluída;2018-05-07 11:48:56.44858507/05/2018 11:48:56;24/04/2018;Instituição;100;238543,62;Obras e serviços necessários à execução da Cobertura Vegetal tipo Hidrossemeadura, situada no campus UFV/Viçosa, com área total de 23.966,90 m².;238543,62;238543,62
;;;;;;;;;( 2074 dia(s) );;;;;;;
52260;;REFORMA E CERCAMENTO DA CASA DA FAZENDA DE ARAPONGA;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Araponga / MG;15/10/2018;13/01/2019;Em Licitação;2019-05-10 11:28:14.06317510/05/2019 11:28:14;;Sem Supervisão;0;;"OBRAS CIVIS PÚBLICA - EXECUÇÃO DE OBRAS E SERVIÇOS DE REFORMA, SOB O REGIME DE EMPREITADA POR PREÇO UNITÁRIO NA MODALIDADE CONCORRÊNCIA, NECESSÁRIOS À EXECUÇÃO DA REFORMA DA CONSTRUÇÃO DA OBRA DESTINADA A CASA DA FAZENDA ARAPONGA E CERCAMENTO, SITUADO NA CIDADE DE ARAPONGA, MINAS GERAIS COM ÁREA TOTAL DE 185,15 M² DE CONSTRUÇÃO E 475 M DE CERCAMENTO. Obras e serviços a serem executados conforme projetos básicos, especificações, caderno de encargos e planilhas, atendendo ao disposto na Lei 8.666/93. O termo \""EXECUÇÃO DE OBRAS\"", no caso, abrange: 01 Acompanhamentos de Obra 02 Serviços iniciais e Instalação do Canteiro 03 Paredes e Painéis 04 Revestimento de Paredes Internas 05 Revestimento de Paredes Externas 06 Pinturas 07 Esquadrias Metálicas 08 Esquadrias de Madeiras 09 Instalações Elétricas 10 Pisos, Soleiras, Peitoris e Rodapés 11 Louças, Metais, Equipamentos e Acessórios 12 Instalações Hidráulicas 13 Vidros e Similares 14 Serviços Complementares e Limpeza da Obra 15 Gradil Externo Prazo de Execução: 90 dias.";-;-
;;;;;;;;;( 1706 dia(s) );;;;;;;
