Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
4714,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,04/02/2020,07:00,29/02/2020,17:00,10,342,Carga,CAMINHÃO /128,GMF-2508,1982,WANDER RODRIGUES DA SILVA,"36,98","1181,27",,ATENDER A SERVIÇO DE TERRAPLANAGEM
4715,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,04/02/2020,07:00,29/02/2020,17:00,10,307,Carga,CAMINHÃO /130,GMF-2454,1986,WANDER RODRIGUES DA SILVA,"36,98","1060,38",,ATENDER A SERVIÇO DE TERRAPLANAGEM
4716,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,04/02/2020,07:00,29/02/2020,17:00,10,320,Carga,KOMBI /464,GMF-1596,1996,WANDER RODRIGUES DA SILVA,"36,98","838,08",,ATENDER A SERVIÇO DO SETOR DE OBRAS
4717,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,04/02/2020,07:00,29/02/2020,17:00,10,376,Carga,PICKUP /467,GMF-1907,1998,WANDER RODRIGUES DA SILVA,"36,98","789,22",,ATENDER A SERVIÇO DO SETOR DE OBRAS RAIMUNDO
4718,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,04/02/2020,07:00,29/02/2020,17:00,10,305,Carga,KOMBI /469,GMF-3052,1999,WANDER RODRIGUES DA SILVA,"36,98","798,8",,ATENDER A SERVIÇO DE CARPINTARIA RUBENS
4720,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,04/02/2020,07:00,29/02/2020,17:00,10,329,Passageiro,PICKUP /476,GXU-6563,1998,ULISSES BIFANO COMINI,"9,43","412,9",,ATENDER A SERVIÇO GERENCIA DE OBRAS LEONARDO
4721,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,04/02/2020,07:00,29/02/2020,17:00,10,384,Passageiro,484,GXU-7780,2002,ULISSES BIFANO COMINI,"9,43","481,92",,ATENDER A SERVIÇO DA DIM WANDER
4722,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,04/02/2020,07:00,29/02/2020,17:00,10,815,Passageiro,513,OGJ-8302,2011,ULISSES BIFANO COMINI,"9,43","1710,69",,ATENDER A SERVIÇO DE TELEFONIA ZINHO
4723,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,04/02/2020,07:00,29/02/2020,17:00,10,515,Passageiro,514,GMF-6937,2011,WANDER RODRIGUES DA SILVA,"9,43","1080,99",,ATENDER A SERVIÇO DA DIM
4724,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,04/02/2020,07:00,29/02/2020,17:00,10,592,Passageiro,515,GMF-6935,2011,WANDER RODRIGUES DA SILVA,"9,43","1242,61",,ATENDER A SERVIÇO DA DIM
4725,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,04/02/2020,07:00,29/02/2020,17:00,10,2138,Passageiro,525,GMF-7441,2013,WANDER RODRIGUES DA SILVA,"9,43","4487,66",,ATENDER A SERVIÇO DA DIM
5443,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,04/02/2020,07:00,29/02/2020,17:00,10,825,Passageiro,CORSA /702,GMF-1813,1997,ULISSES BIFANO COMINI,"5,84","981,75",,ATENDER A SERVIÇO DO SETOR DE OBRAS
4726,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,04/02/2020,07:00,29/02/2020,17:00,10,556,Passageiro,UNO /728,GMF-4713,2005,ULISSES BIFANO COMINI,"9,43","661,64",,ATENDER A SERVIÇO GERENCIA DE OBRAS LEONARDO
4727,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,04/02/2020,07:00,29/02/2020,17:00,10,246,Passageiro,745,GMF-5639,2008,ULISSES BIFANO COMINI,"9,43","292,74",,ATENDER A SERVIÇO GERENCIA DE OBRAS LEONARDO
5444,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,04/02/2020,07:00,29/02/2020,17:00,10,306,Passageiro,758,GMF-6412,2010,WANDER RODRIGUES DA SILVA,"5,84","364,14",,ATENDER A SERVIÇO DO SETOR DE ELETRICA
5445,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,04/02/2020,07:00,29/02/2020,17:00,10,242,Passageiro,760,GMF-6411,2010,ULISSES BIFANO COMINI,"5,84","287,98",,ATENDER A SERVIÇO DA DMU JEFFERSON
5446,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,04/02/2020,07:00,29/02/2020,17:00,10,347,Passageiro,761,GMF-6414,2010,ULISSES BIFANO COMINI,"5,84","412,93",,ATENDER A SERVIÇO DO SETOR DE ENROLAMENTO DE MOTOR
5447,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,02/03/2020,07:00,31/03/2020,17:00,10,290,Passageiro,MOTOCICLETA /13,GSU-8805,1999,WANDER RODRIGUES DA SILVA,"5,84","169,36",,ATENDER A SERVIÇO DO SETOR DIM CESAR
5449,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,02/03/2020,07:00,31/03/2020,17:00,10,400,Passageiro,CAMINHÃO /128,GMF-2508,1982,WANDER RODRIGUES DA SILVA,"5,84","1381,6",,ATENDER A SERVIÇO DE TELEFONIA ZINHO
5450,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,02/03/2020,07:00,31/03/2020,17:00,10,116,Passageiro,PICKUP /420,GMF-2640,1985,WANDER RODRIGUES DA SILVA,"5,84","243,48",,ATENDER A SERVIÇO DO SETOR DE OBRAS BRAZ
5451,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,02/03/2020,07:00,31/03/2020,17:00,10,334,Passageiro,KOMBI /464,GMF-1596,1996,WANDER RODRIGUES DA SILVA,"5,84","874,75",,ATENDER A SERVIÇO DO SETOR DE OBRAS
5453,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,02/03/2020,07:00,31/03/2020,17:00,10,247,Carga,PICKUP /476,GXU-6563,1998,ULISSES BIFANO COMINI,"32,54","309,99",,ATENDER A SERVIÇO DO SETOR DE OBRAS RAIMUNDO
5454,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,02/03/2020,07:00,31/03/2020,17:00,10,594,Carga,486,GMF-4927,2006,ULISSES BIFANO COMINI,"32,54","1246,81",,ATENDER A SERVIÇO DE CARPINTARIA RUBENS
5456,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,02/03/2020,07:00,31/03/2020,17:00,10,378,Passageiro,513,OGJ-8302,2011,ULISSES BIFANO COMINI,"19,97","793,42",,ATENDER A SERVIÇO DO SETOR DE OBRAS
5457,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,02/03/2020,07:00,31/03/2020,17:00,10,534,Passageiro,514,GMF-6937,2011,WANDER RODRIGUES DA SILVA,"19,97","1120,87",,ATENDER A SERVIÇO DO SETOR DE OBRAS
5458,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,02/03/2020,07:00,31/03/2020,17:00,10,322,Passageiro,515,GMF-6935,2011,WANDER RODRIGUES DA SILVA,"19,97","675,88",,ATENDER A SERVIÇO DO SETOR DE ALTA TENSÃO
5460,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,02/03/2020,07:00,31/03/2020,17:00,10,561,Passageiro,525,GMF-7441,2013,WANDER RODRIGUES DA SILVA,"19,97","1177,54",,ATENDER A SERVIÇO DO SETOR DE ELETRICA
5462,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,02/03/2020,07:00,31/03/2020,17:00,10,402,Passageiro,CORSA /702,GMF-1813,1997,ULISSES BIFANO COMINI,"19,97","478,38",,ATENDER A SERVIÇO DA FERRARIA
5461,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,02/03/2020,07:00,31/03/2020,17:00,10,222,Passageiro,745,GMF-5639,2008,ULISSES BIFANO COMINI,"19,97","264,18",,ATENDER A SERVIÇO DO SETOR DE HIDRAULICA
5463,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,02/03/2020,07:00,31/03/2020,17:00,10,258,Passageiro,759,GMF-6413,2010,ULISSES BIFANO COMINI,"19,97","307,02",,ATENDER A SERVIÇO DO SETOR DE OBRAS HELVECIO
5464,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,02/03/2020,07:00,31/03/2020,17:00,10,306,Passageiro,760,GMF-6411,2010,ULISSES BIFANO COMINI,"19,97","364,14",,ATENDER A SERVIÇO DO SETOR DE OBRAS FRANCISCO SOLANO
5465,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,02/03/2020,07:00,31/03/2020,17:00,10,402,Passageiro,761,GMF-6414,2010,ULISSES BIFANO COMINI,"19,97","478,38",,ATENDER A SERVIÇO DO SETOR DE ALTA TENSÃO
5466,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/04/2020,07:00,30/04/2020,17:00,10,366,Passageiro,MOTOCICLETA /12,GSU-8804,1999,WANDER RODRIGUES DA SILVA,"15,38","213,74",,ATENDER A SERVIÇO DO SETOR DE OBRAS
5467,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/04/2020,07:00,30/04/2020,17:00,10,294,Passageiro,21,HLD-1096,2009,WANDER RODRIGUES DA SILVA,"15,38","171,7",,ATENDER A SERVIÇO DO SETOR DE OBRAS HELIO
5468,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/04/2020,07:00,30/04/2020,17:00,10,102,Passageiro,CAMINHÃO /130,GMF-2454,1986,WANDER RODRIGUES DA SILVA,"15,38","352,31",,ATENDER A SERVIÇO DO SETOR DE OBRAS ROBERTO
5469,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/04/2020,07:00,30/04/2020,17:00,10,2891,Passageiro,PICKUP /466,GMF-1870,1997,ULISSES BIFANO COMINI,"15,38","3628,21",,ATENDER A SERVIÇO DO SETOR DE OBRAS EFIGENINHO
5475,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/04/2020,07:00,30/04/2020,17:00,10,615,Carga,PICKUP /476,GXU-6563,1998,ULISSES BIFANO COMINI,"36,98","771,83",,ATENDER A SERVIÇO DO SETOR DE OBRAS
5470,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/04/2020,07:00,30/04/2020,17:00,10,309,Passageiro,PICKUP /478,GMF-4466,2004,ULISSES BIFANO COMINI,"15,38","387,8",,ATENDER A SERVIÇO DO SETOR DE OBRAS
5473,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/04/2020,07:00,30/04/2020,17:00,10,152,Passageiro,KOMBI /480,GMF-4471,2004,ULISSES BIFANO COMINI,"9,43","398,09",,ATENDER A SERVIÇO DA DIM AMANTINO
5474,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/04/2020,07:00,30/04/2020,17:00,10,1053,Passageiro,525,GMF-7441,2013,WANDER RODRIGUES DA SILVA,"9,43","2210,25",,ATENDER A SERVIÇO DO SETOR DE OBRAS
5476,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/04/2020,07:00,30/04/2020,17:00,10,366,Carga,MOTOCICLETA /12,GSU-8804,1999,JOAO ANTONIO FORATO,"36,98","213,74",,ATENDER A SERVIÇO DO SETOR DE OBRAS
5477,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/04/2020,07:00,30/04/2020,17:00,10,294,Carga,21,HLD-1096,2009,JOAO ANTONIO FORATO,"5,84","171,7",,ATENDER A SERVIÇO DE TERRAPLANAGEM
5479,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/04/2020,07:00,30/04/2020,17:00,10,102,Carga,CAMINHÃO /130,GMF-2454,1986,ULISSES BIFANO COMINI,"36,98","352,31",,ATENDER A SERVIÇO DO SETOR DE OBRAS RAIMUNDO
6070,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/06/2020,07:00,30/06/2020,17:00,10,216,Carga,MOTOCICLETA /4,GNL-1670,1991,ULISSES BIFANO COMINI,"32,54","126,14",,ATENDER A SERVIÇO DO SETOR DE OBRAS
6072,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/06/2020,07:00,30/06/2020,17:00,10,227,Carga,21,HLD-1096,2009,ULISSES BIFANO COMINI,"32,54","132,57",,ATENDER A SERVIÇO DO SETOR DE OBRAS RAIMUNDO
6074,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/06/2020,07:00,30/06/2020,17:00,10,139,Passageiro,CAMINHÃO /130,GMF-2454,1986,ULISSES BIFANO COMINI,"19,97","480,11",,ATENDER A SERVIÇO DO SETOR DE ALTA TENSÃO
6075,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/06/2020,07:00,30/06/2020,17:00,10,1145,Passageiro,167,GMF-5668,2008,ULISSES BIFANO COMINI,"19,97","3954,83",,ATENDER A SERVIÇO OBRAS WILSON
6076,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/06/2020,07:00,30/06/2020,17:00,10,607,Passageiro,PICKUP /476,GXU-6563,1998,ULISSES BIFANO COMINI,"19,97","761,79",,ATENDER A SERVIÇO DO SETOR DE OBRAS
6077,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/06/2020,07:00,30/06/2020,17:00,10,271,Passageiro,PICKUP /478,GMF-4466,2004,ULISSES BIFANO COMINI,"19,97","340,11",,ATENDER A SERVIÇO DO SETOR DE HIDRAULICA
6078,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/06/2020,07:00,30/06/2020,17:00,10,300,Passageiro,484,GXU-7780,2002,ULISSES BIFANO COMINI,"19,97","376,5",,ATENDER A SERVIÇO DO SETOR DE ELETRICA
6080,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/06/2020,07:00,30/06/2020,17:00,10,466,Passageiro,486,GMF-4927,2006,ULISSES BIFANO COMINI,"19,97","978,13",,ATENDER A SERVIÇO DO SETOR DE OBRAS MAURICIO
6082,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/06/2020,07:00,30/06/2020,17:00,10,748,Passageiro,513,OGJ-8302,2011,ULISSES BIFANO COMINI,"19,97","1570,05",,ATENDER A SERVIÇO DO SETOR DE OBRAS
6083,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/06/2020,07:00,30/06/2020,17:00,10,570,Passageiro,514,GMF-6937,2011,ULISSES BIFANO COMINI,"19,97","1196,43",,ATENDER A SERVIÇO DO SETOR DE OBRAS
6087,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/06/2020,07:00,30/06/2020,17:00,10,435,Passageiro,515,GMF-6935,2011,ULISSES BIFANO COMINI,"15,38","913,07",,ATENDER A SERVIÇO DO SETOR DE OBRAS EFIGENINHO
6088,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/06/2020,07:00,30/06/2020,17:00,10,553,Passageiro,525,GMF-7441,2013,ULISSES BIFANO COMINI,"15,38","1160,75",,ATENDER A SERVIÇO DO SETOR DE ALTA TENSÃO
6089,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/06/2020,07:00,30/06/2020,17:00,10,322,Passageiro,CORSA /702,GMF-1813,1997,ULISSES BIFANO COMINI,"9,43","383,18",,ATENDER A SERVIÇO DA DIM AMANTINO
5478,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/04/2020,07:00,30/04/2020,17:00,10,2891,Carga,PICKUP /466,GMF-1870,1997,JOAO ANTONIO FORATO,"5,84","3628,21",,ATENDER A SERVIÇO DE TERRAPLANAGEM
5481,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/04/2020,07:00,30/04/2020,17:00,10,615,Passageiro,PICKUP /476,GXU-6563,1998,ULISSES BIFANO COMINI,"9,43","771,83",,ATENDER A SERVIÇO DA DIM WANDER
5480,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/04/2020,07:00,30/04/2020,17:00,10,309,Carga,PICKUP /478,GMF-4466,2004,JOAO ANTONIO FORATO,"36,98","387,8",,ATENDER A SERVIÇO DO SETOR DE ALTA TENSÃO
5482,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/04/2020,07:00,30/04/2020,17:00,10,152,Passageiro,KOMBI /480,GMF-4471,2004,ULISSES BIFANO COMINI,"9,43","398,09",,ATENDER A SERVIÇO DA DMU JEFFERSON
5483,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/04/2020,07:00,30/04/2020,17:00,10,1053,Passageiro,525,GMF-7441,2013,ULISSES BIFANO COMINI,"9,43","2210,25",,ATENDER A SERVIÇO GERENCIA DE OBRAS LEONARDO
5486,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/05/2020,07:00,31/05/2020,17:00,10,488,Passageiro,PICKUP /420,GMF-2640,1985,JOAO ANTONIO FORATO,"9,43","1024,31",,ATENDER A SERVIÇO DA DIM
5485,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/05/2020,07:00,31/05/2020,17:00,10,486,Passageiro,168,GMF-5992,2008,JOAO ANTONIO FORATO,"9,43","1678,64",,ATENDER A SERVIÇO DA DIM
5488,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/05/2020,07:00,31/05/2020,17:00,10,219,Passageiro,PICKUP /476,GXU-6563,1998,ULISSES BIFANO COMINI,"9,43","274,85",,ATENDER A SERVIÇO GERENCIA DE OBRAS LEONARDO
6060,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/05/2020,07:00,31/05/2020,17:00,10,317,Passageiro,PICKUP /478,GMF-4466,2004,JOAO ANTONIO FORATO,"5,84","397,84",,ATENDER A SERVIÇO DO SETOR DE OBRAS
6061,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/05/2020,07:00,31/05/2020,17:00,10,565,Passageiro,514,GMF-6937,2011,JOAO ANTONIO FORATO,"5,84","1185,94",,ATENDER A SERVIÇO DO SETOR DE OBRAS
6062,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/05/2020,07:00,31/05/2020,17:00,10,906,Passageiro,515,GMF-6935,2011,JOAO ANTONIO FORATO,"5,84","1901,69",,ATENDER A SERVIÇO DO SETOR DE ELETRICA
6064,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/05/2020,07:00,31/05/2020,17:00,10,545,Passageiro,525,GMF-7441,2013,JOAO ANTONIO FORATO,"5,84","1143,96",,ATENDER A SERVIÇO DA DMU JEFFERSON
6065,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/05/2020,07:00,31/05/2020,17:00,10,232,Passageiro,CORSA /702,GMF-1813,1997,ULISSES BIFANO COMINI,"5,84","276,08",,ATENDER A SERVIÇO DO SETOR DE HIDRAULICA
6067,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/05/2020,07:00,31/05/2020,17:00,10,429,Passageiro,760,GMF-6411,2010,JOAO ANTONIO FORATO,"5,84","510,51",,ATENDER A SERVIÇO DO SETOR DE ENROLAMENTO DE MOTOR
6069,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/05/2020,07:00,31/05/2020,17:00,10,391,Passageiro,761,GMF-6414,2010,JOAO ANTONIO FORATO,"5,84","465,29",,ATENDER A SERVIÇO DO SETOR DE OBRAS RAIMUNDO
6091,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/07/2020,07:00,31/07/2020,17:00,10,270,Passageiro,MOTOCICLETA /9,GSU-8801,1999,JEFFERSON MACHADO FONTES,"9,43","157,68",,ATENDER A SERVIÇO DO SETOR DE OBRAS
6092,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/07/2020,07:00,31/07/2020,17:00,10,288,Passageiro,MOTOCICLETA /12,GSU-8804,1999,JEFFERSON MACHADO FONTES,"9,43","168,19",,ATENDER A SERVIÇO DO SETOR DE OBRAS
6093,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/07/2020,07:00,31/07/2020,17:00,10,250,Carga,21,HLD-1096,2009,JEFFERSON MACHADO FONTES,"36,98",146,,ATENDER A SERVIÇO DE TERRAPLANAGEM
6095,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/07/2020,07:00,31/07/2020,17:00,10,365,Carga,168,GMF-5992,2008,ULISSES BIFANO COMINI,"9,43","1260,71",,ATENDER A SERVIÇO DO SETOR DE ALTA TENSÃO
6098,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/07/2020,07:00,31/07/2020,17:00,10,120,Carga,PICKUP /467,GMF-1907,1998,JOAO ANTONIO FORATO,"36,98","251,88",,ATENDER A SERVIÇO DO SETOR DE OBRAS RAIMUNDO
6102,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/07/2020,07:00,31/07/2020,17:00,10,208,Passageiro,PICKUP /483,GMF-4654,2005,JOAO ANTONIO FORATO,"9,43","261,04",,ATENDER A SERVIÇO DE TELEFONIA ZINHO
6094,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/07/2020,07:00,31/07/2020,17:00,10,575,Carga,CAMINHÃO /130,GMF-2454,1986,ULISSES BIFANO COMINI,"5,84","1986,05",,ATENDER A SERVIÇO DE TERRAPLANAGEM
6096,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/07/2020,07:00,31/07/2020,17:00,10,609,Carga,167,GMF-5668,2008,ULISSES BIFANO COMINI,"36,98","2103,49",,ATENDER A SERVIÇO DA CARPINTARIA NIVALDO
6097,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/07/2020,07:00,31/07/2020,17:00,10,543,Carga,PICKUP /420,GMF-2640,1985,JOAO ANTONIO FORATO,"36,98","1139,76",,ATENDER A SERVIÇO DO SETOR DE OBRAS
6099,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/07/2020,07:00,31/07/2020,17:00,10,329,Passageiro,KOMBI /469,GMF-3052,1999,JOAO ANTONIO FORATO,"9,43","861,65",,ATENDER A SERVIÇO DA DMU JEFFERSON
6100,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/07/2020,07:00,31/07/2020,17:00,10,425,Passageiro,PICKUP /476,GXU-6563,1998,JOAO ANTONIO FORATO,"9,43","533,38",,ATENDER A SERVIÇO GERENCIA DE OBRAS LEONARDO
6101,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/07/2020,07:00,31/07/2020,17:00,10,633,Passageiro,PICKUP /478,GMF-4466,2004,JOAO ANTONIO FORATO,"9,43","794,42",,ATENDER A SERVIÇO DA DIM WANDER
6103,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/07/2020,07:00,31/07/2020,17:00,10,311,Passageiro,484,GXU-7780,2002,JOAO ANTONIO FORATO,"9,43","390,31",,ATENDER A SERVIÇO DA DIM
6104,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Divisão de Manutenção e Equipamentos,Campus Viçosa,01/07/2020,07:00,31/07/2020,17:00,10,1013,Passageiro,486,GMF-4927,2006,JOAO ANTONIO FORATO,"9,43","2126,29",,ATENDER A SERVIÇO DA DIM
