"Nº RQT";"Compartilhada";"Cod. Gestora";"Gestora";"Fonte Recurso";"Nº Convênio";"Sigla Departamento";"Tipo";"Origem";"Destino";"Data Saída";"Hora Saída";"Data Retorno";"Hora Retorno";"KM Estimada";"KM Real";"Tipo Transporte";"Veículo";"Placa Veículo";"Ano Veículo";"Motorista";"Custo Estimado";"Custo Real";"Passageiros";"Finalidade"
"77684";"Não";"8000";"CCH - Centro de Ciências Humanas                  ";"Recurso da União";;"LDI";"1";"Restaurante Universitário - RU";"LDI";"27/02/2023";"09:00";"27/02/2023";"09:30";"10";"8";"Carga               ";;"HAD-0854";"2004";"JOAO BOSCO DE OLIVEIRA";"15.70";"12.56";;"TRANSPORTAR ALIMENTOS PREPARADOS PARA AS CRIANÇAS QUE FREQUENTAM O LDI E O LDH"
"77685";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Manutenção e Equipamentos";"Campus Viçosa";"01/03/2023";"07:00";"31/03/2023";"17:00";"700";;"Passageiro          ";;;;"JOAO ANTONIO FORATO";"721.00";;"1";"ATENDER O SETOR DE (SERRALHERIA)"
"77686";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Manutenção e Equipamentos";"Campus Viçosa";"20/03/2023";"07:00";"19/04/2023";"17:00";"700";"4536";"Passageiro          ";"PICKUP                        ";"GMF-2640";"1985";"CELIO SANTANA HERMENEGILDO";"812.00";"5261.76";"1";"ATENDER O SETOR DE (MANUTENÇÃO - CELIO) "
"77687";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Manutenção e Equipamentos";"Campus Viçosa";"20/03/2023";"07:00";"19/04/2023";"17:00";"700";"2441";"Passageiro          ";;"GMF-4927";"2006";"MAURICIO DE SOUZA FONTES";"812.00";"3539.45";"1";"ATENDER O SETOR DE (MANUTENÇÃO - MAURICIO) "
"77688";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Manutenção e Equipamentos";"Campus Viçosa";"20/03/2023";"07:00";"19/04/2023";"17:00";"700";"1553";"Passageiro          ";;"ERM-2344";"2010";"MAURICIO DE SOUZA FONTES";"812.00";"2251.85";"1";"ATENDER O SETOR DE (MANUTENÇÃO - MAURICIO) "
"77689";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Manutenção e Equipamentos";"Campus Viçosa";"01/03/2023";"07:00";"31/03/2023";"17:00";"700";;"Passageiro          ";;;;"ROMILDES ANTONIO DIAS DE MELO";"812.00";;"1";"ATENDER O SETOR DE (MANUTENÇÃO - (ROMILDES) "
"77690";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Campus Viçosa";"Campus Viçosa";"01/03/2023";"07:00";"31/03/2023";"17:00";"700";;"Passageiro          ";;;;"ROMILDES ANTONIO DIAS DE MELO";"812.00";;"1";"ATENDER O SETOR DE (MANUTENÇÃO - (ROMILDES) "
"77691";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Manutenção e Equipamentos";"Campus Viçosa";"01/03/2023";"07:00";"31/03/2023";"17:00";"700";;"Passageiro          ";;;;"JOAO ANTONIO FORATO";"812.00";;"1";"ATENDER O SETOR DE (MANUTENÇÃO - (JOÃO ROQUE) "
"77692";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Manutenção e Equipamentos";"Campus Viçosa";"17/03/2023";"07:00";"20/04/2023";"17:00";"700";"354";"Passageiro          ";;"ERM-2331";"2010";"JOAO ANTONIO FORATO";"812.00";"513.30";"1";"ATENDER O SETOR DE (MANUTENÇÃO - (HIDRAULICA JACOB) "
"77693";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Manutenção e Equipamentos";"Campus Viçosa";"17/03/2023";"07:00";"20/04/2023";"17:00";"700";"300";"Passageiro          ";;"OGJ-8302";"2011";"JOAO ANTONIO FORATO";"812.00";"435.00";"1";"ATENDER O SETOR DE (MANUTENÇÃO - (HIDRAULICA JACOB) "
"77694";"Não";"5000";"CCA - Centro de Ciências Agrárias                 ";"Recurso da União";;"DFP";"1";"Estacionamento Biologia/Estufas";"Estábulo UFV";"28/02/2023";"08:00";"28/02/2023";"10:00";"22";"8";"Passageiro          ";;"GMF-5635";"2008";"GETULIO MARCIAL GOMES";"34.54";"12.56";"2";"ANÁLISE DE ESTERCO "
"77695";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Manutenção e Equipamentos";"Campus Viçosa";"17/03/2023";"07:00";"20/04/2023";"17:00";"700";"571";"Passageiro          ";;"GMF-6937";"2011";"JOAO ANTONIO FORATO";"812.00";"662.36";"1";"ATENDER O SETOR DE (MANUTENÇÃO - (HIDRAULICA JACOB) "
"77696";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Manutenção e Equipamentos";"Campus Viçosa";"17/03/2023";"07:00";"20/04/2023";"17:00";"700";"1177";"Passageiro          ";;"GMF-6935";"2011";"JOAO ANTONIO FORATO";"812.00";"1365.32";"1";"ATENDER O SETOR DE (MANUTENÇÃO - (CARLOS ROBERTO-PINTURA) "
"77697";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Manutenção e Equipamentos";"Campus Viçosa";"17/03/2023";"07:00";"20/04/2023";"17:00";"700";"236";"Passageiro          ";"CAMINHÃO                      ";"GMF-2601";"1978";"JOAO ANTONIO FORATO";"3668.00";"1236.64";"1";"ATENDER O SETOR DE (CARPINTARIA/MARCENARIA) (BRÁZ)"
"77698";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Manutenção e Equipamentos";"Campus Viçosa";"17/03/2023";"07:00";"20/04/2023";"17:00";"700";"480";"Passageiro          ";"UNO                           ";"GMF-4713";"2005";"CELIO SANTANA HERMENEGILDO";"1463.00";"753.60";"1";"ATENDER O SETOR DE (MANUTENÇÃO - CELIO) "
"77699";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Manutenção e Equipamentos";"Campus Viçosa";"01/03/2023";"07:00";"31/03/2023";"17:00";"700";;"Passageiro          ";;;;"JOAO ANTONIO FORATO";"1463.00";;"1";"ATENDER O SETOR DE (CARPINTARIA/MARCENARIA) (BRÁZ)"
"77700";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Manutenção e Equipamentos";"Campus Viçosa";"17/03/2023";"07:00";"20/04/2023";"17:00";"700";"90";"Passageiro          ";"KOMBI                         ";"GMF-1596";"1996";"JOAO ANTONIO FORATO";"1463.00";"188.10";"1";"ATENDER O SETOR DE (INSTALAÇÕES ELÉTRICAS - CHICÃO) "
"77701";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Manutenção e Equipamentos";"Campus Viçosa";"17/03/2023";"07:00";"20/04/2023";"17:00";"700";"977";"Passageiro          ";;"GMF-5229";"2007";"CELIO SANTANA HERMENEGILDO";"1099.00";"1533.89";"1";"ATENDER O SETOR DE (MANUTENÇÃO - CELIO) "
"77702";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Manutenção e Equipamentos";"Campus Viçosa";"17/03/2023";"07:00";"20/04/2023";"17:00";"700";"387";"Passageiro          ";;"GMF-6413";"2010";"MAURICIO DE SOUZA FONTES";"1099.00";"607.59";"1";"ATENDER O SETOR DE (MANUTENÇÃO - MAURICIO) "
"77703";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Manutenção e Equipamentos";"Campus Viçosa";"17/03/2023";"07:00";"20/04/2023";"17:00";"700";"435";"Passageiro          ";;"GMF-6414";"2010";"JOAO ANTONIO FORATO";"1099.00";"682.95";"1";"ATENDER O SETOR DE (CARPINTARIA/MARCENARIA) (BRÁZ)"
"77704";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Manutenção e Equipamentos";"Campus Viçosa";"17/03/2023";"07:00";"20/04/2023";"17:00";"700";"491";"Passageiro          ";;"HAD-0854";"2004";"JOAO ANTONIO FORATO";"1099.00";"770.87";"1";"ATENDER O SETOR DE (INSTALAÇÕES ELÉTRICAS - JOÃO ROQUE) "
"77705";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Manutenção e Equipamentos";"Campus Viçosa";"17/03/2023";"07:00";"20/04/2023";"17:00";"700";"1138";"Passageiro          ";;"GMF-7441";"2013";"JOAO ANTONIO FORATO";"812.00";"1320.08";"1";"ATENDER O SETOR DE (INSTALAÇÕES ELÉTRICAS - CHICÃO) "
"77706";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Manutenção e Equipamentos";"Campus Viçosa";"01/03/2023";"07:00";"31/03/2023";"17:00";"700";;"Passageiro          ";;;;"JOAO ANTONIO FORATO";"1099.00";;"1";"ATENDER O SETOR DE (INSTALÇÕES HIDRAULICAS - JACÓ)"
"77707";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Manutenção e Equipamentos";"Campus Viçosa";"01/03/2023";"07:00";"31/03/2023";"17:00";"700";;"Passageiro          ";;;;"JOAO ANTONIO FORATO";"1099.00";;"1";"ATENDER A  (DIRETORIA)"
"77708";"Não";"5000";"CCA - Centro de Ciências Agrárias                 ";"Recurso da União";;"DFP";"1";"Departamento de Fitopatologia";"Viveiro de Café";"28/02/2023";"08:30";"28/02/2023";"11:00";"25";"15";"Passageiro          ";;"GMF-5635";"2008";"GETULIO MARCIAL GOMES";"87.50";"23.55";"3";"VISITA A EXPERIMENTO DE CAMPO."
"77709";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"01/03/2023";"07:00";"31/03/2023";"17:00";"700";;"Passageiro          ";;;;"LEONARDO DE ASSIS VIDIGAL";"721.00";;"1";"ATENDER O SETOR DE (OBRAS)"
"77710";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"01/03/2023";"07:00";"31/03/2023";"17:00";"700";;"Passageiro          ";;;;"LEONARDO DE ASSIS VIDIGAL";"721.00";;"1";"ATENDER O SETOR DE (OBRAS)"
"77711";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"01/03/2023";"07:00";"31/03/2023";"17:00";"700";;"Passageiro          ";;;;"LEONARDO DE ASSIS VIDIGAL";"812.00";;"1";"ATENDER O SETOR DE (OBRAS) TERRAPLENAGEM"
"77712";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"01/03/2023";"07:00";"31/03/2023";"17:00";"700";;"Passageiro          ";;;;"WILSON SOARES GUEDES";"812.00";;"1";"ATENDER O SETOR DE (OBRAS) INFRAESTRUTURA"
"77713";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"01/03/2023";"07:00";"31/03/2023";"17:00";"700";;"Passageiro          ";;;;"LEONARDO DE ASSIS VIDIGAL";"812.00";;"1";"ATENDER O SETOR DE (OBRAS)"
"77714";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"01/03/2023";"07:00";"31/03/2023";"17:00";"700";;"Passageiro          ";;;;"LEONARDO DE ASSIS VIDIGAL";"812.00";;"1";"ATENDER O SETOR DE (OBRAS)"
"77715";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"01/03/2023";"07:00";"31/03/2023";"17:00";"700";;"Passageiro          ";;;;"LEONARDO DE ASSIS VIDIGAL";"812.00";;"1";"ATENDER O SETOR DE (OBRAS)"
"77716";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"01/03/2023";"07:00";"31/03/2023";"17:00";"700";;"Passageiro          ";;;;"LEONARDO DE ASSIS VIDIGAL";"812.00";;"1";"ATENDER O SETOR DE (OBRAS)"
"77717";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"01/03/2023";"07:00";"31/03/2023";"17:00";"700";;"Passageiro          ";;;;"LEONARDO DE ASSIS VIDIGAL";"812.00";;"1";"ATENDER O SETOR DE (OBRAS)"
"77718";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"17/03/2023";"07:00";"20/04/2023";"17:00";"700";"283";"Passageiro          ";;"GMF-8228";"2016";"LEONARDO DE ASSIS VIDIGAL";"3668.00";"1482.92";"1";"ATENDER O SETOR DE (OBRAS) TERRAPLENAGEM"
"77719";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"01/03/2023";"07:00";"31/03/2023";"17:00";"700";;"Passageiro          ";;;;"LEONARDO DE ASSIS VIDIGAL";"3668.00";;"1";"ATENDER O SETOR DE (OBRAS) TERRAPLENAGEM"
"77720";"Não";"6000";"CCB - Centro de Ciências Biológicas               ";"Recurso da União";;"CCB";"1";"Biotério Central - UFV";"Biotério Central - UFV";"28/02/2023";"15:00";"28/02/2023";"17:00";"2";"7";"Passageiro e Carga";;"GMF-7183";"2012";"ADENILSON CLAUDIO OLIVEIRA SILVA";"11.90";"41.65";;"TRANSPORTE DE RAÇÃO E MARAVALHA CARRINHO E ESTANDE"
"77721";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"01/03/2023";"07:00";"31/03/2023";"17:00";"700";;"Passageiro          ";;;;"LEONARDO DE ASSIS VIDIGAL";"3668.00";;"1";"ATENDER O SETOR DE (OBRAS) "
"77722";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"01/03/2023";"07:00";"31/03/2023";"17:00";"700";;"Passageiro          ";;;;"LEONARDO DE ASSIS VIDIGAL";"3668.00";;"1";"ATENDER O SETOR DE (OBRAS) "
"77723";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"01/03/2023";"07:00";"31/03/2023";"17:00";"700";;"Passageiro          ";;;;"LEONARDO DE ASSIS VIDIGAL";"812.00";;"1";"ATENDER O SETOR DE (OBRAS)"
"77724";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"01/03/2023";"07:00";"31/03/2023";"17:00";"700";;"Passageiro          ";;;;"LEONARDO DE ASSIS VIDIGAL";"3668.00";;"1";"ATENDER O SETOR DE (OBRAS) "
"77725";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"01/03/2023";"07:00";"31/03/2023";"17:00";"700";;"Passageiro          ";;;;"LEONARDO DE ASSIS VIDIGAL";"1463.00";;"1";"ATENDER O SETOR DE (OBRAS) "
"77726";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"01/03/2023";"07:00";"31/03/2023";"17:00";"700";;"Passageiro          ";;;;"LEONARDO DE ASSIS VIDIGAL";"1099.00";;"1";"ATENDER O SETOR DE (OBRAS) "
"77727";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"01/03/2023";"07:00";"31/03/2023";"17:00";"700";;"Passageiro          ";;;;"LEONARDO DE ASSIS VIDIGAL";"1099.00";;"1";"ATENDER O SETOR DE (OBRAS) "
"77728";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"01/03/2023";"07:00";"31/03/2023";"17:00";"700";;"Passageiro          ";;;;"LEONARDO DE ASSIS VIDIGAL";"1099.00";;"1";"ATENDER O SETOR DE (OBRAS) "
"77729";"Não";"2002";"PAD - Obras                                       ";"Recurso da União";;"DIM";"1";"Diretoria de Projetos e Obras";"Campus Viçosa";"01/03/2023";"07:00";"31/03/2023";"17:00";"700";;"Passageiro          ";;;;"LEONARDO DE ASSIS VIDIGAL";"1099.00";;"1";"ATENDER O SETOR DE (OBRAS) "
"77730";"Não";"1808";"Campus Florestal-Diretoria Geral                  ";"Recurso da União";;"DGF";"1";"Setores CAF";"Setores CAF";"27/02/2023";"12:45";"27/02/2023";"13:50";"12";"7";"Passageiro          ";;"GMF-0073";"1982";"OLAVO SALIBA RIBEIRO";"68.04";"39.69";"1";"LEVAR ALUNOS PARA AULAS DA DISCIPLINA CFA022 - OLERICULTURA"
"77731";"Sim";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"2";"Campus Rio Paranaíba";"Viçosa";"16/03/2023";"07:00";"17/03/2023";"08:00";"1068";;"Passageiro          ";;"PYU-4326";"2016";"CÉLIO DA SILVA";"1260.24";;"2";"VISITA AO TECNOPARQ"
"77732";"Não";;;"Convênio/Funarbe";"14104";"DBG";"2";"Viçosa";"Divisa Alegre";"06/03/2023";"06:00";"07/03/2023";;"1432";"0";"Passageiro e Carga";;"GMF-6431";"2010";"WILSON JOSE FONTES";"2463.04";"0.00";"3";"VISITA DE CAMPO PARA DESENVOLVIMENTO DE PESQUISA"
"77733";"Não";"5000";"CCA - Centro de Ciências Agrárias                 ";"Recurso da União";;"DFP";"1";"Departamento de Fitopatologia";"Viveiro de Café";"01/03/2023";"07:30";"01/03/2023";"11:30";"25";"17";"Passageiro          ";;"GMF-7124";"2012";"ANTONIO DO CARMO AMARAL";"87.50";"59.50";"5";"VISITA A EXPERIMENTO DE CAMPO."
"77734";"Não";;;"Convênio/Funarbe";"4806";"IHP";"2";"Rio Paranaíba (Cidade)";"Conceição do Mato Dentro";"17/03/2023";"07:00";"19/03/2023";"10:00";"956";;"Passageiro          ";;;;;"1128.08";;"1";"CURSO TÉCNICO EM ADMINISTRAÇÃO"
"77735";"Não";"8000";"CCH - Centro de Ciências Humanas                  ";"Recurso da União";;"LDI";"1";"Restaurante Universitário - RU";"LDI";"06/03/2023";"09:00";"06/03/2023";"09:30";"10";"5";"Carga               ";;"OGJ-8072";"2011";"SERGIO LUIZ FLORESTA CUNHA";"17.20";"8.60";;"TRANSPORTAR ALIMENTOS PREPARADOS PARA AS CRIANÇAS QUE FREQUENTAM O LDI E O LDH"
"77736";"Não";"8000";"CCH - Centro de Ciências Humanas                  ";"Recurso da União";;"LDI";"1";"Restaurante Universitário - RU";"LDI";"07/03/2023";"09:00";"07/03/2023";"09:30";"10";"12";"Carga               ";;"OGJ-8072";"2011";"RONALDO ROBERTO BERNARDES";"17.20";"20.64";;"TRANSPORTAR ALIMENTOS PREPARADOS PARA AS CRIANÇAS QUE FREQUENTAM O LDI E O LDH"
"77737";"Não";"8000";"CCH - Centro de Ciências Humanas                  ";"Recurso da União";;"LDI";"1";"Restaurante Universitário - RU";"LDI";"08/03/2023";"09:00";"08/03/2023";"09:30";"10";"6";"Carga               ";;"OGJ-8072";"2011";"RONALDO ROBERTO BERNARDES";"17.20";"15.90";;"TRANSPORTAR ALIMENTOS PREPARADOS PARA AS CRIANÇAS QUE FREQUENTAM O LDI E O LDH"
"77738";"Não";"8000";"CCH - Centro de Ciências Humanas                  ";"Recurso da União";;"LDI";"1";"Restaurante Universitário - RU";"LDI";"09/03/2023";"09:00";"09/03/2023";"09:30";"10";;"Carga               ";;;;;"17.20";;;"TRANSPORTAR ALIMENTOS PREPARADOS PARA AS CRIANÇAS QUE FREQUENTAM O LDI E O LDH"
"77739";"Não";"8000";"CCH - Centro de Ciências Humanas                  ";"Recurso da União";;"LDI";"1";"Restaurante Universitário - RU";"LDI";"10/03/2023";"09:00";"10/03/2023";"09:30";"10";;"Carga               ";;;;;"17.20";;;"TRANSPORTAR ALIMENTOS PREPARADOS PARA AS CRIANÇAS QUE FREQUENTAM O LDI E O LDH"
"77740";"Não";"2000";"Pro-Reitoria de Administração                     ";"Recurso da União";;"PAD";"1";"Divisão de Transportes";"Horta Velha";"02/03/2023";"08:15";"02/03/2023";"15:00";"50";"46";"Passageiro          ";;"GMF-6012";"2009";"ISRAEL BATISTA MAGALHAES";"78.50";"72.22";"1";"FAZER LEITURA DOS HIDRÔMETROS E RELÓGIOS DE ENERGIA NO CAMPUS"
"77741";"Não";"8000";"CCH - Centro de Ciências Humanas                  ";"Recurso da União";;"LDI";"1";"Restaurante Universitário - RU";"LDI";"13/03/2023";"09:00";"13/03/2023";"09:30";"10";;"Carga               ";;;;;"17.20";;;"TRANSPORTAR ALIMENTOS PREPARADOS PARA AS CRIANÇAS QUE FREQUENTAM O LDI E O LDH"
"77742";"Não";"8000";"CCH - Centro de Ciências Humanas                  ";"Recurso da União";;"LDI";"1";"Restaurante Universitário - RU";"LDI";"13/03/2023";"09:00";"13/03/2023";"15:30";"10";;"Carga               ";;;;;"17.20";;;"TRANSPORTAR ALIMENTOS PREPARADOS PARA AS CRIANÇAS QUE FREQUENTAM O LDI E O LDH"
"77743";"Não";"8000";"CCH - Centro de Ciências Humanas                  ";"Recurso da União";;"LDI";"1";"Restaurante Universitário - RU";"LDI";"14/03/2023";"09:00";"14/03/2023";"09:30";"10";;"Carga               ";;;;;"17.20";;;"TRANSPORTAR ALIMENTOS PREPARADOS PARA AS CRIANÇAS QUE FREQUENTAM O LDI E O LDH"
"77744";"Não";"8000";"CCH - Centro de Ciências Humanas                  ";"Recurso da União";;"LDI";"1";"Restaurante Universitário - RU";"LDI";"14/03/2023";"09:00";"14/03/2023";"09:30";"10";;"Carga               ";;;;;"17.20";;;"TRANSPORTAR ALIMENTOS PREPARADOS PARA AS CRIANÇAS QUE FREQUENTAM O LDI E O LDH"
"77745";"Não";"8000";"CCH - Centro de Ciências Humanas                  ";"Recurso da União";;"LDI";"1";"Restaurante Universitário - RU";"LDI";"15/03/2023";"09:00";"15/03/2023";"09:30";"10";;"Carga               ";;;;;"17.20";;;"TRANSPORTAR ALIMENTOS PREPARADOS PARA AS CRIANÇAS QUE FREQUENTAM O LDI E O LDH"
"77746";"Não";"8000";"CCH - Centro de Ciências Humanas                  ";"Recurso da União";;"LDI";"1";"Restaurante Universitário - RU";"LDI";"16/03/2023";"09:00";"16/03/2023";"09:30";"10";;"Carga               ";;;;;"26.50";;;"TRANSPORTAR ALIMENTOS PREPARADOS PARA AS CRIANÇAS QUE FREQUENTAM O LDI E O LDH"
"77747";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba - Galpões";"Campus Rio Paranaíba - BR 354";"10/02/2023";"08:00";"10/02/2023";"17:00";"45";"64";"Passageiro          ";;"GMF-7174";"2012";"JOSE ANTONIO DE BABOS MENDES";"70.65";"100.48";"3";"REALIZAR INVENTÁRIO GERAL DO CAMPUS"
"77748";"Não";"5000";"CCA - Centro de Ciências Agrárias                 ";"Recurso da União";;"DZO";"1";"Granja de Melhoramento de Aves";"Aviário";"01/03/2023";"07:00";"01/03/2023";"13:00";"31";"36";"Passageiro          ";;"GMF-6013";"2009";"ADENILSON CLAUDIO OLIVEIRA SILVA";"48.67";"56.52";"3";"TRANSPORTE DE SERVIDOR PARA FABRICAÇÃO DE CEPILHA "
"77749";"Não";"5000";"CCA - Centro de Ciências Agrárias                 ";"Recurso da União";;"DZO";"1";"Granja de Melhoramento de Aves";"Aviário";"02/03/2023";"07:00";"02/03/2023";"13:00";"31";"8";"Passageiro          ";;"GMF-6013";"2009";"GETULIO MARCIAL GOMES";"48.67";"12.56";"3";"TRANSPORTE DE SERVIDOR PARA FABRICAÇÃO DE CEPILHA "
"77750";"Não";"5000";"CCA - Centro de Ciências Agrárias                 ";"Recurso da União";;"DZO";"1";"Granja de Melhoramento de Aves";"Aviário";"03/03/2023";"07:00";"03/03/2023";"13:00";"31";"6";"Passageiro          ";;"GMF-6012";"2009";"ADENILSON CLAUDIO OLIVEIRA SILVA";"48.67";"9.42";"3";"TRANSPORTE DE SERVIDOR PARA FABRICAÇÃO DE CEPILHA "
"77751";"Não";"8000";"CCH - Centro de Ciências Humanas                  ";"Recurso da União";;"LDI";"1";"Restaurante Universitário - RU";"LDI";"17/03/2023";"09:00";"17/03/2023";"09:30";"10";;"Carga               ";;;;;"17.20";;;"TRANSPORTAR ALIMENTOS PREPARADOS PARA AS CRIANÇAS QUE FREQUENTAM O LDI E O LDH"
"77752";"Não";"1808";"Campus Florestal-Diretoria Geral                  ";"Recurso da União";;"DGF";"1";"Florestal";"Setores CAF";"02/03/2023";"07:30";"02/03/2023";"15:00";"11";"8";"Carga               ";;"GMF-7069";"2012";"SAMUEL MOREIRA DA SILVA";"29.15";"21.20";;"REPOR MATERIAL DE LIMPEZA"
"77753";"Não";"1808";"Campus Florestal-Diretoria Geral                  ";"Recurso da União";;"DGF";"1";"Florestal";"Setores CAF";"03/03/2023";"07:30";"03/03/2023";"15:00";"11";"10";"Carga               ";;"GMF-7069";"2012";"MILTON LOPES";"29.15";"26.50";;"REPOR MATERIAL DE LIMPEZA"
"77754";"Não";"1808";"Campus Florestal-Diretoria Geral                  ";"Recurso da União";;"DGF";"1";"Florestal";"Setores CAF";"06/03/2023";"12:30";"06/03/2023";"15:00";"11";"0";"Carga               ";;"GMF-7069";"2012";"OLAVO SALIBA RIBEIRO";"29.15";"0.00";;"REPOR MATERIAL DE LIMPEZA"
"77755";"Não";"1808";"Campus Florestal-Diretoria Geral                  ";"Recurso da União";;"DGF";"1";"Setores CAF";"Setores CAF";"27/02/2023";"12:45";"27/02/2023";"13:50";"12";"7";"Passageiro          ";;"GMF-0073";"1982";"OLAVO SALIBA RIBEIRO";"68.04";"39.69";"1";"LEVAR ALUNOS PARA AULAS DA DISCIPLINA CFA022 - OLERICULTURA"
"77756";"Não";"1808";"Campus Florestal-Diretoria Geral                  ";"Recurso da União";;"DGF";"1";"Florestal";"Setores CAF";"02/03/2023";"07:30";"02/03/2023";"15:00";"11";"8";"Carga               ";;"GMF-7069";"2012";"SAMUEL MOREIRA DA SILVA";"29.15";"21.20";;"REPOR MATERIAL DE LIMPEZA"
"77757";"Não";"1808";"Campus Florestal-Diretoria Geral                  ";"Recurso da União";;"DGF";"1";"Florestal";"Setores CAF";"03/03/2023";"07:30";"03/03/2023";"15:00";"11";"10";"Carga               ";;"GMF-7069";"2012";"MILTON LOPES";"29.15";"26.50";;"REPOR MATERIAL DE LIMPEZA"
"77758";"Não";"1808";"Campus Florestal-Diretoria Geral                  ";"Recurso da União";;"DGF";"1";"Florestal";"Setores CAF";"06/03/2023";"12:30";"06/03/2023";"15:00";"11";"0";"Carga               ";;"GMF-7069";"2012";"OLAVO SALIBA RIBEIRO";"29.15";"0.00";;"REPOR MATERIAL DE LIMPEZA"
"77759";"Não";;;"Convênio/Funarbe";"6225";"DEF";"1";"Departamento de Zootecnia";"Marcenaria";"28/02/2023";"08:00";"28/02/2023";"16:00";"8";;"Carga               ";;;;;"47.60";;;"TRANSPORTE DE TORAS DE MADEIRA"
