AnoLancamento;FuncaoGoverno;FuncaoGovernoDesc;ResultadoLei;ResultadoLeiDesc;AcaoGoverno;AcaoGovernoDesc;PlanoOrcamentario;PlanoOrcamentarioDesc;PlanoInterno;PlanoInternoDesc;FonteRecursos;FonteRecursosDesc;FonteRecDetalhada;FonteRecDetalhadaDesc;GrupoDespesa;GrupoDespesaDesc;ElementoDespesa;ElementoDespesaDesc;NaturezaDespesa;NaturezaDespesaDesc;NaturezaDespDetalhada;NaturezaDespDetalhadaDesc;NECCorFavorecido;NECCorFavorecidoDesc;UOOrgaoMaximo;UOOrgaoMaximoDesc;UnidadeOrcamentaria;UnidadeOrcamentariaDesc;UGExecutora;UGExecutoraDesc;ItemInformacao;ItemInformacaoDesc;MovimLiquido
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20GK;FOMENTO AS ACOES DE GRADUACAO, POS-GRADUACAO, ENSINO, PESQUI;0002;FOMENTO AS ACOES DE GRADUACAO, POS-GRADUACAO, ENSINO, PESQUISA E EXTENSAO;FCCCUO9401N;BFSUPERIOR - PRO-EQUIPAMENTOS;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112915044;PROGRAMA PRO-EQUIPAMENTOS-PRO-EQUIP/CAPES-MEC;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;44905208;APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;EX1540126;MARIA CRISTINA MARCUZZO;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);120234.27
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20GK;FOMENTO AS ACOES DE GRADUACAO, POS-GRADUACAO, ENSINO, PESQUI;0002;FOMENTO AS ACOES DE GRADUACAO, POS-GRADUACAO, ENSINO, PESQUISA E EXTENSAO;FCCCUO9401N;BFSUPERIOR - PRO-EQUIPAMENTOS;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112915044;PROGRAMA PRO-EQUIPAMENTOS-PRO-EQUIP/CAPES-MEC;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;44905208;APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;EX1540126;MARIA CRISTINA MARCUZZO;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);120234.27
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20GK;FOMENTO AS ACOES DE GRADUACAO, POS-GRADUACAO, ENSINO, PESQUI;0002;FOMENTO AS ACOES DE GRADUACAO, POS-GRADUACAO, ENSINO, PESQUISA E EXTENSAO;FCCCUO9401N;BFSUPERIOR - PRO-EQUIPAMENTOS;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112915044;PROGRAMA PRO-EQUIPAMENTOS-PRO-EQUIP/CAPES-MEC;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;44905208;APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;EX1540125;YVES RENE C. ELSKENS;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20GK;FOMENTO AS ACOES DE GRADUACAO, POS-GRADUACAO, ENSINO, PESQUI;0002;FOMENTO AS ACOES DE GRADUACAO, POS-GRADUACAO, ENSINO, PESQUISA E EXTENSAO;FCCCUO9401N;BFSUPERIOR - PRO-EQUIPAMENTOS;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112915044;PROGRAMA PRO-EQUIPAMENTOS-PRO-EQUIP/CAPES-MEC;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;44905208;APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;04759980000161;BRAGA ENGENHARIA LTDA - EPP;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20GK;FOMENTO AS ACOES DE GRADUACAO, POS-GRADUACAO, ENSINO, PESQUI;0002;FOMENTO AS ACOES DE GRADUACAO, POS-GRADUACAO, ENSINO, PESQUISA E EXTENSAO;FCCCUO9401N;BFSUPERIOR - PRO-EQUIPAMENTOS;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112915044;PROGRAMA PRO-EQUIPAMENTOS-PRO-EQUIP/CAPES-MEC;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;44905234;MAQUINAS, UTENSILIOS E EQUIPAMENTOS  DIVERSOS;EX1540090;EDWARD HAROLD KREITMAN;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20GK;FOMENTO AS ACOES DE GRADUACAO, POS-GRADUACAO, ENSINO, PESQUI;0002;FOMENTO AS ACOES DE GRADUACAO, POS-GRADUACAO, ENSINO, PESQUISA E EXTENSAO;FCCCUO9401N;BFSUPERIOR - PRO-EQUIPAMENTOS;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112915044;PROGRAMA PRO-EQUIPAMENTOS-PRO-EQUIP/CAPES-MEC;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;44905234;MAQUINAS, UTENSILIOS E EQUIPAMENTOS  DIVERSOS;EX1540084;RODRIGO COSTAS COMESA�A;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20GK;FOMENTO AS ACOES DE GRADUACAO, POS-GRADUACAO, ENSINO, PESQUI;0002;FOMENTO AS ACOES DE GRADUACAO, POS-GRADUACAO, ENSINO, PESQUISA E EXTENSAO;FCCCUO9401N;BFSUPERIOR - PRO-EQUIPAMENTOS;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112915044;PROGRAMA PRO-EQUIPAMENTOS-PRO-EQUIP/CAPES-MEC;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;44905234;MAQUINAS, UTENSILIOS E EQUIPAMENTOS  DIVERSOS;EX1540118;CS CONFERENCES (IEEE CYBERMATICS CONGRESS 2018);26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;339018;AUXILIO FINANCEIRO A ESTUDANTES;33901801;BOLSAS DE ESTUDO NO PAIS;00000000000191;BANCO DO BRASIL SA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;339018;AUXILIO FINANCEIRO A ESTUDANTES;33901801;BOLSAS DE ESTUDO NO PAIS;00000000000191;BANCO DO BRASIL SA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;52;RESTOS A PAGAR PAGOS (PROC E N PROC);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;339018;AUXILIO FINANCEIRO A ESTUDANTES;33901801;BOLSAS DE ESTUDO NO PAIS;00000000000191;BANCO DO BRASIL SA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;14485215000154;COMERCIAL COIMBRENSE LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;14485215000154;COMERCIAL COIMBRENSE LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;52;RESTOS A PAGAR PAGOS (PROC E N PROC);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;14485215000154;COMERCIAL COIMBRENSE LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903009;MATERIAL FARMACOLOGICO;12051059000198;BIOSIGMA - INDUSTRIA E COMERCIO DE PRODUTOS HOSPITALARE;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903009;MATERIAL FARMACOLOGICO;12051059000198;BIOSIGMA - INDUSTRIA E COMERCIO DE PRODUTOS HOSPITALARE;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;52;RESTOS A PAGAR PAGOS (PROC E N PROC);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903009;MATERIAL FARMACOLOGICO;12051059000198;BIOSIGMA - INDUSTRIA E COMERCIO DE PRODUTOS HOSPITALARE;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903011;MATERIAL QUIMICO;08072145000100;ANALITICA QUIMICA INDUSTRIA E COMERCIO LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903011;MATERIAL QUIMICO;09391102000150;LUCADEMA TRADE INDUSTRIA E COMERCIO EIRELI;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903011;MATERIAL QUIMICO;09391102000150;LUCADEMA TRADE INDUSTRIA E COMERCIO EIRELI;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;52;RESTOS A PAGAR PAGOS (PROC E N PROC);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903011;MATERIAL QUIMICO;09391102000150;LUCADEMA TRADE INDUSTRIA E COMERCIO EIRELI;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903011;MATERIAL QUIMICO;09391102000150;LUCADEMA TRADE INDUSTRIA E COMERCIO EIRELI;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903011;MATERIAL QUIMICO;18622350000155;JULIANO CESAR DAS CHAGAS;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903011;MATERIAL QUIMICO;18622350000155;JULIANO CESAR DAS CHAGAS;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;52;RESTOS A PAGAR PAGOS (PROC E N PROC);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903011;MATERIAL QUIMICO;18622350000155;JULIANO CESAR DAS CHAGAS;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903011;MATERIAL QUIMICO;41912841000152;V & S COMERCIO E ATACADO LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903011;MATERIAL QUIMICO;41912841000152;V & S COMERCIO E ATACADO LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;52;RESTOS A PAGAR PAGOS (PROC E N PROC);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903011;MATERIAL QUIMICO;41912841000152;V & S COMERCIO E ATACADO LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903011;MATERIAL QUIMICO;01151850000153;LUDWIG BIOTECNOLOGIA LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903011;MATERIAL QUIMICO;01151850000153;LUDWIG BIOTECNOLOGIA LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;52;RESTOS A PAGAR PAGOS (PROC E N PROC);0.00
2016;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;0112915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903011;MATERIAL QUIMICO;01151850000153;LUDWIG BIOTECNOLOGIA LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
