AnoLancamento;FuncaoGoverno;FuncaoGovernoDesc;ResultadoLei;ResultadoLeiDesc;AcaoGoverno;AcaoGovernoDesc;PlanoOrcamentario;PlanoOrcamentarioDesc;PlanoInterno;PlanoInternoDesc;FonteRecursos;FonteRecursosDesc;FonteRecDetalhada;FonteRecDetalhadaDesc;GrupoDespesa;GrupoDespesaDesc;ElementoDespesa;ElementoDespesaDesc;NaturezaDespesa;NaturezaDespesaDesc;NaturezaDespDetalhada;NaturezaDespDetalhadaDesc;NECCorFavorecido;NECCorFavorecidoDesc;UOOrgaoMaximo;UOOrgaoMaximoDesc;UnidadeOrcamentaria;UnidadeOrcamentariaDesc;UGExecutora;UGExecutoraDesc;ItemInformacao;ItemInformacaoDesc;MovimLiquido
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903011;MATERIAL QUIMICO;68337658000127;SIGMA-ALDRICH BRASIL LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903011;MATERIAL QUIMICO;55956510000129;LIO SERUM PRODUTOS LABORATORIAIS E HOSPITALARES LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903035;MATERIAL LABORATORIAL;05990063000156;APICE CIENTIFICA EIRELI;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903035;MATERIAL LABORATORIAL;31503963000131;LOJA DO LABORATORIO PRODUTOS DE PERFUMARIA, COSMETICOS;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903035;MATERIAL LABORATORIAL;31503963000131;LOJA DO LABORATORIO PRODUTOS DE PERFUMARIA, COSMETICOS;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;52;RESTOS A PAGAR PAGOS (PROC E N PROC);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903035;MATERIAL LABORATORIAL;31503963000131;LOJA DO LABORATORIO PRODUTOS DE PERFUMARIA, COSMETICOS;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903029;MATERIAL P/ AUDIO, VIDEO E FOTO;28360435000166;DKSA COMERCIAL LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903035;MATERIAL LABORATORIAL;02944432000186;BIOHNANO CIENTIFICA E HOSPITALAR LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903035;MATERIAL LABORATORIAL;02944432000186;BIOHNANO CIENTIFICA E HOSPITALAR LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;31;DESPESAS LIQUIDADAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903035;MATERIAL LABORATORIAL;02944432000186;BIOHNANO CIENTIFICA E HOSPITALAR LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;34;DESPESAS PAGAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903036;MATERIAL HOSPITALAR;21589394000135;IMPERIO INDUSTRIA E COMERCIO DE BANDEIRAS EIRELI;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903036;MATERIAL HOSPITALAR;11301724000191;QUALY COMERCIAL EIRELI;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903036;MATERIAL HOSPITALAR;01915071000268;INTECQ - INSTITUTO DE PESQUISA TECNOLOGICA E CONTROLE D;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903036;MATERIAL HOSPITALAR;24325781000152;MD FARMA DISTRIBUIDOR ATACADISTA LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903011;MATERIAL QUIMICO;29928032000133;GLASSLAB ARTIGOS PARA LABORATORIO LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903011;MATERIAL QUIMICO;28325560000135;RICCOLAB PRODUTOS PARA LABORATORIOS LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903011;MATERIAL QUIMICO;26761456000168;CHEMPEX PRODUTOS E EQUIPAMENTOS PARA LABORATORIOS LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903011;MATERIAL QUIMICO;13440815000133;VITRALAB EQUIPAMENTOS E SUPRIMENTOS PARA LABORATORIOS;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903036;MATERIAL HOSPITALAR;16617470000139;COMERCIAL MOREIRA & MARTINS LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903036;MATERIAL HOSPITALAR;16617470000139;COMERCIAL MOREIRA & MARTINS LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;52;RESTOS A PAGAR PAGOS (PROC E N PROC);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903036;MATERIAL HOSPITALAR;16617470000139;COMERCIAL MOREIRA & MARTINS LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903036;MATERIAL HOSPITALAR;16617470000139;COMERCIAL MOREIRA & MARTINS LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;64427016000168;SELETRO SERVICOS ELETROTECNICOS INDUST E COMERCIAL LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;64427016000168;SELETRO SERVICOS ELETROTECNICOS INDUST E COMERCIAL LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;64427016000168;SELETRO SERVICOS ELETROTECNICOS INDUST E COMERCIAL LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;31;DESPESAS LIQUIDADAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;64427016000168;SELETRO SERVICOS ELETROTECNICOS INDUST E COMERCIAL LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;34;DESPESAS PAGAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903035;MATERIAL LABORATORIAL;02944432000186;BIOHNANO CIENTIFICA E HOSPITALAR LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903035;MATERIAL LABORATORIAL;02944432000186;BIOHNANO CIENTIFICA E HOSPITALAR LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903035;MATERIAL LABORATORIAL;13440815000133;VITRALAB EQUIPAMENTOS E SUPRIMENTOS PARA LABORATORIOS;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100915405;PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903035;MATERIAL LABORATORIAL;13440815000133;VITRALAB EQUIPAMENTOS E SUPRIMENTOS PARA LABORATORIOS;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
