Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
24998,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DLO,2,Viçosa,Belo Horizonte,20/08/2021,05:00,20/08/2021,16:00,476,506,Carga,186,GMF-7988,2014,VANILDO DA SILVA ANICETO,"1246,64","1325,21",,BUSCAR PNEUS E PEÇAS PARA MANUTENÇÃO DE VEÍCULOS DA FROTA DA UFV.
25169,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DLO,2,Viçosa,Belo Horizonte,03/09/2021,05:00,03/09/2021,16:00,476,457,Carga,186,GMF-7988,2014,FABIO JUNIOR MIGUEL,"1246,64","1196,88",,BUSCAR PNEUS E PEÇAS PARA MANUTENÇÃO DE VEÍCULOS DA FROTA DA UFV.
25220,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DLO,2,Viçosa,Ponte Nova,10/09/2021,07:00,10/09/2021,11:00,100,103,Passageiro e Carga,793,GMF-7806,2014,ADILSON CANDIDO DE SOUZA,119,"122,57",2,BUSCAR MATERIAL PARA MANUTENÇÃO EDIFICAÇÕES DA UFV E ISCAS PARA COMBATER FORMIGA CAMPUS UFV.
25301,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DLO,2,Viçosa,Uberaba,19/09/2021,05:00,21/09/2021,18:00,1402,1478,Passageiro e Carga,524,GMF-7357,2013,RENILDES DOS SANTOS LOPES,"3671,84","3102,32",2,BUSCAR CARRETA DOADA PELA RECEITA FEDERAL.
25612,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DLO,2,Viçosa,Ponte Nova,22/10/2021,07:00,22/10/2021,12:00,100,122,Passageiro e Carga,503,GMF-6431,2010,ADILSON CANDIDO DE SOUZA,"209,9","256,08",2,BUSCAR 05 ROLOS DE LONA PARA MANUTENÇÃO DA UFV.
25723,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DLO,2,Viçosa,Ponte Nova,29/10/2021,07:00,29/10/2021,12:00,100,234,Passageiro e Carga,524,GMF-7357,2013,ADILSON CANDIDO DE SOUZA,"209,9","491,17",2,BUSCAR MATERIAL PARA MANUTENÇÃO EDIFICAÇÕES DA UFV.
25738,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DLO,2,Viçosa,Belo Horizonte,04/11/2021,05:00,04/11/2021,18:00,476,467,Carga,200,RNE2E61,2021,SERGIO LUIZ FLORESTA CUNHA,"1246,64","971,36",,"LEVAR VAN, VEÍCULO 200, PARA REVISÃO DO AR CONDICIONADO QUE ESTÁ NA GARANTIA."
25764,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DLO,2,Viçosa,Ponte Nova,04/11/2021,07:00,04/11/2021,,100,109,Passageiro e Carga,524,GMF-7357,2013,FABIANO DA SILVA,"209,9","187,48",2,BUSCAR MATERIAL ELÉTRICO PARA MANUTENÇÃO EDIFICAÇÕES DA UFV.
25973,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DLO,2,Viçosa,Ponte Nova,12/11/2021,06:00,12/11/2021,12:00,100,134,Carga,165,GMF-5310,2007,ADILSON CANDIDO DE SOUZA,595,"797,3",,VEÍCULO SERÁ LEVADO PARA FAZER ALINHAMENTO E BALANCEAMENTO NA RETÍFICA PONTENOVENSE.
26072,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DLO,2,Viçosa,Ponte Nova,16/11/2021,06:00,16/11/2021,12:00,100,132,Carga,181,HLC-0129,2009,ADILSON CANDIDO DE SOUZA,595,"785,4",,VEÍCULO SERÁ LEVADO PARA FAZER ALINHAMENTO E BALANCEAMENTO NA RETÍFICA PONTENOVENSE.
26131,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DLO,2,Viçosa,Ubá,19/11/2021,07:00,19/11/2021,13:00,138,153,Passageiro e Carga,765,HMH-9980,2010,TIAGO SILVERIO DOS SANTOS,"237,36","180,54",2,BUSCAR PONTALETES PARA MANUTENÇÃO DE EDIFICAÇÕES DA UFV E ENFEITES PARA DECORAÇÃO DE NATAL DA UFV.
26553,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DLO,2,Viçosa,Betim,21/12/2021,05:00,21/12/2021,18:00,490,520,Passageiro,809,RNH7C30,2021,REGINALDO PIRES DA SILVA,"578,2","613,6",2,VISITA TÉCNICA A EMPRESA QUE REALIZA MANUTENÇÃO NA VARREDEIRA.
24917,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DSG,2,Viçosa,Juiz de Fora,13/08/2021,07:00,13/08/2021,18:00,360,364,Passageiro,805,RFE-9D46,2020,FABIANO DA SILVA,"428,4","433,16",1,REUNIÃO PARA ENTREGA DE DOCUMENTOS NA POLICIA FEDERAL E VISITA TÉCNICA NA VIGILÂNCIA DA UFJF.
75,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,PAD,2,Viçosa,Presidente Bernardes,14/01/2021,12:30,14/01/2021,18:00,106,133,Passageiro e Carga,773,GMF-7081,2012,WILSON SOARES GUEDES,"222,49","158,27",2,COLETA DE AMOSTRA PARA O DEC.
23223,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,PAD,2,Viçosa,Barão de Cocais,26/01/2021,05:00,26/01/2021,21:00,376,393,Passageiro,535,PZI-6C29,2017,LEONARDO GONCALVES PEDROTI,"789,22","467,67",3,REUNIÃO DE EQUIPE DE PROJETO.
23241,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,PAD,2,Viçosa,Barra de São Francisco,28/01/2021,05:00,29/01/2021,23:00,958,1102,Passageiro,535,PZI-6C29,2017,WAGNER GONCALVES ROCHA,"2010,84","1311,38",2,REUNIÃO DE EQUIPE DE PROJETO.
23592,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,PAD,2,Viçosa,Visconde do Rio Branco,05/03/2021,07:00,05/03/2021,16:00,94,90,Passageiro,758,GMF-6412,2010,NEIMAR DE PAULO OLIVEIRA,"111,86","107,1",2,MANUTENÇÃO HIDRÁULICA NA FAZENDA SEMENTEIRA
23958,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,PAD,2,Viçosa,Barão de Cocais,27/04/2021,05:00,27/04/2021,21:00,376,437,Passageiro,524,GMF-7357,2013,LEONARDO GONCALVES PEDROTI,"789,22","917,26",4,REUNIÃO DE EQUIPE DE PROJETO.
24278,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,PAD,2,Viçosa,Ponte Nova,02/06/2021,06:00,02/06/2021,12:00,100,103,Passageiro,182,GMF-7443,2012,ADILSON CANDIDO DE SOUZA,"261,9","269,76",9,IR AO HEMOMINAS DE PONTE NOVA DOAR SANGUE PARA BIANCA SERVIDORA DA DPO /PAD
24324,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,PAD,2,Viçosa,Florestal,09/06/2021,05:00,09/06/2021,16:00,562,569,Passageiro,806,RFJ-2G97,2020,LEONARDO DE ASSIS VIDIGAL,"668,78","677,11",2,ACOMPANHAR A ENTREGA DA USINA FOTOVOLTAICA E AS OBRAS QUE ESTÃO EM EXECUÇÃO NO CAMPUS DA UFV -CAF
24770,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,PAD,2,Viçosa,Rio Paranaiba,25/07/2021,12:00,26/07/2021,16:00,1078,1103,Passageiro,806,RFJ-2G97,2020,LEONARDO DE ASSIS VIDIGAL,"1282,82","1312,57",2,VISITA ÀS OBRAS EM EXECUÇÃO E INAUGURAÇÃO DO PRÉDIO DO LAB. DE PESQUISA
24889,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,PAD,2,Viçosa,Carangola,06/08/2021,07:00,06/08/2021,18:00,428,346,Passageiro e Carga,524,GMF-7357,2013,JOSE DIAS LOPES,"509,32","411,74",2,COLETA DE AMOSTRA PARA O DEC.
25026,Sim,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,PAD,2,Viçosa,Juiz de Fora,24/08/2021,08:00,24/08/2021,18:00,360,347,Passageiro,805,RFE-9D46,2020,MARINA TEIXEIRA DOS SANTOS,"428,4","412,93",2,EXÉRCITO: SETOR DE CONTROLE PROD. QUÍMICOS PARA TRATAR DE ASSUNTOS RELACIONADOS AO CR VIÇOSA E CAF
23670,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,PAD,2,Viçosa,Rio Paranaiba,17/03/2021,06:00,19/03/2021,17:00,1078,1171,Passageiro,535,PZI-6C29,2017,LEONARDO DE ASSIS VIDIGAL,"1282,82","1393,49",1,REUNIÃO COM A EMPRESA QUE IRÁ EXECUTAR A ETE E FISCALIZAÇÃO DAS OBRAS EM EXECUÇÃO
25354,Sim,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,PAD,2,Viçosa,Rio de Janeiro,04/10/2021,04:00,04/10/2021,16:00,740,713,Passageiro,809,RNH7C30,2021,WILSON JOSE FONTES,"880,6","848,47",2,"VISITA AO INSTITUTO DE PESQUISAS RODOVIÁRIAS, COM VISTAS DOAÇÃO DE EQUIP. UFV."
24320,Não,2002,PAD - OBRAS,Recurso da União,,DAG,1,Divisão de Àgua e Esgoto,Campus Viçosa,09/07/2021,07:00,09/07/2021,19:00,593,157,Passageiro e Carga,787,HMH-1300,2007,ULISSES BIFANO COMINI,"705,67","186,83",6,ATENDER AS NECESSIDADES DA DAM E DAG.
22455,Não,2002,PAD - OBRAS,Recurso da União,,DAG,1,Divisão de Transportes,Campus Viçosa,01/07/2021,07:00,31/07/2021,,599,198,Passageiro e Carga,509,HLF-6825,2011,MARCO ANTONIO LUSTOZA GOMIDE,"712,81","248,49",,ATENDER AS NECESSIDADES DO SETOR DE INSTALAÇÕES HIDROSSANITÁRIAS.
26169,Não,2002,PAD - OBRAS,Recurso da União,,DGS,1,Divisão de Gerenciamento de Resíduos (Parques e Jardins),Campus Viçosa,25/11/2021,07:00,25/11/2021,16:00,20,26,Passageiro e Carga,PICKUP /482,GMF-4653,2005,JOSE ERCILIO ROMAO APOLONIO,"24,8","32,24",,"PARA TRANSPORTE DE RESÍDUOS, FISCALIZAÇÃO E APOIO DOS SERVIÇOS DE COLETA DE RESÍDUO NO CAMPUS"
26222,Não,2002,PAD - OBRAS,Recurso da União,,DGS,1,Divisão de Gerenciamento de Resíduos (Parques e Jardins),Campus Viçosa,03/12/2021,07:00,03/12/2021,16:00,20,13,Passageiro e Carga,PICKUP /478,GMF-4466,2004,JOSE ERCILIO ROMAO APOLONIO,"24,8","16,12",,"PARA TRANSPORTE DE RESÍDUOS, FISCALIZAÇÃO E APOIO DOS SERVIÇOS DE COLETA DE RESÍDUO NO CAMPUS"
26225,Não,2002,PAD - OBRAS,Recurso da União,,DGS,1,Divisão de Gerenciamento de Resíduos (Parques e Jardins),Campus Viçosa,07/12/2021,07:00,07/12/2021,16:00,20,53,Passageiro e Carga,PICKUP /478,GMF-4466,2004,JOSE ERCILIO ROMAO APOLONIO,"24,8","65,72",,"PARA TRANSPORTE DE RESÍDUOS, FISCALIZAÇÃO E APOIO DOS SERVIÇOS DE COLETA DE RESÍDUO NO CAMPUS"
8886,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/01/2021,07:00,31/01/2021,17:00,10,344,Passageiro,MOTOCICLETA /12,GSU-8804,1999,JOAO ANTONIO FORATO,"5,84","200,9",,ATENDER A SERVIÇO DO SETOR DE OBRAS BRAZ
8887,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/01/2021,07:00,31/01/2021,17:00,10,260,Carga,21,HLD-1096,2009,JOAO ANTONIO FORATO,"32,54","151,84",,ATENDER A SERVIÇO DO SETOR DE OBRAS
9555,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,02/03/2021,07:00,31/03/2021,17:00,10,282,Passageiro,23,HLD-1175,2009,PAULO CESAR GUARINO,"5,84","164,69",,ATENDER A SERVIÇO DA DMU JEFFERSON
13491,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/03/2021,07:00,01/03/2021,17:00,10,58,Passageiro,MOTOCICLETA /4,GNL-1670,1991,JOAO ANTONIO FORATO,"5,84","33,87",,ATENDER A SERVIÇO DO SETOR OBRAS
9558,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/03/2021,07:00,31/03/2021,17:00,10,336,Passageiro,MOTOCICLETA /12,GSU-8804,1999,JOAO ANTONIO FORATO,"5,84","196,22",,ATENDER A SERVIÇO DO SETOR DIM CESAR
9559,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/03/2021,07:00,31/03/2021,17:00,10,272,Passageiro,21,HLD-1096,2009,JOAO ANTONIO FORATO,"5,84","158,85",,ATENDER A SERVIÇO DO SETOR DE OBRAS ROBERTO
9560,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/03/2021,07:00,31/03/2021,17:00,10,246,Passageiro,CAMINHÃO /105,GMF-2601,1978,JOAO ANTONIO FORATO,"5,84","849,68",,ATENDER A SERVIÇO DO SETOR DE ENROLAMENTO DE MOTOR
9561,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/03/2021,07:00,31/03/2021,17:00,10,293,Carga,CAMINHÃO /130,GMF-2454,1986,JOAO ANTONIO FORATO,"32,54","1012,02",,ATENDER A SERVIÇO DO SETOR DE OBRAS
8923,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/03/2021,07:00,31/03/2021,17:00,10,872,Passageiro,167,GMF-5668,2008,JOAO ANTONIO FORATO,"9,43","3011,89",,ATENDER A SERVIÇO DA DIM
9563,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/03/2021,07:00,31/03/2021,17:00,10,302,Carga,168,GMF-5992,2008,JOAO ANTONIO FORATO,"32,54","1043,11",,ATENDER A SERVIÇO DO SETOR DE OBRAS
9562,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/03/2021,07:00,31/03/2021,17:00,10,645,Carga,PICKUP /420,GMF-2640,1985,JOAO ANTONIO FORATO,"32,54","1353,86",,ATENDER A SERVIÇO DA CARPINTÁRIA
9564,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/03/2021,07:00,31/03/2021,17:00,10,278,Passageiro,PICKUP /463,GMF-0836,1995,JOAO ANTONIO FORATO,"19,97","348,89",,ATENDER A SERVIÇO DO SETOR DE OBRAS
9566,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/03/2021,07:00,31/03/2021,17:00,10,154,Passageiro,PICKUP /466,GMF-1870,1997,JOAO ANTONIO FORATO,"19,97","193,27",,ATENDER A SERVIÇO DO SETOR DE OBRAS
9567,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/03/2021,07:00,31/03/2021,17:00,10,542,Passageiro,PICKUP /467,GMF-1907,1998,JOAO ANTONIO FORATO,"19,97","1137,66",,ATENDER A SERVIÇO DO SETOR DE OBRAS
9568,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/03/2021,07:00,31/03/2021,17:00,10,206,Passageiro,KOMBI /469,GMF-3052,1999,JOAO ANTONIO FORATO,"19,97","539,51",,ATENDER A SERVIÇO OBRAS WILSON
8921,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/03/2021,07:00,31/03/2021,17:00,10,453,Passageiro,PICKUP /478,GMF-4466,2004,JOAO ANTONIO FORATO,"9,43","568,52",,ATENDER A SERVIÇO DA DIM
9569,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/03/2021,07:00,31/03/2021,17:00,10,318,Passageiro,KOMBI /479,GMF-4470,2004,JOAO ANTONIO FORATO,"19,97","832,84",,ATENDER A SERVIÇO DE TERRAPLANAGEM
9570,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/03/2021,07:00,31/03/2021,17:00,10,302,Passageiro,PICKUP /483,GMF-4654,2005,JOAO ANTONIO FORATO,"19,97","379,01",,ATENDER A SERVIÇO DO SETOR DE ELETRICA
9571,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/03/2021,07:00,31/03/2021,17:00,10,876,Passageiro,513,OGJ-8302,2011,JOAO ANTONIO FORATO,"19,97","1838,72",,ATENDER A SERVIÇO DO SETOR DE ALTA TENSÃO
9574,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/03/2021,07:00,31/03/2021,17:00,10,519,Passageiro,514,GMF-6937,2011,JOAO ANTONIO FORATO,"19,97","1089,38",,ATENDER A SERVIÇO DO SETOR DE OBRAS BRAZ
9576,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/03/2021,07:00,31/03/2021,17:00,10,466,Passageiro,515,GMF-6935,2011,JOAO ANTONIO FORATO,"15,38","978,13",,ATENDER A SERVIÇO DO SETOR DE OBRAS ROBERTO
9577,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/03/2021,07:00,31/03/2021,17:00,10,563,Passageiro,525,GMF-7441,2013,JOAO ANTONIO FORATO,"15,38","1181,74",,ATENDER A SERVIÇO DO SETOR DE OBRAS EFIGENINHO
9578,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/03/2021,07:00,31/03/2021,17:00,10,222,Passageiro,745,GMF-5639,2008,JOAO ANTONIO FORATO,"15,38","264,18",,ATENDER A SERVIÇO DO SETOR DE OBRAS HELIO
9579,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/03/2021,07:00,31/03/2021,17:00,10,220,Passageiro,758,GMF-6412,2010,JOAO ANTONIO FORATO,"9,43","261,8",,ATENDER A SERVIÇO DO SETOR DE OBRAS ASSIS
9580,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/03/2021,07:00,31/03/2021,17:00,10,335,Passageiro,761,GMF-6414,2010,JOAO ANTONIO FORATO,"9,43","398,65",,ATENDER A SERVIÇO DA DIM AMANTINO
9581,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/04/2021,07:00,30/04/2021,17:00,10,214,Passageiro,CAMINHÃO /105,GMF-2601,1978,JOAO ANTONIO FORATO,"9,43","739,16",,ATENDER A SERVIÇO DO SETOR DE OBRAS
8890,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/01/2021,07:00,31/01/2021,17:00,10,261,Passageiro,PICKUP /463,GMF-0836,1995,JOAO ANTONIO FORATO,"19,97","327,56",,ATENDER A SERVIÇO DO SETOR DE OBRAS
8891,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/01/2021,07:00,31/01/2021,17:00,10,397,Passageiro,PICKUP /466,GMF-1870,1997,JOAO ANTONIO FORATO,"19,97","498,24",,ATENDER A SERVIÇO DO SETOR DE OBRAS
9594,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,03/05/2021,07:00,31/05/2021,17:00,10,178,Passageiro,MOTOCICLETA /9,GSU-8801,1999,JOAO ANTONIO FORATO,"9,43","103,95",,ATENDER A SERVIÇO GERENCIA DE OBRAS LEONARDO
9595,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,03/05/2021,07:00,31/05/2021,17:00,10,327,Passageiro,MOTOCICLETA /12,GSU-8804,1999,JOAO ANTONIO FORATO,"9,43","190,97",,ATENDER A SERVIÇO DA DIM
9596,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,03/05/2021,07:00,31/05/2021,17:00,10,291,Passageiro,21,HLD-1096,2009,JOAO ANTONIO FORATO,"9,43","169,94",,ATENDER A SERVIÇO DA DIM
10500,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/07/2021,07:00,31/07/2021,17:00,10,321,Passageiro,MOTOCICLETA /9,GSU-8801,1999,JOAO ANTONIO FORATO,"20,99","187,46",,ATENDER A SERVIÇO DO SETOR DE ELETRICA
10502,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/07/2021,07:00,31/07/2021,17:00,10,282,Passageiro,21,HLD-1096,2009,JOAO ANTONIO FORATO,"20,99","164,69",,ATENDER A SERVIÇO DO SETOR DE ALTA TENSÃO
10504,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/07/2021,07:00,31/07/2021,17:00,10,234,Passageiro,CAMINHÃO /105,GMF-2601,1978,JOAO ANTONIO FORATO,"20,99","491,17",,ATENDER A SERVIÇO DO SETOR DE OBRAS
10505,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/07/2021,07:00,31/07/2021,17:00,10,126,Passageiro,CAMINHÃO /130,GMF-2454,1986,JOAO ANTONIO FORATO,"20,99","264,47",,ATENDER A SERVIÇO DO SETOR DE OBRAS
20405,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,03/07/2021,07:00,31/07/2021,17:00,700,605,Carga,167,GMF-5668,2008,JOAO ANTONIO FORATO,"2417,8","2089,67",,ATENDER O SETOR DE OBRAS
10177,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,03/05/2021,07:00,31/05/2021,17:00,10,117,Passageiro,513,OGJ-8302,2011,JOAO ANTONIO FORATO,"5,84","68,33",,ATENDER A SERVIÇO DO SETOR DE OBRAS
10494,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/06/2021,07:00,30/06/2021,17:00,10,130,Passageiro,MOTOCICLETA /10,GSU-8802,1999,JOAO ANTONIO FORATO,"5,84","75,92",,ATENDER A SERVIÇO DO SETOR DE ENROLAMENTO DE MOTOR
10519,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/07/2021,07:00,31/07/2021,17:00,10,712,Carga,502,ERM-2331,2010,JOAO ANTONIO FORATO,"37,98","1494,49",,ATENDER A SERVIÇO DE TERRAPLANAGEM
10521,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/07/2021,07:00,31/07/2021,17:00,10,297,Carga,507,HNT-6549,2011,JOAO ANTONIO FORATO,"37,98","372,74",,ATENDER A SERVIÇO DO SETOR DE ALTA TENSÃO
10522,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/07/2021,07:00,31/07/2021,17:00,10,1310,Carga,514,GMF-6937,2011,JOAO ANTONIO FORATO,"37,98","2749,69",,ATENDER A SERVIÇO DA CARPINTARIA NIVALDO
10524,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/07/2021,07:00,31/07/2021,17:00,10,911,Carga,515,GMF-6935,2011,JOAO ANTONIO FORATO,"37,98","1912,19",,ATENDER A SERVIÇO DO SETOR DE OBRAS
11986,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,01/07/2021,07:00,31/07/2021,17:00,10,331,Carga,801,HAD-0854,2004,JOAO ANTONIO FORATO,"37,98","393,89",,ATENDER A SERVIÇO DE TERRAPLANAGEM
11989,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,02/08/2021,07:00,31/08/2021,17:00,10,2278,Carga,149,GNH-0233,1991,JOAO ANTONIO FORATO,"37,98","4781,52",,ATENDER A SERVIÇO DE TERRAPLANAGEM
11991,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,02/08/2021,07:00,31/08/2021,17:00,10,517,Carga,168,GMF-5992,2008,JOAO ANTONIO FORATO,"37,98","1785,72",,ATENDER A SERVIÇO DO SETOR DE ALTA TENSÃO
13932,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,02/08/2021,07:00,31/08/2021,17:00,10,1203,Carga,PICKUP /420,GMF-2640,1985,JOAO ANTONIO FORATO,"34,54","2525,1",,ATENDER A SERVIÇO DO SETOR OBRAS
11992,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,02/08/2021,07:00,31/08/2021,17:00,10,237,Carga,PICKUP /463,GMF-0836,1995,JOAO ANTONIO FORATO,"37,98","297,44",,ATENDER A SERVIÇO DA CARPINTARIA NIVALDO
12623,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,02/08/2021,07:00,31/08/2021,17:00,10,281,Passageiro,PICKUP /476,GXU-6563,1998,JOAO ANTONIO FORATO,"20,99","352,66",,ATENDER A SERVIÇO DO SETOR DE OBRAS
12632,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,02/08/2021,07:00,31/08/2021,17:00,10,401,Carga,759,GMF-6413,2010,JOAO ANTONIO FORATO,"37,98","477,19",,ATENDER A SERVIÇO DO SETOR DE OBRAS
12633,Não,2002,PAD - OBRAS,Recurso da União,,DIM,1,Diretoria de Manutenção e Equipamentos,Campus Viçosa,02/08/2021,07:00,31/08/2021,17:00,10,286,Carga,761,GMF-6414,2010,JOAO ANTONIO FORATO,"37,98","340,34",,ATENDER A SERVIÇO DO SETOR DE OBRAS
