ano_lancamento;mes_lancamento;id_unico_estudante;doc_observacao;valor
2014;4;F1F829958E232DEEEF4D96F671ECD858                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS FLORESTAL, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                    ;230,0
2014;4;DF0E09D6F25A15A815563DF9827F48FA                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS FLORESTAL, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                    ;230,0
2014;4;77D756BC450E12C9EB62517C97AFC6E9                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS FLORESTAL, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                    ;230,0
2014;4;618D8CB4EAE98F783B4285E692E91D38                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS FLORESTAL, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                    ;230,0
2014;4;7DD99C4F451D71FDA4133B730B054D09                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS RIO PARANAIBA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2014;4;325AA84994FD7A622DAC0F4EBD322730                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS VICOSA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2014;4;6687B79B1711E61CCA077A1A03C9D9BD                  ;APROPRIACAO PARA PAGAMENTO DE BOLSA INICIACAO PROFISSIONAL, MAR/14, SBO, (CAMPUS UFV VICOSA, FLORESTAL E RIO PARANAIBA), PROCESSO 14-005265.                                                                                                                                                                                                                                                                                                                                                                        ;150,0
2014;4;4CCFC12D082EA0BFB185964B5454D3FC                  ;APROPRIACAO PARA PAGAMENTO DE BOLSA PROMOCAO A SAUDE E QUALIDADE DE VIDA NOS ALOJAMENTOS, MAR/2014, SBO, PROCESSO 14-005267.                                                                                                                                                                                                                                                                                                                                                                                        ;150,0
2014;4;E6ACF4B0F69F6F6E60E9A815938AA1FF                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS FLORESTAL, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                    ;230,0
2014;4;A85A7584D2344DA33C017AA9DFB17E56                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS FLORESTAL, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                    ;230,0
2014;4;1EF1BEE69E0AD57B665C510F221DED61                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS VICOSA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2014;4;723B06B9337AAFBD3B995B1CD5DA5E72                  ;APROPRIACAO PARA PAGAMENTO DE BOLSA INICIACAO PROFISSIONAL, MAR/14, SBO, (CAMPUS UFV VICOSA, FLORESTAL E RIO PARANAIBA), PROCESSO 14-005265.                                                                                                                                                                                                                                                                                                                                                                        ;75,0
2014;4;723B06B9337AAFBD3B995B1CD5DA5E72                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS RIO PARANAIBA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2014;4;B0B44CF6C5EE809D5C2A77C40A314A8B                  ;PAGAMENTO DE AUXILIO CRECHE, MAR/14, SBO, PROC. 14-005266.                                                                                                                                                                                                                                                                                                                                                                                                                                                          ;250,0
2014;4;FDD7F5012FD8D73A7835E0E354779903                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS VICOSA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2014;4;7FE950BF41938BE738FDF241F2C46248                  ;APROPRIACAO PARA PAGAMENTO DE BOLSA PROMOCAO A SAUDE E QUALIDADE DE VIDA NOS ALOJAMENTOS, MAR/2014, SBO, PROCESSO 14-005267.                                                                                                                                                                                                                                                                                                                                                                                        ;150,0
2014;4;7FE950BF41938BE738FDF241F2C46248                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS VICOSA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2014;4;9EE7D8E2FCB55015EB2E0EF8554C4B43                  ;APROPRIACAO PARA PAGAMENTO DE BOLSA INICIACAO PROFISSIONAL, MAR/14, SBO, (CAMPUS UFV VICOSA, FLORESTAL E RIO PARANAIBA), PROCESSO 14-005265.                                                                                                                                                                                                                                                                                                                                                                        ;75,0
2014;4;A4FF5F8869A50E79B218154973DEC520                  ;APROPRIACAO PARA PAGAMENTO DE BOLSA INICIACAO PROFISSIONAL, MAR/14, SBO, (CAMPUS UFV VICOSA, FLORESTAL E RIO PARANAIBA), PROCESSO 14-005265.                                                                                                                                                                                                                                                                                                                                                                        ;150,0
2014;4;6A611D36ACA8E08B0E12D947D37DC68E                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS VICOSA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2014;4;FAC99C77695B5655EEFADF78498B8430                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS RIO PARANAIBA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2014;4;A94CE412C9F55E6B750FC37686DF57C9                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS RIO PARANAIBA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2014;4;915A9614AB84C223CF0997813012CF30                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS VICOSA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2014;4;45A6A68F37F85FA268BDE20920C12D00                  ;APROPRIACAO PARA PAGAMENTO DE BOLSA INICIACAO PROFISSIONAL, MAR/14, SBO, (CAMPUS UFV VICOSA, FLORESTAL E RIO PARANAIBA), PROCESSO 14-005265.                                                                                                                                                                                                                                                                                                                                                                        ;150,0
2014;4;45A6A68F37F85FA268BDE20920C12D00                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS VICOSA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2014;4;1D304D9C141C271CD60A9CB5AC5E862B                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS RIO PARANAIBA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2014;4;87FAA3CA9F7C03DA0BBB0ED17FEFA346                  ;APROPRIACAO PARA PAGAMENTO DE BOLSA INICIACAO PROFISSIONAL, MAR/14, SBO, (CAMPUS UFV VICOSA, FLORESTAL E RIO PARANAIBA), PROCESSO 14-005265.                                                                                                                                                                                                                                                                                                                                                                        ;75,0
2014;4;87FAA3CA9F7C03DA0BBB0ED17FEFA346                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS RIO PARANAIBA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2014;4;F829E88E4CCF008EAD32C0DDC778B2EC                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS VICOSA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2014;4;1FF60E76270561997E6EB65A833F46C5                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS VICOSA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2014;4;A2D042F1E70ECCF673E50C453439D03E                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS VICOSA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2014;4;249384CD42C1504F58D99721B3D1208A                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS VICOSA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2014;4;C10B9BBA9DE0E9632C50DF5BF8AFA8C2                  ;APROPRIACAO PARA PAGAMENTO DE BOLSA INICIACAO PROFISSIONAL, MAR/14, SBO, (CAMPUS UFV VICOSA, FLORESTAL E RIO PARANAIBA), PROCESSO 14-005265.                                                                                                                                                                                                                                                                                                                                                                        ;75,0
2014;4;F4A9D9D579A86CC39DA7C00E1DCDD060                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS VICOSA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2014;4;8958CBDE7296FD219C1AC62C471B99B1                  ;PAGAMENTO DE BOLSA MORADIA, REF. A MARCO/2014, PROC. 005308/2014.                                                                                                                                                                                                                                                                                                                                                                                                                                                   ;230,0
2014;4;36E0C72E6254A2992A95C193194F52A5                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS FLORESTAL, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                    ;230,0
2014;4;75795D29A22AB66ED28B36B340B074FA                  ;APROPRIACAO PARA PAGAMENTO DE BOLSA INICIACAO PROFISSIONAL, MAR/14, SBO, (CAMPUS UFV VICOSA, FLORESTAL E RIO PARANAIBA), PROCESSO 14-005265.                                                                                                                                                                                                                                                                                                                                                                        ;150,0
2014;4;AA34AC274B2E734F35FE9A94B813BA3D                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS FLORESTAL, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                    ;230,0
2014;4;E71E5CD119BBC5797164FB0CD7FD94A4                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS VICOSA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2014;4;3D5C3EC5C7FADB27B78B9986703C90F2                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS VICOSA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2014;4;BA714A104E41D7ABD8BAFD95AD44797D                  ;APROPRIACAO PARA PAGAMENTO DE BOLSA INICIACAO PROFISSIONAL, MAR/14, SBO, (CAMPUS UFV VICOSA, FLORESTAL E RIO PARANAIBA), PROCESSO 14-005265.                                                                                                                                                                                                                                                                                                                                                                        ;150,0
2014;4;E08F95AC7139A0CCE6CB31F578BBF025                  ;PAGAMENTO DE BOLSA MORADIA, REF. A MARCO/2014, PROC. 005308/2014.                                                                                                                                                                                                                                                                                                                                                                                                                                                   ;230,0
2014;4;A4D93371A3AECC3E693CD34443BFDBDA                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS FLORESTAL, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                    ;230,0
2014;4;80A54030151E45FE4E025D32430C753A                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS RIO PARANAIBA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2014;4;4A701C3D562F3C1B000FDCD580F1227D                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS VICOSA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2014;4;6578EA8C336AA704C7E8EA2C5F19353B                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS FLORESTAL, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                    ;230,0
2014;4;B70DA612B08299967EB536F9EAF88CB4                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS FLORESTAL, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                    ;230,0
2014;4;4BF44CCAF2A359DCEC39AC3B6F5E724C                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS VICOSA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2014;4;3C5F649C852DD2623FC23D6BACA7660A                  ;APROPRIACAO PARA PAGAMENTO DE BOLSA INICIACAO PROFISSIONAL, MAR/14, SBO, (CAMPUS UFV VICOSA, FLORESTAL E RIO PARANAIBA), PROCESSO 14-005265.                                                                                                                                                                                                                                                                                                                                                                        ;75,0
2014;4;4EA6A546C19499318091A9DF40A13181                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS FLORESTAL, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                    ;230,0
2014;4;BDBE7E66F577B4E312FCC1B94EACC673                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS FLORESTAL, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                    ;230,0
2014;4;C59142FEE0B495B726A082F70E775CB9                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS FLORESTAL, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                    ;230,0
2014;4;8760D018B44FEBE1C3BBED05489BF9F2                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS RIO PARANAIBA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2014;4;E1114C80B1403391C2DCA875F2CC1310                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS FLORESTAL, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                    ;230,0
2014;4;D989B1797C01CF1ABFF891F702A1B9D9                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS VICOSA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2014;4;8854E85268E5BFB9FA2B5D70798A987A                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS FLORESTAL, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                    ;230,0
2014;4;C04A867925AB248752B41BC9023A4D63                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS FLORESTAL, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                    ;230,0
2014;4;CB4A0083CD8D421C95DA19AAE5E6E921                  ;APROPRIACAO PARA PAGAMENTO DE BOLSA INICIACAO PROFISSIONAL, MAR/14, SBO, (CAMPUS UFV VICOSA, FLORESTAL E RIO PARANAIBA), PROCESSO 14-005265.                                                                                                                                                                                                                                                                                                                                                                        ;75,0
2014;4;D023E85D1A1D023C26CF4F3AC281651F                  ;PAGAMENTO DE BOLSA MORADIA, REF. A MARCO/2014, PROC. 005308/2014.                                                                                                                                                                                                                                                                                                                                                                                                                                                   ;230,0
2014;4;20A0674D010100457151C7916E8E1B70                  ;PAGAMENTO DE AUXILIO CRECHE, MAR/14, SBO, PROC. 14-005266.                                                                                                                                                                                                                                                                                                                                                                                                                                                          ;250,0
2014;4;20A0674D010100457151C7916E8E1B70                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS VICOSA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2014;4;5C0DEA76BFEF708FCADF0D439FA1551C                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS VICOSA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2014;4;663772EA088360F95BAC3DC7FFB841BE                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS FLORESTAL, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                    ;230,0
2014;4;A921DEE1E83E119429CE64B6D26ECC99                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS FLORESTAL, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                    ;230,0
2014;4;2E969D52DE7679EFAB2533DA1BADAFD2                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS FLORESTAL, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                    ;230,0
2014;4;E17D00B154831F31866AD96F6B352596                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS RIO PARANAIBA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2014;4;F314E8E9133DE8EF063CB1518B4BFFCB                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS FLORESTAL, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                    ;230,0
2014;4;9B37BCAB81AD1A699C12819C79B0B4F7                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS FLORESTAL, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                    ;230,0
2014;4;2A105749194B245DC8FED18134CED7A6                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS RIO PARANAIBA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                ;230,0
2014;4;12555C64E5DD88E345DDBDDB5599599A                  ;APROPRIACAO PARA PAGAMENTO DE BOLSA INICIACAO PROFISSIONAL, MAR/14, SBO, (CAMPUS UFV VICOSA, FLORESTAL E RIO PARANAIBA), PROCESSO 14-005265.                                                                                                                                                                                                                                                                                                                                                                        ;75,0
2014;4;3B8C36EFC8777EC77891EF3BC91E7125                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS VICOSA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2014;4;391B9D2F59E335CA13FEAD248E834FA9                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS VICOSA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2014;4;8AC8AB90C2E6C9BC703377CDA02248AB                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS VICOSA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2014;4;0D2122156AC1CF3B1B251BDCD856DDC4                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS VICOSA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2014;4;077EFD55C94E1EA0C4E4583C8EA1C7F6                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS FLORESTAL, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                    ;230,0
2014;4;C66F374E0826C14BC9D4202012B20068                  ;PAGAMENTO DE BOLSA MORADIA, REF. A MARCO/2014, PROC. 005308/2014.                                                                                                                                                                                                                                                                                                                                                                                                                                                   ;230,0
2014;4;1B81EBADA7A5C94084B703B7B3EE1B12                  ;APROPRIACAO PARA PAGAMENTO DE BOLSA INICIACAO PROFISSIONAL, MAR/14, SBO, (CAMPUS UFV VICOSA, FLORESTAL E RIO PARANAIBA), PROCESSO 14-005265.                                                                                                                                                                                                                                                                                                                                                                        ;150,0
2014;4;1B81EBADA7A5C94084B703B7B3EE1B12                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS VICOSA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2014;4;2D4BCC48C81A7624080B1820DC2A640F                  ;PAGAMENTO DE AUXILIO MORADIA, MAR/14, CAMPUS VICOSA, SBO, PROCESSO 14-005264.                                                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2014;4;600A4D6403D3914E1E24B13808BD4BD4                  ;PAGAMENTO DE AUXILIO CRECHE, MAR/14, SBO, PROC. 14-005266.                                                                                                                                                                                                                                                                                                                                                                                                                                                          ;250,0
