"Orgao";"DescricaoOrgao";"OrgaoSuperior";"OrgaoSuperiorDotacao";"Ano";"AreaAbsoluta";"NumeroDocentes";"CHDD";"IQCD";"NumeroTecnicos";"CHADM";"NumeroPublicacoes";"IPCI";"NumeroProjetosPesquisa";"IPP";"NumeroAtividadesExtensao";"IAE";"CHTEO";"CHPRA";"ADIS";"IPH";"IPHRacao"
"DEL";"Departamento de Engenharia Elétrica";"CCE";"CCE";"2010";"1285.15";"10";"400";"4.600000";"3";"120";"64";"6.400000";"23";"2.300000";"7";"0.700000";"1635.0";"1470.0";"967";;
"DEL";"Departamento de Engenharia Elétrica";"CCE";"CCE";"2013";"1285.15";"12";"480";"4.166666";"8";"320";"31";"2.583333";"10";"0.833333";"5";"0.416666";"1710.0";"1920.0";"1403";;
"DEL";"Departamento de Engenharia Elétrica";"CCE";"CCE";"2012";"1285.15";"10";"400";"4.400000";"6";"240";"42";"4.200000";"16";"1.600000";"11";"1.100000";"1680.0";"1890.0";"1198";;
"DEV";"Divisão de Eventos";"PEC";"PEC";"2015";"119.05";;;;"1";"40";"0";;"0";;"0";;;;;"1046.78";
"DEV";"Divisão de Eventos";"PEC";"PEC";"2022";"119.05";;;;"1";"40";"0";;"0";;"0";;;;;"1090.35";
"DEV";"Divisão de Eventos";"PEC";"PEC";"2019";"119.05";;;;"1";"40";"0";;"0";;"1";;;;;"1845.26";
"DEV";"Divisão de Eventos";"PEC";"PEC";"2016";"119.05";;;;"1";"40";"0";;"0";;"0";;;;;"1376.08";
"DEV";"Divisão de Eventos";"PEC";"PEC";"2017";"119.05";;;;"1";"40";"0";;"0";;"0";;;;;"2192.88";
"DEV";"Divisão de Eventos";"PEC";"PEC";"2023";"119.05";;;;"1";"40";"0";;"0";;"0";;;;;"7037.72";
"DEV";"Divisão de Eventos";"PEC";"PEC";"2018";"119.05";;;;"1";"40";"0";;"0";;"1";;;;;"1124.74";
"DEV";"Divisão de Eventos";"PEC";"PEC";"2021";"119.05";;;;"1";"40";"0";;"0";;"0";;;;;;
"DEV";"Divisão de Eventos";"PEC";"PEC";"2011";"119.05";;;;"2";"80";"0";;"0";;"0";;;;;;
"DEV";"Divisão de Eventos";"PEC";"PEC";"2020";"119.05";;;;"1";"40";"0";;"0";;"0";;;;;;
"DEV";"Divisão de Eventos";"PEC";"PEC";"2014";"119.05";;;;"1";"40";"0";;"0";;"0";;;;;;
"DEV";"Divisão de Eventos";"PEC";"PEC";"2013";"119.05";;;;"3";"120";"0";;"0";;"0";;;;;;
"DEV";"Divisão de Eventos";"PEC";"PEC";"2010";"119.05";;;;"2";"80";"0";;"0";;"0";;;;;;
"DEV";"Divisão de Eventos";"PEC";"PEC";"2012";"119.05";;;;"2";"80";"0";;"0";;"0";;;;;;
"DLA";"Departamento de Letras";"CCH";"CCH";"2021";"2114.16";"36";"1420";"4.833333";"8";"320";"151";"4.194444";"46";"1.277777";"209";"5.805555";"9150.0";"1140.0";"3425";"8010.35";
"AIN";"Auditoria Interna";"RTR";"AIN";"2010";"78.24";"1";"0";"1.000000";"7";"280";"0";;"0";;"0";;;;;;
"CCB";"Centro de Ciências Biológicas e da Saúde";"RTR";"CCB";"2010";"191.52";"1";"40";"5.000000";"20";"800";"0";;"0";;"16";"16.000000";;;;;
"CPD";"Central de Processamento de Dados";"BBT";"RTR";"2010";"0.00";;;;"48";"1920";"1";;"0";;"0";;;;;;
"CPD";"Central de Processamento de Dados";"BBT";"RTR";"2011";"0.00";;;;"3";"120";"0";;"0";;"0";;;;;;
"CPV";"Comissão Permanente de Vestibular e Exames - COPEVE";"DVE";"PRE";"2015";"0.00";;;;"3";"120";"0";;"0";;"0";;;;;"0.00";
"CPV";"Comissão Permanente de Vestibular e Exames - COPEVE";"DVE";"PRE";"2018";"0.00";;;;"2";"80";"0";;"0";;"0";;;;;;
"CPV";"Comissão Permanente de Vestibular e Exames - COPEVE";"DVE";"PRE";"2019";"0.00";;;;"2";"80";"0";;"0";;"0";;;;;;
"CPV";"Comissão Permanente de Vestibular e Exames - COPEVE";"DVE";"PRE";"2016";"0.00";;;;"3";"120";"0";;"0";;"0";;;;;;
"CPV";"Comissão Permanente de Vestibular e Exames - COPEVE";"DVE";"PRE";"2012";"0.00";;;;"3";"120";"0";;"0";;"0";;;;;;
"CPV";"Comissão Permanente de Vestibular e Exames - COPEVE";"DVE";"PRE";"2010";"0.00";;;;"1";"40";"0";;"0";;"0";;;;;;
"CPV";"Comissão Permanente de Vestibular e Exames - COPEVE";"DVE";"PRE";"2020";"0.00";;;;"2";"80";"0";;"0";;"0";;;;;;
"CPV";"Comissão Permanente de Vestibular e Exames - COPEVE";"DVE";"PRE";"2017";"0.00";;;;"2";"80";"0";;"0";;"0";;;;;;
"CPV";"Comissão Permanente de Vestibular e Exames - COPEVE";"DVE";"PRE";"2011";"0.00";;;;"1";"40";"0";;"0";;"0";;;;;;
"CPV";"Comissão Permanente de Vestibular e Exames - COPEVE";"DVE";"PRE";"2014";"0.00";;;;"3";"120";"0";;"0";;"0";;;;;;
"CPV";"Comissão Permanente de Vestibular e Exames - COPEVE";"DVE";"PRE";"2013";"0.00";;;;"3";"120";"0";;"0";;"0";;;;;;
"DAD";"Departamento de Administração e Contabilidade";"CCH";"CCH";"2020";"2252.56";"27";"1060";"4.555555";"7";"280";"156";"5.777777";"35";"1.296296";"115";"4.259259";"11516.0";"2946.0";"3869";"1703.06";
"DAD";"Departamento de Administração e Contabilidade";"CCH";"CCH";"2023";"2252.56";"27";"1040";"5.000000";"7";"280";"148";"5.481481";"18";"0.666666";"43";"1.592592";"11280.0";"4190.0";"4876";"6885.00";
"DAD";"Departamento de Administração e Contabilidade";"CCH";"CCH";"2021";"2252.56";"27";"1080";"4.703703";"7";"280";"172";"6.370370";"43";"1.592592";"107";"3.962962";"10470.0";"2490.0";"3543";"2247.42";
"DAD";"Departamento de Administração e Contabilidade";"CCH";"CCH";"2016";"2252.56";"32";"1280";"4.343750";"8";"320";"141";"4.406250";"39";"1.218750";"33";"1.031250";"12060.0";"1080.0";"4073";"5266.00";
"DAD";"Departamento de Administração e Contabilidade";"CCH";"CCH";"2015";"2252.56";"30";"1200";"4.166666";"8";"320";"124";"4.133333";"34";"1.133333";"27";"0.900000";"16830.0";"1080.0";"6925";"4534.15";
"DAD";"Departamento de Administração e Contabilidade";"CCH";"CCH";"2017";"2252.56";"28";"1120";"4.464285";"8";"320";"166";"5.928571";"58";"2.071428";"50";"1.785714";"11130.0";"1890.0";"4507";"5389.17";
"DAD";"Departamento de Administração e Contabilidade";"CCH";"CCH";"2022";"2252.56";"28";"1060";"4.714285";"8";"320";"172";"6.142857";"32";"1.142857";"110";"3.928571";"10440.0";"2520.0";"5656";"6828.72";
"DAD";"Departamento de Administração e Contabilidade";"CCH";"CCH";"2018";"2252.56";"33";"1240";"4.090909";"8";"320";"159";"4.818181";"36";"1.090909";"62";"1.878787";"11670.0";"1980.0";"4639";"7841.95";
"DAD";"Departamento de Administração e Contabilidade";"CCH";"CCH";"2019";"2252.56";"28";"1100";"4.428571";"7";"280";"173";"6.178571";"45";"1.607142";"94";"3.357142";"9720.0";"3150.0";"4807";"5033.39";
"DAD";"Departamento de Administração e Contabilidade";"CCH";"CCH";"2011";"2252.56";"29";"1160";"3.827586";"8";"320";"172";"5.931034";"42";"1.448275";"65";"2.241379";"12000.0";"600.0";"6118";;
"DAD";"Departamento de Administração e Contabilidade";"CCH";"CCH";"2014";"2252.56";"33";"1320";"3.787878";"9";"360";"184";"5.575757";"37";"1.121212";"34";"1.030303";"15780.0";"1020.0";"8834";;
"DAD";"Departamento de Administração e Contabilidade";"CCH";"CCH";"2010";"2252.56";"29";"1160";"3.862068";"7";"280";"453";"15.620689";"48";"1.655172";"101";"3.482758";"12240.0";"540.0";"6092";;
"DAD";"Departamento de Administração e Contabilidade";"CCH";"CCH";"2013";"2252.56";"28";"1120";"4.107142";"8";"320";"206";"7.357142";"30";"1.071428";"39";"1.392857";"14940.0";"720.0";"8963";;
"DAD";"Departamento de Administração e Contabilidade";"CCH";"CCH";"2012";"2252.56";"27";"1080";"4.037037";"8";"320";"168";"6.222222";"44";"1.629629";"56";"2.074074";"11820.0";"720.0";"5350";;
"DEP";"Departamento de Engenharia de Produção e Mecânica";"CCE";"CCE";"2019";"3082.86";"20";"800";"4.600000";"11";"440";"55";"2.750000";"4";"0.200000";"83";"4.150000";"3060.0";"2385.0";"2750";"6294.40";
"DEP";"Departamento de Engenharia de Produção e Mecânica";"CCE";"CCE";"2018";"3082.86";"19";"740";"4.789473";"14";"560";"48";"2.526315";"12";"0.631578";"85";"4.473684";"3030.0";"2220.0";"3078";"21426.91";
"DEP";"Departamento de Engenharia de Produção e Mecânica";"CCE";"CCE";"2022";"3082.86";"19";"760";"4.789473";"12";"480";"27";"1.421052";"8";"0.421052";"48";"2.526315";"2700.0";"2535.0";"2048";"19748.65";
"DEP";"Departamento de Engenharia de Produção e Mecânica";"CCE";"CCE";"2017";"3082.86";"19";"740";"4.789473";"13";"520";"55";"2.894736";"23";"1.210526";"93";"4.894736";"3270.0";"2100.0";"2966";"26320.48";
"DEP";"Departamento de Engenharia de Produção e Mecânica";"CCE";"CCE";"2016";"3082.86";"21";"820";"4.238095";"11";"440";"54";"2.571428";"8";"0.380952";"62";"2.952380";"2910.0";"1980.0";"2403";"14775.73";
"CDC";"Comissão Permanente de Pessoal Docente - CPPD";"RTR";"RTR";"2022";"46.80";;;;"1";"40";"0";;"0";;"0";;;;;"218.00";
"CDC";"Comissão Permanente de Pessoal Docente - CPPD";"RTR";"RTR";"2018";"46.80";;;;"1";"40";"0";;"0";;"0";;;;;"309.41";
"CDC";"Comissão Permanente de Pessoal Docente - CPPD";"RTR";"RTR";"2016";"46.80";;;;"1";"40";"0";;"0";;"0";;;;;"35.28";
"CDC";"Comissão Permanente de Pessoal Docente - CPPD";"RTR";"RTR";"2019";"46.80";;;;"1";"40";"0";;"0";;"0";;;;;"449.90";
"CDC";"Comissão Permanente de Pessoal Docente - CPPD";"RTR";"RTR";"2015";"46.80";;;;"1";"40";"0";;"0";;"0";;;;;"85.00";
"CDC";"Comissão Permanente de Pessoal Docente - CPPD";"RTR";"RTR";"2017";"46.80";;;;"1";"40";"0";;"0";;"0";;;;;"22.05";
"CDC";"Comissão Permanente de Pessoal Docente - CPPD";"RTR";"RTR";"2011";"46.80";;;;"1";"40";"0";;"0";;"0";;;;;;
"CDC";"Comissão Permanente de Pessoal Docente - CPPD";"RTR";"RTR";"2023";"46.80";;;;"1";"40";"0";;"0";;"0";;;;;;
"CDC";"Comissão Permanente de Pessoal Docente - CPPD";"RTR";"RTR";"2020";"46.80";;;;"1";"40";"0";;"0";;"0";;;;;;
"CDC";"Comissão Permanente de Pessoal Docente - CPPD";"RTR";"RTR";"2010";"46.80";;;;"1";"40";"0";;"0";;"0";;;;;;
"CDC";"Comissão Permanente de Pessoal Docente - CPPD";"RTR";"RTR";"2021";"46.80";;;;"1";"40";"0";;"0";;"0";;;;;;
"CEA";"Coordenadoria de Educação Aberta e a Distância - Cead";"RTR";"RTR";"2018";"1962.69";"1";"40";"5.000000";"13";"520";"0";;"0";;"16";"16.000000";;;;"3091.71";
"CEA";"Coordenadoria de Educação Aberta e a Distância - Cead";"RTR";"RTR";"2020";"1962.69";"1";"40";"5.000000";"15";"600";"1";"1.000000";"0";;"12";"12.000000";;;;"936.69";
"CEA";"Coordenadoria de Educação Aberta e a Distância - Cead";"RTR";"RTR";"2016";"1962.69";"1";"40";"5.000000";"14";"560";"1";"1.000000";"0";;"11";"11.000000";;;;"1911.25";
"CEA";"Coordenadoria de Educação Aberta e a Distância - Cead";"RTR";"RTR";"2021";"1962.69";"1";"40";"5.000000";"15";"600";"0";;"0";;"2";"2.000000";;;;"1031.15";
"CEA";"Coordenadoria de Educação Aberta e a Distância - Cead";"RTR";"RTR";"2019";"1962.69";"1";"40";"5.000000";"15";"600";"2";"2.000000";"0";;"4";"4.000000";;;;"2897.65";
"CEA";"Coordenadoria de Educação Aberta e a Distância - Cead";"RTR";"RTR";"2017";"1962.69";"1";"40";"5.000000";"14";"560";"2";"2.000000";"0";;"19";"19.000000";;;;"2494.52";
"CEA";"Coordenadoria de Educação Aberta e a Distância - Cead";"RTR";"RTR";"2015";"1962.69";"1";"40";"5.000000";"14";"560";"1";"1.000000";"0";;"13";"13.000000";;;;"2692.87";
"CEA";"Coordenadoria de Educação Aberta e a Distância - Cead";"RTR";"RTR";"2013";"1962.69";"1";"40";"5.000000";"10";"400";"1";"1.000000";"0";;"16";"16.000000";;;;;
"CEA";"Coordenadoria de Educação Aberta e a Distância - Cead";"RTR";"RTR";"2011";"1962.69";"2";"80";"4.000000";"3";"120";"1";"0.500000";"0";;"5";"2.500000";;;;;
"CEA";"Coordenadoria de Educação Aberta e a Distância - Cead";"RTR";"RTR";"2014";"1962.69";"1";"40";"5.000000";"16";"640";"1";"1.000000";"0";;"35";"35.000000";;;;;
"CEA";"Coordenadoria de Educação Aberta e a Distância - Cead";"RTR";"RTR";"2010";"1962.69";"1";"40";"3.000000";"2";"80";"0";;"0";;"15";"15.000000";;;;;
"CEA";"Coordenadoria de Educação Aberta e a Distância - Cead";"RTR";"RTR";"2012";"1962.69";"1";"40";"5.000000";"4";"160";"0";;"0";;"8";"8.000000";;;;;
"COL";"Colégio de Aplicação - Coluni";"PRE";"COL";"2020";"1686.46";"39";"1560";"3.897435";"15";"600";"36";"0.923076";"4";"0.102564";"1";"0.025641";"520.0";"840.0";;"4477.12";
"COL";"Colégio de Aplicação - Coluni";"PRE";"COL";"2016";"1686.46";"40";"1580";"3.700000";"14";"560";"26";"0.650000";"1";"0.025000";"61";"1.525000";"860.0";"860.0";;"30539.50";
"COL";"Colégio de Aplicação - Coluni";"PRE";"COL";"2018";"1686.46";"40";"1540";"3.800000";"13";"520";"35";"0.875000";"2";"0.050000";"41";"1.025000";"720.0";"1320.0";;"42889.51";
"COL";"Colégio de Aplicação - Coluni";"PRE";"COL";"2015";"1686.46";"40";"1600";"3.600000";"12";"480";"43";"1.075000";"3";"0.075000";"58";"1.450000";"900.0";"1220.0";;"36339.10";
"COL";"Colégio de Aplicação - Coluni";"PRE";"COL";"2022";"1686.46";"44";"1720";"3.954545";"14";"560";"12";"0.272727";"12";"0.272727";"23";"0.522727";"200.0";"820.0";;"25172.05";
"COL";"Colégio de Aplicação - Coluni";"PRE";"COL";"2017";"1686.46";"41";"1560";"3.634146";"13";"520";"35";"0.853658";"6";"0.146341";"74";"1.804878";"1000.0";"1320.0";;"20217.15";
"COL";"Colégio de Aplicação - Coluni";"PRE";"COL";"2019";"1686.46";"38";"1520";"3.921052";"13";"520";"43";"1.131578";"3";"0.078947";"19";"0.500000";"520.0";"1040.0";;"15353.47";
"COL";"Colégio de Aplicação - Coluni";"PRE";"COL";"2023";"1686.46";"45";"1780";"3.911111";"12";"480";"8";"0.177777";"1";"0.022222";"32";"0.711111";"0.0";"80.0";;"27876.43";
"COL";"Colégio de Aplicação - Coluni";"PRE";"COL";"2021";"1686.46";"40";"1560";"3.950000";"12";"480";"33";"0.825000";"9";"0.225000";"29";"0.725000";"400.0";"800.0";;"9890.00";
"COL";"Colégio de Aplicação - Coluni";"PRE";"COL";"2012";"1686.46";"37";"1440";"3.135135";"10";"400";"60";"1.621621";"2";"0.054054";"57";"1.540540";"765.0";"630.0";;;
"COL";"Colégio de Aplicação - Coluni";"PRE";"COL";"2013";"1686.46";"35";"1400";"3.371428";"13";"520";"32";"0.914285";"0";;"66";"1.885714";"495.0";"180.0";;;
"COL";"Colégio de Aplicação - Coluni";"PRE";"COL";"2010";"1686.46";"42";"1640";"3.095238";"8";"320";"166";"3.952380";"1";"0.023809";"31";"0.738095";;;;;
"DBG";"Departamento de Biologia Geral";"CCB";"CCB";"2017";"2612.10";"36";"1440";"5.000000";"25";"1000";"269";"7.472222";"50";"1.388888";"82";"2.277777";"5302.5";"3882.0";"6672";"44584.44";
"DBG";"Departamento de Biologia Geral";"CCB";"CCB";"2019";"2612.10";"33";"1320";"5.000000";"24";"960";"223";"6.757575";"47";"1.424242";"72";"2.181818";"5559.0";"4182.0";"6345";"28754.48";
"DBG";"Departamento de Biologia Geral";"CCB";"CCB";"2016";"2612.10";"37";"1480";"4.891891";"27";"1080";"229";"6.189189";"60";"1.621621";"58";"1.567567";"5595.0";"4602.0";"6227";"39051.20";
"DBG";"Departamento de Biologia Geral";"CCB";"CCB";"2020";"2612.10";"33";"1320";"5.000000";"22";"880";"207";"6.272727";"52";"1.575757";"43";"1.303030";"5684.0";"3305.6";"4317";"10592.55";
"DBG";"Departamento de Biologia Geral";"CCB";"CCB";"2022";"2612.10";"34";"1360";"5.000000";"24";"960";"177";"5.205882";"45";"1.323529";"71";"2.088235";"6285.0";"3885.0";"6407";"31886.31";
"DBG";"Departamento de Biologia Geral";"CCB";"CCB";"2021";"2612.10";"34";"1360";"5.000000";"22";"880";"226";"6.647058";"54";"1.588235";"45";"1.323529";"6045.0";"2985.0";"5518";"10717.96";
"DBG";"Departamento de Biologia Geral";"CCB";"CCB";"2023";"2612.10";"37";"1440";"4.945945";"23";"920";"131";"3.540540";"22";"0.594594";"112";"3.027027";"6610.0";"3645.0";"6333";"37158.17";
"DBG";"Departamento de Biologia Geral";"CCB";"CCB";"2018";"2612.10";"35";"1400";"5.000000";"25";"1000";"214";"6.114285";"54";"1.542857";"63";"1.800000";"5205.0";"4266.0";"6528";"37977.23";
"DBG";"Departamento de Biologia Geral";"CCB";"CCB";"2015";"2612.10";"37";"1480";"4.891891";"28";"1120";"281";"7.594594";"65";"1.756756";"53";"1.432432";"5655.0";"4230.0";"6757";"51344.36";
"DBG";"Departamento de Biologia Geral";"CCB";"CCB";"2013";"2612.10";"35";"1400";"4.885714";"28";"1120";"309";"8.828571";"47";"1.342857";"80";"2.285714";"4515.0";"3750.0";"6443";;
"DBG";"Departamento de Biologia Geral";"CCB";"CCB";"2010";"2612.10";"32";"1280";"4.937500";"21";"840";"305";"9.531250";"54";"1.687500";"46";"1.437500";"4965.0";"4260.0";"5265";;
"DBG";"Departamento de Biologia Geral";"CCB";"CCB";"2014";"2612.10";"36";"1440";"4.888888";"26";"1040";"204";"5.666666";"58";"1.611111";"77";"2.138888";"5700.0";"4380.0";"6741";;
"DBG";"Departamento de Biologia Geral";"CCB";"CCB";"2011";"2612.10";"34";"1340";"4.823529";"24";"960";"298";"8.764705";"56";"1.647058";"51";"1.500000";"5145.0";"4140.0";"7341";;
"DBG";"Departamento de Biologia Geral";"CCB";"CCB";"2012";"2612.10";"35";"1400";"4.885714";"25";"1000";"363";"10.371428";"63";"1.800000";"46";"1.314285";"6405.0";"4170.0";"6874";;
"DFT";"Departamento de Fitotecnia";"CCA";"CCA";"2016";"6140.67";"45";"1800";"4.911111";"117";"4680";"4";"0.088888";"80";"1.777777";"222";"4.933333";;;;"95966.59";
"DFT";"Departamento de Fitotecnia";"CCA";"CCA";"2017";"6140.67";"42";"1680";"4.952380";"106";"4240";"0";;"77";"1.833333";"182";"4.333333";;;;"103481.34";
"DFT";"Departamento de Fitotecnia";"CCA";"CCA";"2020";"6140.67";"3";"120";"4.333333";"7";"280";"2";"0.666666";"5";"1.666666";"94";"31.333333";;;;"26416.51";
"DFT";"Departamento de Fitotecnia";"CCA";"CCA";"2015";"6140.67";"44";"1760";"4.909090";"126";"5040";"3";"0.068181";"100";"2.272727";"161";"3.659090";;;;"245661.50";
"DFT";"Departamento de Fitotecnia";"CCA";"CCA";"2018";"6140.67";"38";"1520";"4.894736";"107";"4280";"3";"0.078947";"78";"2.052631";"176";"4.631578";;;;"21854.06";
"DFT";"Departamento de Fitotecnia";"CCA";"CCA";"2019";"6140.67";"37";"1480";"4.891891";"94";"3760";"13";"0.351351";"33";"0.891891";"337";"9.108108";;;;"12382.33";
"DFT";"Departamento de Fitotecnia";"CCA";"CCA";"2013";"6140.67";"43";"1720";"4.906976";"121";"4840";"2";"0.046511";"87";"2.023255";"109";"2.534883";;;;;
"DFT";"Departamento de Fitotecnia";"CCA";"CCA";"2014";"6140.67";"44";"1760";"4.909090";"119";"4760";"4";"0.090909";"70";"1.590909";"177";"4.022727";;;;;
"DFT";"Departamento de Fitotecnia";"CCA";"CCA";"2011";"6140.67";"45";"1800";"4.866666";"125";"5000";"0";;"111";"2.466666";"247";"5.488888";;;;;
"DFT";"Departamento de Fitotecnia";"CCA";"CCA";"2012";"6140.67";"43";"1720";"4.860465";"119";"4760";"0";;"78";"1.813953";"159";"3.697674";;;;;
"DFT";"Departamento de Fitotecnia";"CCA";"CCA";"2010";"6140.67";"44";"1760";"4.909090";"136";"5440";"0";;"84";"1.909090";"166";"3.772727";;;;;
"DMT";"Diretoria de Material";"PPO";"PPO";"2017";"1642.25";;;;"43";"1720";"1";;"0";;"0";;;;;"71972.65";
"DMT";"Diretoria de Material";"PPO";"PPO";"2018";"1642.25";;;;"49";"1960";"0";;"0";;"0";;;;;"11278.86";
"DMT";"Diretoria de Material";"PPO";"PPO";"2019";"1642.25";;;;"43";"1720";"0";;"0";;"2";;;;;"7810.65";
"DMT";"Diretoria de Material";"PPO";"PPO";"2023";"1642.25";;;;"36";"1440";"0";;"0";;"0";;;;;"43983.83";
"DMT";"Diretoria de Material";"PPO";"PPO";"2022";"1642.25";;;;"38";"1520";"0";;"0";;"0";;;;;"49801.96";
"DMT";"Diretoria de Material";"PPO";"PPO";"2021";"1642.25";;;;"36";"1440";"0";;"0";;"0";;;;;"191630.93";
"DMT";"Diretoria de Material";"PPO";"PPO";"2015";"1642.25";;;;"49";"1960";"0";;"0";;"0";;;;;"14945.42";
"DMT";"Diretoria de Material";"PPO";"PPO";"2020";"1642.25";;;;"42";"1680";"0";;"0";;"0";;;;;"78260.08";
"DMT";"Diretoria de Material";"PPO";"PPO";"2016";"1642.25";;;;"45";"1800";"0";;"0";;"0";;;;;"6497.18";
"DMT";"Diretoria de Material";"PPO";"PPO";"2011";"1642.25";;;;"47";"1880";"0";;"0";;"0";;;;;;
"DMT";"Diretoria de Material";"PPO";"PPO";"2014";"1642.25";;;;"49";"1960";"0";;"0";;"0";;;;;;
"DMT";"Diretoria de Material";"PPO";"PPO";"2013";"1642.25";;;;"48";"1920";"0";;"0";;"0";;;;;;
"DLA";"Departamento de Letras";"CCH";"CCH";"2023";"2114.16";"40";"1560";"4.600000";"6";"240";"66";"1.650000";"23";"0.575000";"81";"2.025000";"9286.0";"1824.0";"4525";"6811.27";
"DLA";"Departamento de Letras";"CCH";"CCH";"2016";"2114.16";"44";"1760";"4.136363";"10";"400";"140";"3.181818";"40";"0.909090";"284";"6.454545";"9300.0";"1110.0";"4816";"7091.54";
"DLA";"Departamento de Letras";"CCH";"CCH";"2019";"2114.16";"40";"1600";"4.300000";"10";"400";"140";"3.500000";"41";"1.025000";"286";"7.150000";"9642.0";"1485.0";"4580";"17443.37";
"DLA";"Departamento de Letras";"CCH";"CCH";"2020";"2114.16";"39";"1540";"4.435897";"9";"360";"132";"3.384615";"34";"0.871794";"115";"2.948717";"9018.0";"1579.4";"3260";"5100.73";
"DLA";"Departamento de Letras";"CCH";"CCH";"2018";"2114.16";"43";"1720";"4.232558";"11";"440";"120";"2.790697";"44";"1.023255";"259";"6.023255";"9945.0";"1212.0";"4750";"13253.62";
"DLA";"Departamento de Letras";"CCH";"CCH";"2015";"2114.16";"41";"1640";"4.073170";"9";"360";"131";"3.195121";"39";"0.951219";"258";"6.292682";"9990.0";"867.0";"5084";"4496.05";
"DLA";"Departamento de Letras";"CCH";"CCH";"2017";"2114.16";"44";"1760";"4.159090";"9";"360";"135";"3.068181";"44";"1.000000";"235";"5.340909";"9555.0";"1185.0";"4800";"11150.26";
"DLA";"Departamento de Letras";"CCH";"CCH";"2022";"2114.16";"37";"1460";"4.567567";"7";"280";"151";"4.081081";"28";"0.756756";"203";"5.486486";"9630.0";"1404.0";"4145";"10270.67";
"DLA";"Departamento de Letras";"CCH";"CCH";"2010";"2114.16";"37";"1480";"3.756756";"6";"240";"153";"4.135135";"36";"0.972972";"213";"5.756756";"7920.0";"450.0";"4486";;
"DLA";"Departamento de Letras";"CCH";"CCH";"2013";"2114.16";"40";"1600";"4.150000";"8";"320";"124";"3.100000";"33";"0.825000";"229";"5.725000";"9915.0";"810.0";"5071";;
"DLA";"Departamento de Letras";"CCH";"CCH";"2014";"2114.16";"42";"1680";"4.095238";"9";"360";"124";"2.952380";"37";"0.880952";"234";"5.571428";"10065.0";"900.0";"5178";;
"DLA";"Departamento de Letras";"CCH";"CCH";"2011";"2114.16";"49";"1960";"3.693877";"7";"280";"181";"3.693877";"49";"1.000000";"226";"4.612244";"9315.0";"2505.0";"4746";;
"DLA";"Departamento de Letras";"CCH";"CCH";"2012";"2114.16";"41";"1600";"4.048780";"7";"280";"125";"3.048780";"34";"0.829268";"215";"5.243902";"9771.0";"990.0";"4722";;
"EBZ";"Escritório de Representação da UFV em Brasília";"GAB";"RTR";"2015";"228.31";;;;"1";"40";"0";;"0";;"0";;;;;"31.27";
"EBZ";"Escritório de Representação da UFV em Brasília";"GAB";"RTR";"2012";"228.31";;;;"1";"40";"0";;"0";;"0";;;;;;
"EBZ";"Escritório de Representação da UFV em Brasília";"GAB";"RTR";"2011";"228.31";;;;"1";"40";"0";;"0";;"0";;;;;;
"EBZ";"Escritório de Representação da UFV em Brasília";"GAB";"RTR";"2014";"228.31";;;;"1";"40";"0";;"0";;"0";;;;;;
"EBZ";"Escritório de Representação da UFV em Brasília";"GAB";"RTR";"2016";"228.31";;;;"1";"40";"0";;"0";;"0";;;;;;
"EBZ";"Escritório de Representação da UFV em Brasília";"GAB";"RTR";"2010";"228.31";;;;"1";"40";"0";;"0";;"0";;;;;;
"EBZ";"Escritório de Representação da UFV em Brasília";"GAB";"RTR";"2013";"228.31";;;;"1";"40";"0";;"0";;"0";;;;;;
"DRI";"Diretoria de Relações Internacionais";"RTR";"RTR";"2020";"73.21";;;;"6";"240";"0";;"0";;"9";;;;;"1184.91";
"DRI";"Diretoria de Relações Internacionais";"RTR";"RTR";"2022";"73.21";;;;"3";"120";"0";;"0";;"9";;;;;"996.78";
"DRI";"Diretoria de Relações Internacionais";"RTR";"RTR";"2017";"73.21";;;;"5";"200";"0";;"0";;"57";;;;;"2334.54";
"DRI";"Diretoria de Relações Internacionais";"RTR";"RTR";"2023";"73.21";;;;"3";"120";"0";;"0";;"5";;;;;"741.38";
"DRI";"Diretoria de Relações Internacionais";"RTR";"RTR";"2012";"73.21";;;;"5";"200";"0";;"0";;"2";;;;;;
"DRI";"Diretoria de Relações Internacionais";"RTR";"RTR";"2011";"73.21";;;;"4";"160";"0";;"0";;"1";;;;;;
"DRI";"Diretoria de Relações Internacionais";"RTR";"RTR";"2014";"73.21";;;;"7";"280";"0";;"0";;"0";;;;;;
"DRI";"Diretoria de Relações Internacionais";"RTR";"RTR";"2013";"73.21";;;;"5";"200";"0";;"0";;"2";;;;;;
"DVP";"Divisão Psicossocial";"PCD";"PCD";"2023";"315.24";;;;"11";"440";"0";;"0";;"0";;;;;"5182.42";
"DVP";"Divisão Psicossocial";"PCD";"PCD";"2015";"315.24";;;;"7";"280";"0";;"0";;"1";;;;;"984.52";
"DVP";"Divisão Psicossocial";"PCD";"PCD";"2016";"315.24";;;;"8";"320";"0";;"0";;"2";;;;;"1715.66";
"DVP";"Divisão Psicossocial";"PCD";"PCD";"2019";"315.24";;;;"9";"360";"0";;"0";;"2";;;;;"1015.22";
"DVP";"Divisão Psicossocial";"PCD";"PCD";"2022";"315.24";;;;"10";"400";"0";;"0";;"0";;;;;"3948.04";
