AnoLancamento;FuncaoGoverno;FuncaoGovernoDesc;ResultadoLei;ResultadoLeiDesc;AcaoGoverno;AcaoGovernoDesc;PlanoOrcamentario;PlanoOrcamentarioDesc;PlanoInterno;PlanoInternoDesc;FonteRecursos;FonteRecursosDesc;FonteRecDetalhada;FonteRecDetalhadaDesc;GrupoDespesa;GrupoDespesaDesc;ElementoDespesa;ElementoDespesaDesc;NaturezaDespesa;NaturezaDespesaDesc;NaturezaDespDetalhada;NaturezaDespDetalhadaDesc;NECCorFavorecido;NECCorFavorecidoDesc;UOOrgaoMaximo;UOOrgaoMaximoDesc;UnidadeOrcamentaria;UnidadeOrcamentariaDesc;UGExecutora;UGExecutoraDesc;ItemInformacao;ItemInformacaoDesc;MovimLiquido
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01PSN;GESTAO  DA UNIDADE - PRESTACAO DE SERVICOS;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903958;SERVICOS DE TELECOMUNICACOES;40432544000147;CLARO S.A.;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);329.08
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01PSN;GESTAO  DA UNIDADE - PRESTACAO DE SERVICOS;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903958;SERVICOS DE TELECOMUNICACOES;40432544000147;CLARO S.A.;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);329.08
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01PSN;GESTAO  DA UNIDADE - PRESTACAO DE SERVICOS;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903975;SERVICO DE INCINERACAO,DESTRUICAO E DEMOLICAO;05266324000351;SERQUIP - TRATAMENTO DE RESIDUOS MG LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;38073038000167;WR NUTRICAO ANIMAL LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;38073038000167;WR NUTRICAO ANIMAL LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);55104.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903006;ALIMENTOS PARA ANIMAIS;00158369000127;COGYAGRO COMERCIAL LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903009;MATERIAL FARMACOLOGICO;03945035000191;ACACIA COMERCIO DE MEDICAMENTOS LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDO NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;000;RECURSOS LIVRES DA UNIAO;1000A00237;PROGRAMA PROAP-CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903035;MATERIAL LABORATORIAL;21707794000106;FASTLABOR COMERCIAL EIRELI;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;31;DESPESAS LIQUIDADAS (CONTROLE EMPENHO);0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDO NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;000;RECURSOS LIVRES DA UNIAO;1000A00237;PROGRAMA PROAP-CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903035;MATERIAL LABORATORIAL;21707794000106;FASTLABOR COMERCIAL EIRELI;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;34;DESPESAS PAGAS (CONTROLE EMPENHO);0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDO NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;000;RECURSOS LIVRES DA UNIAO;1000A00237;PROGRAMA PROAP-CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903035;MATERIAL LABORATORIAL;21707794000106;FASTLABOR COMERCIAL EIRELI;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDO NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;000;RECURSOS LIVRES DA UNIAO;1000A00237;PROGRAMA PROAP-CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903035;MATERIAL LABORATORIAL;21707794000106;FASTLABOR COMERCIAL EIRELI;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG23MCN;AQUISICAO DE MATERIAL DE CONSUMO;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903007;GENEROS DE ALIMENTACAO;38704565000122;CLAUDIO FARIA FIALHO;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);2691.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG23MCN;AQUISICAO DE MATERIAL DE CONSUMO;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903007;GENEROS DE ALIMENTACAO;41737131000133;JC TEIXEIRA & CIA LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);4331.60
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG23MCN;AQUISICAO DE MATERIAL DE CONSUMO;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903007;GENEROS DE ALIMENTACAO;41737131000133;JC TEIXEIRA & CIA LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);8811.95
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG23MCN;AQUISICAO DE MATERIAL DE CONSUMO;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903007;GENEROS DE ALIMENTACAO;19871268000127;RR LEGUMES LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);3361.25
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDO NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;000;RECURSOS LIVRES DA UNIAO;1000A00237;PROGRAMA PROAP-CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903016;MATERIAL DE EXPEDIENTE;16617470000139;COMERCIAL MOREIRA & MARTINS LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDO NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;000;RECURSOS LIVRES DA UNIAO;1000A00237;PROGRAMA PROAP-CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903016;MATERIAL DE EXPEDIENTE;16617470000139;COMERCIAL MOREIRA & MARTINS LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;31;DESPESAS LIQUIDADAS (CONTROLE EMPENHO);0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDO NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;000;RECURSOS LIVRES DA UNIAO;1000A00237;PROGRAMA PROAP-CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903016;MATERIAL DE EXPEDIENTE;16617470000139;COMERCIAL MOREIRA & MARTINS LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;34;DESPESAS PAGAS (CONTROLE EMPENHO);0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDO NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;000;RECURSOS LIVRES DA UNIAO;1000A00237;PROGRAMA PROAP-CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903016;MATERIAL DE EXPEDIENTE;16617470000139;COMERCIAL MOREIRA & MARTINS LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDO NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;000;RECURSOS LIVRES DA UNIAO;1000A00237;PROGRAMA PROAP-CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903021;MATERIAL DE COPA E COZINHA;09583781000169;2 CLICK SOLUCOES LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDO NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;000;RECURSOS LIVRES DA UNIAO;1000A00237;PROGRAMA PROAP-CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903021;MATERIAL DE COPA E COZINHA;16617470000139;COMERCIAL MOREIRA & MARTINS LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDO NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;000;RECURSOS LIVRES DA UNIAO;1000A00237;PROGRAMA PROAP-CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903021;MATERIAL DE COPA E COZINHA;16617470000139;COMERCIAL MOREIRA & MARTINS LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;31;DESPESAS LIQUIDADAS (CONTROLE EMPENHO);0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDO NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;000;RECURSOS LIVRES DA UNIAO;1000A00237;PROGRAMA PROAP-CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903021;MATERIAL DE COPA E COZINHA;16617470000139;COMERCIAL MOREIRA & MARTINS LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;34;DESPESAS PAGAS (CONTROLE EMPENHO);0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;8282;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES FEDERAIS DE E;0000;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;M8282G01PEN;GESTAO DA UNIDADE - MATERIAL PERMANENTE;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;44905242;MOBILIARIO EM GERAL;37059533000159;AMETTAL INDUSTRIA E COMERCIO DE MOVEIS LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;8282;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES FEDERAIS DE E;0000;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;M8282G01PEN;GESTAO DA UNIDADE - MATERIAL PERMANENTE;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;44905242;MOBILIARIO EM GERAL;09258263000170;OFFICE MAX INDUSTRIA E COMERCIO DE MOVEIS EIRELI;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;8282;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES FEDERAIS DE E;0000;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;M8282G01PEN;GESTAO DA UNIDADE - MATERIAL PERMANENTE;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;44905242;MOBILIARIO EM GERAL;09258263000170;OFFICE MAX INDUSTRIA E COMERCIO DE MOVEIS EIRELI;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);15340.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;8282;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES FEDERAIS DE E;0000;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;M8282G01PEN;GESTAO DA UNIDADE - MATERIAL PERMANENTE;051;REC.PROP.UO APLIC.EXCL.EM DESP.DE CAPITAL;1051000125;REC.PROP.UO EXCL.DESP.CAP.-FUF VICOSA;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;44905233;EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO;60525714000145;ALPHA ELETRONICOS DO BRASIL LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDO NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;000;RECURSOS LIVRES DA UNIAO;1000A00237;PROGRAMA PROAP-CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903016;MATERIAL DE EXPEDIENTE;16617470000139;COMERCIAL MOREIRA & MARTINS LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDO NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;000;RECURSOS LIVRES DA UNIAO;1000A00237;PROGRAMA PROAP-CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903016;MATERIAL DE EXPEDIENTE;21856981000143;WTRADE INTERMEDIACAO DE NEGOCIOS LTDA;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDO NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;000;RECURSOS LIVRES DA UNIAO;1000A00237;PROGRAMA PROAP-CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903016;MATERIAL DE EXPEDIENTE;06088333000109;LAZARO BEZERRA SOARES;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;0487;CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR;0002;CONCESSAO DE BOLSAS DE ESTUDO NO PAIS;OCCCUO9414N;BF SUPERIOR - PROAP;000;RECURSOS LIVRES DA UNIAO;1000A00237;PROGRAMA PROAP-CAPES;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903016;MATERIAL DE EXPEDIENTE;06088333000109;LAZARO BEZERRA SOARES;26000;MINISTERIO DA EDUCACAO;26291;FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR;154051;UNIVERSIDADE FEDERAL DE VICOSA;31;DESPESAS LIQUIDADAS (CONTROLE EMPENHO);0.00
