AnoLancamento;MesLancamenoDesc;MesLancameno;FonteRecursos;FonteRecursosDesc;FonteRecDetalhada;FonteRecDetalhadaDesc;NaturezaReceita;NaturezaReceitaDesc;UOOrgaoMaximo;UOOrgaoMaximoDesc;UGExecutora;UGExecutoraDesc;ItemInformacao;ItemInformacaoDesc;MovimLiquido
2023;MAIO;5;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;13210101;REMUNERACAO DE DEPOSITOS BANCARIOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;MAIO;5;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16110101;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;MAIO;5;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16110201;INSCR.EM CONCURSOS E PROC.SELETIVOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;MAIO;5;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16999901;OUTROS SERVICOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;MAIO;5;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;19110901;MULTAS E JUROS PREVISTOS EM CONTRATOS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;MAIO;5;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;19229901;OUTRAS RESTITUICOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;MAIO;5;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;13110111;ALUGUEIS E ARRENDAMENTOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);84689.17
2023;MAIO;5;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;13110112;ALUGUEIS E ARRENDAMENTOS-MULTAS E JUROS;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;MAIO;5;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;13210101;REMUNERACAO DE DEPOSITOS BANCARIOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);97924.01
2023;MAIO;5;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110101;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);954751.86
2023;MAIO;5;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110102;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-MUL.JUR.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.50
2023;MAIO;5;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110201;INSCR.EM CONCURSOS E PROC.SELETIVOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);43472.25
2023;MAIO;5;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110301;SERV.DE REGIST.,CERTIF.E FISCALIZ.-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;MAIO;5;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16999901;OUTROS SERVICOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;MAIO;5;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19210101;INDENIZ.P/DANOS CAUSADOS AO PATR.PUB.-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);52.53
2023;MAIO;5;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19219901;OUTRAS INDENIZACOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);74.32
2023;MAIO;5;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19229901;OUTRAS RESTITUICOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);1535.96
2023;MAIO;5;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19229902;OUTRAS RESTITUICOES-MULTAS E JUROS;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);418.09
2023;MAIO;5;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;79229901;OUTRAS RESTITUICOES-PRINCIPAL-INTRA;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);1794.27
2023;MAIO;5;051;REC.PROP.UO APLIC.EXCL.EM DESP.DE CAPITAL;1051000000;REC.PROP.UO APLIC.EXCL.EM DESP.DE CAPITAL;22130101;ALIENACAO DE BENS MOVEIS E SEMOVENTES-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;JUNHO;6;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;13110111;ALUGUEIS E ARRENDAMENTOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;JUNHO;6;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;13210101;REMUNERACAO DE DEPOSITOS BANCARIOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;JUNHO;6;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16110101;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;JUNHO;6;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16110201;INSCR.EM CONCURSOS E PROC.SELETIVOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;JUNHO;6;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16999901;OUTROS SERVICOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;JUNHO;6;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;19110901;MULTAS E JUROS PREVISTOS EM CONTRATOS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;JUNHO;6;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;19229901;OUTRAS RESTITUICOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;JUNHO;6;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;13110111;ALUGUEIS E ARRENDAMENTOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);136071.34
2023;JUNHO;6;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;13110112;ALUGUEIS E ARRENDAMENTOS-MULTAS E JUROS;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;JUNHO;6;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;13210101;REMUNERACAO DE DEPOSITOS BANCARIOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);95054.71
2023;JUNHO;6;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110101;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);5735986.54
2023;JUNHO;6;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110102;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-MUL.JUR.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;JUNHO;6;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110201;INSCR.EM CONCURSOS E PROC.SELETIVOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);35200.00
2023;JUNHO;6;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110301;SERV.DE REGIST.,CERTIF.E FISCALIZ.-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;JUNHO;6;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16999901;OUTROS SERVICOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;JUNHO;6;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19210101;INDENIZ.P/DANOS CAUSADOS AO PATR.PUB.-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);2682.43
2023;JUNHO;6;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19219901;OUTRAS INDENIZACOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);74.32
2023;JUNHO;6;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19229901;OUTRAS RESTITUICOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);449.24
2023;JUNHO;6;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19229902;OUTRAS RESTITUICOES-MULTAS E JUROS;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;JUNHO;6;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19991221;ONUS DE SUCUMBENCIA-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);596.30
2023;JUNHO;6;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;79229901;OUTRAS RESTITUICOES-PRINCIPAL-INTRA;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);1955.79
2023;JUNHO;6;051;REC.PROP.UO APLIC.EXCL.EM DESP.DE CAPITAL;1051000000;REC.PROP.UO APLIC.EXCL.EM DESP.DE CAPITAL;22130101;ALIENACAO DE BENS MOVEIS E SEMOVENTES-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;JULHO;7;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;13110111;ALUGUEIS E ARRENDAMENTOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;JULHO;7;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;13210101;REMUNERACAO DE DEPOSITOS BANCARIOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;JULHO;7;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16110101;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;JULHO;7;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16110201;INSCR.EM CONCURSOS E PROC.SELETIVOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;JULHO;7;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16999901;OUTROS SERVICOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;JULHO;7;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;19110901;MULTAS E JUROS PREVISTOS EM CONTRATOS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;JULHO;7;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;19229901;OUTRAS RESTITUICOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;JULHO;7;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;13110111;ALUGUEIS E ARRENDAMENTOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);98923.32
2023;JULHO;7;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;13110112;ALUGUEIS E ARRENDAMENTOS-MULTAS E JUROS;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;JULHO;7;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;13210101;REMUNERACAO DE DEPOSITOS BANCARIOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);90222.56
2023;JULHO;7;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110101;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);510017.41
2023;JULHO;7;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110102;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-MUL.JUR.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;JULHO;7;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110201;INSCR.EM CONCURSOS E PROC.SELETIVOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);43244.75
2023;JULHO;7;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110301;SERV.DE REGIST.,CERTIF.E FISCALIZ.-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;JULHO;7;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16999901;OUTROS SERVICOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);68.94
2023;JULHO;7;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19210101;INDENIZ.P/DANOS CAUSADOS AO PATR.PUB.-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;JULHO;7;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19219901;OUTRAS INDENIZACOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);74.32
2023;JULHO;7;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19229901;OUTRAS RESTITUICOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);1293.89
2023;JULHO;7;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19229902;OUTRAS RESTITUICOES-MULTAS E JUROS;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);720.22
2023;JULHO;7;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19991221;ONUS DE SUCUMBENCIA-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;JULHO;7;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;79229901;OUTRAS RESTITUICOES-PRINCIPAL-INTRA;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);1955.79
2023;JULHO;7;051;REC.PROP.UO APLIC.EXCL.EM DESP.DE CAPITAL;1051000000;REC.PROP.UO APLIC.EXCL.EM DESP.DE CAPITAL;22130101;ALIENACAO DE BENS MOVEIS E SEMOVENTES-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;JULHO;7;051;REC.PROP.UO APLIC.EXCL.EM DESP.DE CAPITAL;1051000125;REC.PROP.UO EXCL.DESP.CAP.-FUF VICOSA;22130101;ALIENACAO DE BENS MOVEIS E SEMOVENTES-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);320300.01
2023;AGOSTO;8;012;MANUTENCAO E DESENVOLVIMENTO DO ENSINO;1012000000;MANUTENCAO E DESENVOLVIMENTO DO ENSINO;19220631;RESTIT.DESP.PRIMARIAS EX.ANTERIORES-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);10.00
2023;AGOSTO;8;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;13110111;ALUGUEIS E ARRENDAMENTOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;AGOSTO;8;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;13210101;REMUNERACAO DE DEPOSITOS BANCARIOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;AGOSTO;8;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16110101;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;AGOSTO;8;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16110201;INSCR.EM CONCURSOS E PROC.SELETIVOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;AGOSTO;8;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16999901;OUTROS SERVICOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;AGOSTO;8;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;19110901;MULTAS E JUROS PREVISTOS EM CONTRATOS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;AGOSTO;8;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;19229901;OUTRAS RESTITUICOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;AGOSTO;8;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;13110111;ALUGUEIS E ARRENDAMENTOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);95938.67
2023;AGOSTO;8;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;13110112;ALUGUEIS E ARRENDAMENTOS-MULTAS E JUROS;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;AGOSTO;8;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;13210101;REMUNERACAO DE DEPOSITOS BANCARIOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);120214.90
2023;AGOSTO;8;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110101;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);895271.70
2023;AGOSTO;8;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110102;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-MUL.JUR.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;AGOSTO;8;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110201;INSCR.EM CONCURSOS E PROC.SELETIVOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);275408.25
