Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
31306,Não,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,,PGP,1,Divisão de Segurança Saúde Ocupacional e Qualidade de Vida DSS,Cascalho,13/10/2022,09:00,13/10/2022,12:00,22,23,Passageiro,765,HMH-9980,2010,SERGIO LUIZ FLORESTA CUNHA,"34,54","36,11",1,VISITA DOMICILAR À SERVIDOR COM AFASTAMENTO TRATAMENTO DE SAÚDE
31512,Não,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,,PGP,1,Divisão de Segurança Saúde Ocupacional e Qualidade de Vida DSS,Departamento de Veterinária,24/10/2022,08:15,24/10/2022,11:00,22,12,Passageiro,743,GMF-5615,2008,GETULIO MARCIAL GOMES,"34,54","18,84",3,INSPEÇÃO NO LOCAL DE TRABALHO
31612,Não,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,,PGP,1,Divisão de Segurança Saúde Ocupacional e Qualidade de Vida DSS,Bairro Bom Jesus,26/10/2022,14:30,26/10/2022,17:00,22,16,Passageiro,763,HNT-6299,2010,JOSE DIAS LOPES,"34,54","25,12",1,PERÍCIA MÉDICA DOMICILIAR
31648,Não,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,,PGP,1,Divisão de Segurança Saúde Ocupacional e Qualidade de Vida DSS,Bairro Bom Jesus,27/10/2022,10:00,27/10/2022,12:00,22,21,Passageiro,764,HNT-6301,2010,TIAGO SILVERIO DOS SANTOS,"34,54","32,97",1,PERÍCIA DOMICILIAR
31955,Não,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,,PGP,1,Divisão de Segurança Saúde Ocupacional e Qualidade de Vida DSS,Bairro Santo Antonio,07/11/2022,09:00,07/11/2022,12:00,22,33,Passageiro,764,HNT-6301,2010,SERGIO LOURENCO SOARES DE FREITAS,"34,54","51,81",1,RECADASTRAMENTO DE APOSENTADOS
32141,Não,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,,PGP,1,Divisão de Segurança Saúde Ocupacional e Qualidade de Vida DSS,Viveiro de Café,11/11/2022,09:00,11/11/2022,12:00,22,14,Passageiro,764,HNT-6301,2010,TIAGO SILVERIO DOS SANTOS,"34,54","21,98",1,PERÍCIA DE INSALUBRIDADE
32158,Não,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,,PGP,1,Divisão de Segurança Saúde Ocupacional e Qualidade de Vida DSS,Zona Urbana,17/11/2022,09:45,17/11/2022,11:45,22,16,Passageiro,743,GMF-5615,2008,TIAGO SILVERIO DOS SANTOS,"34,54","25,12",1,VISITA DOMICILIAR (SERVIÇO SOCIAL)
32071,Não,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,,PGP,1,Divisão de Segurança Saúde Ocupacional e Qualidade de Vida DSS,Departamento de Veterinária,17/11/2022,08:30,17/11/2022,11:00,22,9,Passageiro,763,HNT-6299,2010,ADENILSON CLAUDIO OLIVEIRA SILVA,"34,54","14,13",3,AVALIAÇÃO EM SEGURANÇA E HIGIENE DO TRABALHO
32906,Não,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,,PGP,1,Divisão de Segurança Saúde Ocupacional e Qualidade de Vida DSS,Bairro João Bráz,08/12/2022,14:00,08/12/2022,16:30,22,21,Passageiro,743,GMF-5615,2008,GETULIO MARCIAL GOMES,"34,54","32,97",1,RECADASTRAMENTO DE APOSENTADOS
28266,Não,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,,PGP,1,Divisão de Segurança Saúde Ocupacional e Qualidade de Vida DSS,Cachoeirinha,24/06/2022,14:00,24/06/2022,17:00,22,5,Passageiro,775,GMF-7088,2012,ADENILSON CLAUDIO OLIVEIRA SILVA,"34,54","7,85",1,AVALIAÇÃO DE AMBIENTE DO AMBIENTE DE TRABALHO.
28895,Não,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,,PGP,1,Divisão de Segurança Saúde Ocupacional e Qualidade de Vida DSS,São José do Triunfo,07/07/2022,08:30,07/07/2022,17:00,22,55,Passageiro,753,GMF-6012,2009,GERALDO MACHADO,"34,54","86,35",1,VISITA DOMICILIAR
29689,Não,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,,PGP,1,Divisão de Segurança Saúde Ocupacional e Qualidade de Vida DSS,Bairro Bom Jesus,10/08/2022,09:00,10/08/2022,11:00,22,16,Passageiro,763,HNT-6299,2010,SEBASTIAO EUGENIO DE OLIVEIRA,"34,54","25,12",1,RECADASTRAMENTO DE APOSENTADOS
29924,Não,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,,PGP,1,Divisão de Segurança Saúde Ocupacional e Qualidade de Vida DSS,Cachoeirinha,24/08/2022,14:00,24/08/2022,16:30,22,31,Passageiro,764,HNT-6301,2010,FABIANO DA SILVA,"34,54","48,67",1,ENTREVISTA DOMICILAR PARA FINS DE PERÍCIA SOCIAL
30310,Não,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,,PGP,1,Divisão de Segurança Saúde Ocupacional e Qualidade de Vida DSS,BUIEIÉ,09/09/2022,13:30,09/09/2022,17:00,22,25,Passageiro,765,HMH-9980,2010,TIAGO SILVERIO DOS SANTOS,"34,54","39,25",1,RECADASTRAMENTO DE APOSENTADOS
30298,Não,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,,PGP,1,Divisão de Segurança Saúde Ocupacional e Qualidade de Vida DSS,Departamento de Engenharia Florestal,12/09/2022,10:30,12/09/2022,14:00,22,17,Passageiro,763,HNT-6299,2010,ISAIAS DILERMANDO FONTES,"34,54","26,69",1,ASSISTÊNCIA EM PERÍCIA JUDICIAL
30454,Não,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,,PGP,1,Divisão de Segurança Saúde Ocupacional e Qualidade de Vida DSS,BUIEIÉ,14/09/2022,13:30,14/09/2022,15:30,22,27,Passageiro,765,HMH-9980,2010,ISAIAS DILERMANDO FONTES,"34,54","42,39",1,RECADASTRAMENTO DE APOSENTADOS
27297,Sim,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,,PGP,2,Viçosa,Confins,04/07/2022,07:00,04/07/2022,,560,583,Passageiro,186,GMF-7988,2014,SERGIO LUIZ FLORESTA CUNHA,"660,8","687,94",1,XIII WORKSHOP DE TECNOLOGIA DE INFORMAC?A?O E COMUNICAC?A?O DAS INSTITUIC?O?ES FEDERAIS DE ENSINO SU
28238,Sim,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,,PGP,2,Confins,Viçosa,09/07/2022,16:00,09/07/2022,,560,313,Passageiro,808,RNP7A48,2021,FABIO JUNIOR MIGUEL,"660,8","369,34",1,XIII WORKSHOP DE TECNOLOGIA DE INFORMAC?A?O E COMUNICAC?A?O DAS INSTITUIC?O?ES FEDERAIS DE ENSINO SU
29311,Sim,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,,PGP,2,Viçosa,Belo Horizonte,31/07/2022,13:00,31/07/2022,,476,481,Passageiro,809,RNH7C30,2021,MARCELO DE SOUZA,"561,68","567,58",3,PARTICIPAR DO CONGRESSO BRASILEIRO DE AUDITORIA E CONTROLE INTERNO (COBACI)
29313,Sim,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,,PGP,2,Belo Horizonte,Viçosa,03/08/2022,18:00,03/08/2022,,476,481,Passageiro,807,RNH7C19,2021,REGINALDO PIRES DA SILVA,"561,68","567,58",4,PARTICIPAR DO CONGRESSO BRASILEIRO DE AUDITORIA E CONTROLE INTERNO (COBACI)
30187,Sim,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,,PGP,2,Viçosa,São Miguel do Anta,02/09/2022,08:30,02/09/2022,12:00,46,53,Passageiro,772,GMF-7084,2012,ANTONIO DO CARMO AMARAL,"54,28","62,54",1,PERÍCIA DOMICILIAR
30435,Sim,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,,PGP,2,Viçosa,Florestal,13/09/2022,07:00,14/09/2022,11:00,562,577,Passageiro,809,RNH7C30,2021,SERGIO LUIZ FLORESTA CUNHA,"663,16","680,86",1,VISITA AO CAMPUS E REUNIÃO COM SERVIDORES.
31027,Sim,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,,PGP,2,Viçosa,Florestal,05/10/2022,07:00,05/10/2022,18:00,562,565,Passageiro,805,RFE-9D46,2020,DOUGLAS LUIS DE ARAUJO,"348,44","350,3",4,REUNIÃO COM OS SERVIDORES DO CAMPUS UFV/ FLORESTAL
31067,Sim,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,,PGP,2,Viçosa,Ponte Nova,05/10/2022,13:30,05/10/2022,16:00,100,107,Passageiro,775,GMF-7088,2012,GETULIO MARCIAL GOMES,118,"126,26",1,PERÍCIA DOMICILIAR
31689,Sim,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,,PGP,2,Viçosa,Teixeiras,04/11/2022,14:30,04/11/2022,17:00,36,4,Passageiro,772,GMF-7084,2012,ISAIAS DILERMANDO FONTES,"42,48","4,72",1,PERÍCIA DOMICILIAR
31504,Sim,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,,PGP,2,Viçosa,Florestal,04/11/2022,13:00,06/11/2022,13:00,562,577,Passageiro,775,GMF-7088,2012,FELIPE CARDOSO DOS SANTOS,"348,44","357,74",1,APLICAÇÃO DE PROVAS DO CONCURSO PÚBLICO EDITAL 02/2022 .
32084,Sim,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,,PGP,2,Viçosa,Teixeiras,11/11/2022,14:30,11/11/2022,17:00,36,32,Passageiro,743,GMF-5615,2008,TIAGO SILVERIO DOS SANTOS,"42,48","37,76",1,PERÍCIA DOMICILIAR
25399,Sim,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,,PGP,2,Viçosa,Ubá,17/02/2022,08:30,17/02/2022,13:00,138,129,Passageiro,775,GMF-7088,2012,SERGIO LUIZ FLORESTA CUNHA,"162,84","152,22",1,PERÍCIA DOMICILIAR
25643,Sim,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,,PGP,2,Viçosa,Rio Paranaiba,18/03/2022,08:00,21/03/2022,08:00,1078,1072,Passageiro e Carga,793,GMF-7806,2014,FELIPE CARDOSO DOS SANTOS,"668,36","664,64",2,APLICAÇÃO DE PROVAS REFERENTE AO CONCURSO DE EDITAL 01/2022 DA PGP.
26928,Sim,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,,PGP,2,Viçosa,Cajuri,11/05/2022,09:00,11/05/2022,13:00,40,46,Passageiro,765,HMH-9980,2010,MARCELO DE SOUZA,"47,2","54,28",1,VISITA DOMICILIAR
27710,Sim,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,,PGP,2,Viçosa,Coimbra,30/05/2022,09:00,30/05/2022,11:00,40,11,Passageiro,753,GMF-6012,2009,WILSON JOSE FONTES,"47,2","12,98",1,VISITA PERICIAL A SERVIDOR EM LOCAL DE TRABALHO
27588,Não,1660,PRO-REITORIA DE GESTãO DE PESSOAS,Recurso da União,,PGP,2,Viçosa,Rio Paranaiba,01/06/2022,08:00,03/06/2022,11:00,1078,1120,Passageiro,809,RNH7C30,2021,ANTONIO DO CARMO AMARAL,"1272,04","1321,6",3,AVALIAÇÃO DE INSALUBRIDADE E REUNIÃO COM OS SERVIDORES DA UFV/CRP
25642,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DLO,1,Edifício Arthur Bernardes,Aeroporto-Viçosa,04/03/2022,14:30,04/03/2022,15:00,44,20,Passageiro,753,GMF-6012,2009,TIAGO SILVERIO DOS SANTOS,"69,08","31,4",1,FOTOGRAFAR AERONAVE PATRIMÔNIO 102566
23055,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DLS,1,4 Pilastras - UFV,Campus Viçosa,02/01/2022,07:00,31/01/2022,23:59,1822,530,Passageiro,523,GMF-7355,2013,MARCO ANTONIO LUSTOZA GOMIDE,"1064,05","545,9",1,"PATRULHAMENTO DIARIO DAS EQUIPES DE VIGILANCIA DA UFV E VIGILANTES TERCERIZADOS, DO VEICULO Nº23"
20048,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DLS,1,4 Pilastras - UFV,Campus Viçosa,02/01/2022,07:00,31/01/2022,23:59,1972,236,Passageiro,716,HAD-0143,2002,ANTONIO FERREIRA JUNIOR,"2346,68","370,52",1,PATRULHAMENTO DIÁRIO DAS EQUIPES DA CFTV
23296,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DLS,1,4 Pilastras - UFV,Campus Viçosa,01/02/2022,07:00,28/02/2022,23:59,700,330,Passageiro,509,HLF-6825,2011,MARCO ANTONIO LUSTOZA GOMIDE,"878,5","874,5",1,"ATENDIMENTO DIARIO DO COB/UFV, VEICULO Nº509"
23050,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DLS,1,4 Pilastras - UFV,Campus Viçosa,05/02/2022,07:00,28/02/2022,23:59,1822,441,Passageiro,716,HAD-0143,2002,ANTONIO FERREIRA JUNIOR,"2168,18","692,37",1,"PATRULHAMENTO DIARIO DAS EQUIPES DE VIGILANCIA DA UFV E VIGILANTES TERCERIZADOS,Nº DO VEICULO 778"
23045,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DLS,1,4 Pilastras - UFV,Campus Viçosa,05/02/2022,07:00,28/02/2022,23:59,700,1674,Passageiro,778,GMF-7122,2012,ANTONIO FERREIRA JUNIOR,"2658,6","2628,18",1,"ATENDIMENTO DIARIO DO COB/UFV, VEICULO Nº188"
23049,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DLS,1,4 Pilastras - UFV,Campus Viçosa,05/02/2022,07:00,28/02/2022,23:59,700,300,Passageiro,752,GMF-5990,2009,ANTONIO FERREIRA JUNIOR,833,471,1,"PATRULHAMENTO DIARIO DAS EQUIPES DE VIGILANCIA DA UFV E VIGILANTES TERCERIZADOS,Nº DO VEICULO 776"
21789,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DLS,1,4 Pilastras - UFV,Campus Viçosa,06/03/2022,07:00,19/04/2022,23:59,400,645,Passageiro,23,HLD-1175,2009,ANTONIO FERREIRA JUNIOR,"233,6","664,35",1,"PATRULHAMENTO DIARIO DAS EQUIPES DE VIGILANCIA DA UFV E VIGILANTES TERCERIZADOS, VEICULO Nº 23"
21449,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DLS,1,4 Pilastras - UFV,Campus Viçosa,01/03/2022,07:00,19/04/2022,23:59,700,235,Passageiro,169,GMF-6017,2009,ANTONIO FERREIRA JUNIOR,"2658,6","488,8",1,"ATENDIMENTO DIARIO DO COB/UFV, VEICULO Nº188"
20040,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DLS,1,4 Pilastras - UFV,Campus Viçosa,06/03/2022,07:00,19/04/2022,23:59,1972,3015,Passageiro,771,GMF-7085,2012,ANTONIO FERREIRA JUNIOR,"7489,66","4733,55",1,"PATRULHAMENTO DIÁRIO DAS EQUIPES DE VIGILANTES DA UFV, E VIGILANTES TERCERIZADOS"
21699,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DLS,1,4 Pilastras - UFV,Campus Viçosa,20/04/2022,07:00,20/05/2022,23:59,700,267,Passageiro,170,GMF-6003,2009,ANTONIO FERREIRA JUNIOR,"1833,3","555,36",1,"ATENDIMENTO DIARIO DO COB/UFV, VEICULO Nº169"
21780,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DLS,1,4 Pilastras - UFV,Campus Viçosa,23/07/2022,07:00,20/08/2022,23:59,700,289,Passageiro,23,HLD-1175,2009,ANTONIO FERREIRA JUNIOR,"2658,6","297,67",1,"ATENDIMENTO DIARIO DO COB/UFV, VEICULO Nº188"
30166,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DSG,1,4 Pilastras - UFV,Campus Viçosa,20/09/2022,07:00,19/10/2022,23:59,700,203,Passageiro,169,GMF-6017,2009,MARCO ANTONIO LUSTOZA GOMIDE,959,"278,11",1,VEICULO Nº 169 - ATENDIMENTO DIARIO DO COB/UFV
30171,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DSG,1,4 Pilastras - UFV,Campus Viçosa,20/09/2022,07:00,19/10/2022,23:59,500,203,Passageiro,169,GMF-6017,2009,ANTONIO FERREIRA JUNIOR,685,"278,11",1,VEICULO NO 170 - PATRULHAMENTO DIARIO DAS EQUIPES DE VIGILANCIA DA UFV E VIGILANTES TERCERIZADOS
30175,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DSG,1,4 Pilastras - UFV,Campus Viçosa,20/09/2022,07:00,19/10/2022,23:59,700,440,Passageiro,758,GMF-6412,2010,ANTONIO FERREIRA JUNIOR,1099,"690,8",1,VEICULO NO 523 - PATRULHAMENTO DIARIO DAS EQUIPES DE VIGILANCIA DA UFV E VIGILANTES TERCERIZADOS
30174,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DSG,1,4 Pilastras - UFV,Campus Viçosa,20/09/2022,07:00,19/10/2022,23:59,1822,808,Passageiro,759,GMF-6413,2010,ANTONIO FERREIRA JUNIOR,"2860,54","1268,56",1,VEICULO NO 771 - PATRULHAMENTO DIARIO DAS EQUIPES DE VIGILANCIA DA UFV E VIGILANTES TERCERIZADOS
30167,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DSG,1,4 Pilastras - UFV,Campus Viçosa,20/09/2022,07:00,19/10/2022,23:59,700,424,Passageiro,760,GMF-6411,2010,MARCO ANTONIO LUSTOZA GOMIDE,1099,"665,68",1,VEICULO Nº 500 - ATENDIMENTO DIARIO DO COB/UFV
30170,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DSG,1,4 Pilastras - UFV,Campus Viçosa,20/09/2022,07:00,19/10/2022,23:59,250,843,Passageiro,761,GMF-6414,2010,ANTONIO FERREIRA JUNIOR,"392,5","1323,51",1,VEICULO Nº 716 FIAT UNO - SERVIÇOS DIÁRIOS DAS EQUIPES CFTV
30173,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DSG,1,4 Pilastras - UFV,Campus Viçosa,20/09/2022,07:00,19/10/2022,23:59,1822,478,Passageiro,782,GMF-7166,2012,ANTONIO FERREIRA JUNIOR,"2860,54","750,46",1,VEICULO NO 778 - PATRULHAMENTO DIARIO DAS EQUIPES DE VIGILANCIA DA UFV E VIGILANTES TERCERIZADOS
30179,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DSG,1,4 Pilastras - UFV,Campus Viçosa,20/09/2022,07:00,19/10/2022,23:59,1821,795,Passageiro,801,HAD-0854,2004,ANTONIO FERREIRA JUNIOR,"2858,97","1248,15",1,VEICULO N. 752 - PATRULHAMENTO DIARIO DAS EQUIPES DE VIGILANCIA DA UFV E VIGILANTES TERCERIZADOS
30889,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DSG,1,4 Pilastras - UFV,Campus Viçosa,16/10/2022,07:00,19/11/2022,23:59,700,1512,Passageiro,500,GMF-6461,2010,MARCO ANTONIO LUSTOZA GOMIDE,812,"1753,92",1,VEICULO Nº 509 - ATENDIMENTO DIARIO DO COB/UFV
30891,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DSG,1,4 Pilastras - UFV,Campus Viçosa,16/10/2022,07:00,20/11/2022,23:59,700,435,Passageiro,169,GMF-6017,2009,MARCO ANTONIO LUSTOZA GOMIDE,959,"595,95",1,VEICULO Nº 169 - ATENDIMENTO DIARIO DO COB/UFV
30892,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DSG,1,4 Pilastras - UFV,Campus Viçosa,16/10/2022,07:00,20/11/2022,23:59,700,865,Passageiro,716,HAD-0143,2002,MARCO ANTONIO LUSTOZA GOMIDE,1099,"1358,05",1,VEICULO Nº 500 - ATENDIMENTO DIARIO DO COB/UFV
30894,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DSG,1,4 Pilastras - UFV,Campus Viçosa,16/10/2022,07:00,20/11/2022,23:59,700,220,Passageiro,351,JFP-6433,2001,MARCO ANTONIO LUSTOZA GOMIDE,868,"255,2",1,VEICULO Nº 488 - ATENDIMENTO DIARIO DO COB/UFV
30896,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DSG,1,4 Pilastras - UFV,Campus Viçosa,16/10/2022,07:00,19/11/2022,23:59,700,1289,Carga,168,GMF-5992,2008,MARCO ANTONIO LUSTOZA GOMIDE,3668,"6754,36",,VEICULO Nº 188 - ATENDIMENTO DIARIO DO COB/UFV
30897,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DSG,1,4 Pilastras - UFV,Campus Viçosa,16/10/2022,07:00,20/11/2022,23:59,250,3148,Passageiro,752,GMF-5990,2009,ANTONIO FERREIRA JUNIOR,"392,5","4942,36",1,VEICULO Nº 716 FIAT UNO - SERVIÇOS DIÁRIOS DAS EQUIPES CFTV
30898,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DSG,1,4 Pilastras - UFV,Campus Viçosa,16/10/2022,07:00,20/11/2022,23:59,500,3148,Passageiro,351,JFP-6433,2001,ANTONIO FERREIRA JUNIOR,685,"3651,68",1,VEICULO NO 170 - PATRULHAMENTO DIARIO DAS EQUIPES DE VIGILANCIA DA UFV E VIGILANTES TERCERIZADOS
30899,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DSG,1,4 Pilastras - UFV,Campus Viçosa,16/10/2022,07:00,20/11/2022,23:59,700,6458,Passageiro,771,GMF-7085,2012,ANTONIO FERREIRA JUNIOR,1099,"10139,06",1,VEICULO NO 776 - PATRULHAMENTO DIARIO DAS EQUIPES DE VIGILANCIA DA UFV E VIGILANTES TERCERIZADOS
30901,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DSG,1,4 Pilastras - UFV,Campus Viçosa,16/10/2022,07:00,20/11/2022,23:59,1822,3862,Passageiro,776,GMF-7083,2012,ANTONIO FERREIRA JUNIOR,"2860,54","6063,34",1,VEICULO NO 771 - PATRULHAMENTO DIARIO DAS EQUIPES DE VIGILANCIA DA UFV E VIGILANTES TERCERIZADOS
30902,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DSG,1,4 Pilastras - UFV,Campus Viçosa,16/10/2022,07:00,20/11/2022,23:59,700,7265,Passageiro,778,GMF-7122,2012,ANTONIO FERREIRA JUNIOR,1099,"11406,05",1,VEICULO NO 523 - PATRULHAMENTO DIARIO DAS EQUIPES DE VIGILANCIA DA UFV E VIGILANTES TERCERIZADOS
30903,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DSG,1,4 Pilastras - UFV,Campus Viçosa,16/10/2022,07:00,20/11/2022,23:59,200,543,Carga,23,HLD-1175,2009,ANTONIO FERREIRA JUNIOR,206,"559,29",,VEICULO Nº 22 - SERVIÇOS DIÁRIOS DAS EQUIPES CFTV
30904,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DSG,1,4 Pilastras - UFV,Campus Viçosa,16/10/2022,07:00,20/11/2022,23:59,400,261,Passageiro e Carga,MOTOCICLETA /7,GNL-1594,1991,ANTONIO FERREIRA JUNIOR,412,"268,83",1,VEICULO Nº14 - PATRULHAMENTO DIARIO DAS EQUIPES DE VIGILANCIA DA UFV E VIGILANTES TERCERIZADOS
30905,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DSG,1,4 Pilastras - UFV,Campus Viçosa,16/10/2022,07:00,20/11/2022,23:59,1822,6522,Passageiro,779,GMF-7156,2012,ANTONIO FERREIRA JUNIOR,"2860,54","10239,54",1,VEICULO NO 779 - PATRULHAMENTO DIARIO DAS EQUIPES DE VIGILANCIA DA UFV E VIGILANTES TERCERIZADOS
30906,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DSG,1,4 Pilastras - UFV,Campus Viçosa,16/10/2022,07:00,20/11/2022,23:59,1821,1650,Passageiro,780,GMF-7157,2012,ANTONIO FERREIRA JUNIOR,"2858,97","2590,5",1,VEICULO N. 752 - PATRULHAMENTO DIARIO DAS EQUIPES DE VIGILANCIA DA UFV E VIGILANTES TERCERIZADOS
30907,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DSG,1,4 Pilastras - UFV,Campus Viçosa,16/10/2022,07:00,20/10/2022,23:59,1822,2527,Passageiro,MOTOCICLETA /13,GSU-8805,1999,ANTONIO FERREIRA JUNIOR,"1876,66","2602,81",1,VEICULO Nº 23 - PATRULHAMENTO DIARIO DAS EQUIPES DE VIGILANCIA DA UFV E VIGILANTES TERCERIZADOS
30900,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DSG,1,4 Pilastras - UFV,Campus Viçosa,01/10/2022,07:00,31/10/2022,23:59,1822,795,Passageiro,801,HAD-0854,2004,ANTONIO FERREIRA JUNIOR,"2860,54","1248,15",1,VEICULO NO 778 - PATRULHAMENTO DIARIO DAS EQUIPES DE VIGILANCIA DA UFV E VIGILANTES TERCERIZADOS
32662,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DSG,1,4 Pilastras - UFV,Campus Viçosa,18/11/2022,07:00,20/12/2022,23:59,250,1308,Passageiro,761,GMF-6414,2010,ANTONIO FERREIRA JUNIOR,"392,5","2053,56",1,VEICULO Nº 716 FIAT UNO - SERVIÇOS DIÁRIOS DAS EQUIPES CFTV
32659,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DSG,1,4 Pilastras - UFV,Campus Viçosa,18/11/2022,07:00,20/12/2022,23:59,700,430,Passageiro,760,GMF-6411,2010,MARCO ANTONIO LUSTOZA GOMIDE,1099,"675,1",1,VEICULO Nº 500 - ATENDIMENTO DIARIO DO COB/UFV
32664,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DSG,1,4 Pilastras - UFV,Campus Viçosa,18/11/2022,07:00,20/12/2022,23:59,700,1233,Passageiro,759,GMF-6413,2010,ANTONIO FERREIRA JUNIOR,1099,"1935,81",1,VEICULO NO 776 - PATRULHAMENTO DIARIO DAS EQUIPES DE VIGILANCIA DA UFV E VIGILANTES TERCERIZADOS
32665,Não,2000,PRO-REITORIA DE ADMINISTRAçãO,Recurso da União,,DSG,1,4 Pilastras - UFV,Campus Viçosa,18/11/2022,07:00,20/12/2022,23:59,1822,1864,Passageiro,735,GMF-5229,2007,ANTONIO FERREIRA JUNIOR,"2860,54","2926,48",1,VEICULO NO 778 - PATRULHAMENTO DIARIO DAS EQUIPES DE VIGILANCIA DA UFV E VIGILANTES TERCERIZADOS
