﻿_id,codigo_projeto,titulo,palavra_chave,ano,data_inicio,data_fim,situacao,natureza,grupo_pesquisa,linha_pesquisa,area_conhecimento_cnpq,sigla_depto,numero_registro,modalidade_projeto,modalidade_treinamento,nome_linha_pesquisa,local_execucao,num_convenio,tipo_financiamento,valor_financiamento,outra_instituicao,nome_pessoa,tipo_participacao_projeto
984,143059,Análise econômica das novas técnicas adotadas nas culturas de milho e fumo no município de Tocantins/MG.,"",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","",DER,4494,"","","",Tocantins/MG,"","","","",Paulo Brasil Páez,Membro
985,143059,Análise econômica das novas técnicas adotadas nas culturas de milho e fumo no município de Tocantins/MG.,"",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","",DER,4494,"","","",Tocantins/MG,"","","","",Nicolino Taranto Fortes,Líder
986,143060,Determinação da constante de Michaelis.,"",1968,1968-11-01T00:00:00,"",Concluído,Interno,"","","",DEQ,4495,"","","",Cadeira de Bioquímica,"","","","",Raimundo Nonato de Miranda Chaves,Membro
987,143060,Determinação da constante de Michaelis.,"",1968,1968-11-01T00:00:00,"",Concluído,Interno,"","","",DEQ,4495,"","","",Cadeira de Bioquímica,"","","","",Walter Brune,Líder
988,143061,Estudo de dosagem de Brassicol (penta-cloro-nitro-benzeno PM 75%) no controle da podridão branca do alho incitada por Sclerotium cepivoru Berk.,"",,,"",Concluído,Interno,"","","",DFP,4496,"","","",UREMG/Viçosa/MG,"","","","",João da Cruz Filho,Líder
989,143062,Melhoramento do valor nutritivo do milho.,"",1968,1968-01-01T01:00:00,"",Concluído,Interno,"","","","",4497,"","","",Viçosa/MG,"","","","",John C. Anderson,Líder
990,143062,Melhoramento do valor nutritivo do milho.,"",1968,1968-01-01T01:00:00,"",Concluído,Interno,"","","","",4497,"","","",Viçosa/MG,"","","","",Mário Silva Campos,Membro
991,143063,"Avaliação de economicidade dos níveis de aplicação de fertilizantes, correlação de dados de produção e análise química do solo para a cultura do milho.","",1967,1967-01-01T01:00:00,"",Concluído,Interno,"","","",DPS,4498,"","","","","","","","",Braz Vitor De Felippo,Membro
992,143063,"Avaliação de economicidade dos níveis de aplicação de fertilizantes, correlação de dados de produção e análise química do solo para a cultura do milho.","",1967,1967-01-01T01:00:00,"",Concluído,Interno,"","","",DPS,4498,"","","","","","","","",José Mário Braga,Líder
993,143064,Introdução e competição entre diversos clones de abacaxizeiro.,"",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","",DFT,4499,"","","",Viçosa/MG,"","","","",José Maurício Fortes,Líder
994,143065,Avaliação de economicidade dos níveis de aplicação de fertilizantes para feijão.,"",1967,1967-01-01T01:00:00,"",Concluído,Interno,"","","",DPS,4500,"","","","","","","","",Clibas Vieira,Membro
995,143065,Avaliação de economicidade dos níveis de aplicação de fertilizantes para feijão.,"",1967,1967-01-01T01:00:00,"",Concluído,Interno,"","","",DPS,4500,"","","","","","","","",Braz Vitor De Felippo,Membro
996,143065,Avaliação de economicidade dos níveis de aplicação de fertilizantes para feijão.,"",1967,1967-01-01T01:00:00,"",Concluído,Interno,"","","",DPS,4500,"","","","","","","","",Luiz Antônio Nogueira Fontes,Membro
997,143065,Avaliação de economicidade dos níveis de aplicação de fertilizantes para feijão.,"",1967,1967-01-01T01:00:00,"",Concluído,Interno,"","","",DPS,4500,"","","","","","","","",José Mário Braga,Líder
998,143066,Avaliação de lisina em milho.,"",1968,1968-01-01T01:00:00,"",Concluído,Interno,"","","",DEQ,4501,"","","",UREMG/Viçosa/MG,"","","","",Marly Lopes Tafuri,Membro
999,143066,Avaliação de lisina em milho.,"",1968,1968-01-01T01:00:00,"",Concluído,Interno,"","","",DEQ,4501,"","","",UREMG/Viçosa/MG,"","","","",Walter Brune,Líder
1000,143067,"Abscisão: I. Efeito do cálcio e potássio sobre a abscisão de explantos de feijão (Phaseolus vulgaris, manteigão fosco - 11).","",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","","",4502,"","","",UREMG/Viçosa/MG,"","","","",Moacyr Maestri,Membro
1001,143067,"Abscisão: I. Efeito do cálcio e potássio sobre a abscisão de explantos de feijão (Phaseolus vulgaris, manteigão fosco - 11).","",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","","",4502,"","","",UREMG/Viçosa/MG,"","","","",Alemar Braga Rena,Líder
1002,143068,Propagação da mangueira.,"",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","",DFT,4504,"","","",UREMG/Viçosa/MG,"","","","",Rubens Vicente Rezende Pinheiro,Líder
1003,143069,Ensaio sobre heteroses em tomate e determinação de valores de melhoramento.,"",1968,1968-07-01T00:00:00,"",Concluído,Interno,"","","","",4505,"","","",Viçosa/MG,"","","","",Edward C.Tigchelaar,Líder
1004,143069,Ensaio sobre heteroses em tomate e determinação de valores de melhoramento.,"",1968,1968-07-01T00:00:00,"",Concluído,Interno,"","","","",4505,"","","",Viçosa/MG,"","","","",Simon Suhwen Cheng,Membro
1005,143070,"Avaliação preliminar de herbicidas aplicada no milho, soja, arroz e feijão.","",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","","",4506,"","","",Viçosa/Capinópolis/MG,"","","","",Marvin L. Swearingin,Líder
1006,143070,"Avaliação preliminar de herbicidas aplicada no milho, soja, arroz e feijão.","",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","","",4506,"","","",Viçosa/Capinópolis/MG,"","","","",José Domingos Galvão,Membro
1007,143070,"Avaliação preliminar de herbicidas aplicada no milho, soja, arroz e feijão.","",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","","",4506,"","","",Viçosa/Capinópolis/MG,"","","","",Tuneo Sediyama,Membro
1008,143071,Competição e seleção natural em variedades compostas de feijão.,"",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","",DFT,4507,"","","","","","","","",Clibas Vieira,Líder
1009,143071,Competição e seleção natural em variedades compostas de feijão.,"",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","",DFT,4507,"","","","","","","","",Antônio Américo Cardoso,Membro
1010,143072,Melhoramento da soja - comportamento das linhagens híbridas.,"",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","","",4508,"","","",Viçosa/MG,"","","","",Marvin L. Swearingin,Líder
1011,143072,Melhoramento da soja - comportamento das linhagens híbridas.,"",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","","",4508,"","","",Viçosa/MG,"","","","",Clibas Vieira,Membro
1012,143072,Melhoramento da soja - comportamento das linhagens híbridas.,"",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","","",4508,"","","",Viçosa/MG,"","","","",Tuneo Sediyama,Membro
1013,143073,Enxertia de citrus: grau de maturação relacionado com a conservação no rendimento das borbulhas.,"",1969,1969-07-01T00:00:00,"",Concluído,Interno,"","","",DFT,4509,"","","","","","","","",Edward C.Tigchelaar,Membro
1014,143073,Enxertia de citrus: grau de maturação relacionado com a conservação no rendimento das borbulhas.,"",1969,1969-07-01T00:00:00,"",Concluído,Interno,"","","",DFT,4509,"","","","","","","","",Otto Andersen,Líder
1015,143073,Enxertia de citrus: grau de maturação relacionado com a conservação no rendimento das borbulhas.,"",1969,1969-07-01T00:00:00,"",Concluído,Interno,"","","",DFT,4509,"","","","","","","","",Flávio Alencar D Araujo Couto,Membro
1016,143074,Efeito da colheita em diferentes estádios de maturação sobre a produção e sobre a qualidade do feijão (Phaseolus vulgaris L.).,"",1964,1964-01-01T01:00:00,"",Concluído,Interno,"","","","",4510,"","","",UREMG/Viçosa/MG,"","","","",Clibas Vieira,Membro
1017,143074,Efeito da colheita em diferentes estádios de maturação sobre a produção e sobre a qualidade do feijão (Phaseolus vulgaris L.).,"",1964,1964-01-01T01:00:00,"",Concluído,Interno,"","","","",4510,"","","",UREMG/Viçosa/MG,"","","","",Alemar Braga Rena,Líder
1018,143075,Eficiência de fungicidas no controle da cercosporiose (Cercopora capsici Heald e Wolf) do pimentão (Capsicum annum L.).,"",1969,1969-08-01T00:00:00,"",Concluído,Interno,"","","",DFP,4511,"","","",Teixeiras/MG,"","","","",João da Cruz Filho,Líder
1019,143076,Ensaio nacional de soja da região central.,"",1970,1970-01-01T00:00:00,"",Concluído,Interno,"","","","",4512,"","","",Viçosa/Capinópolis/MG,"","","","",Marvin L. Swearingin,Líder
1020,143076,Ensaio nacional de soja da região central.,"",1970,1970-01-01T00:00:00,"",Concluído,Interno,"","","","",4512,"","","",Viçosa/Capinópolis/MG,"","","","",José Domingos Galvão,Membro
1021,143076,Ensaio nacional de soja da região central.,"",1970,1970-01-01T00:00:00,"",Concluído,Interno,"","","","",4512,"","","",Viçosa/Capinópolis/MG,"","","","",Tuneo Sediyama,Membro
1022,143077,"Adubação NPK para arroz, soja e milho na região do cerrado do Triângulo Mineiro.","",1970,1970-01-01T00:00:00,"",Concluído,Interno,"","","","",4513,"","","",Capinópolis/MG,"","","","",Dalton Andrade,Líder
1023,143078,Estudo da época de plantio da soja no Triângulo Mineiro.,"",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","","",4514,"","","",Capinópolis/MG,"","","","",Marvin L. Swearingin,Líder
1024,143078,Estudo da época de plantio da soja no Triângulo Mineiro.,"",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","","",4514,"","","",Capinópolis/MG,"","","","",Rasmo Garcia,Membro
1025,143078,Estudo da época de plantio da soja no Triângulo Mineiro.,"",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","","",4514,"","","",Capinópolis/MG,"","","","",Tuneo Sediyama,Membro
1026,143079,Estudo comparativo entre diferentes processos de armazenagem de feijão preto.,"",1970,1970-01-01T00:00:00,"",Concluído,Interno,"","","","",4515,"","","",UREMG/Viçosa/MG,"","","","",Paulo Mário Del Giúdice,Líder
1027,143079,Estudo comparativo entre diferentes processos de armazenagem de feijão preto.,"",1970,1970-01-01T00:00:00,"",Concluído,Interno,"","","","",4515,"","","",UREMG/Viçosa/MG,"","","","",Alcides Reis Condé,Membro
1028,143079,Estudo comparativo entre diferentes processos de armazenagem de feijão preto.,"",1970,1970-01-01T00:00:00,"",Concluído,Interno,"","","","",4515,"","","",UREMG/Viçosa/MG,"","","","",Tetuo Hara,Membro
1029,143079,Estudo comparativo entre diferentes processos de armazenagem de feijão preto.,"",1970,1970-01-01T00:00:00,"",Concluído,Interno,"","","","",4515,"","","",UREMG/Viçosa/MG,"","","","",Sônia Coelho de Alvarenga,Membro
1030,143080,Programação linear num plano de secagem e armazenamento de grãos.,"",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","","",4516,"","","",Passo Fundo/RS/UREMG/Viçosa/MG,"","","","",Raimundo Nonato de Miranda Chaves,Membro
1031,143080,Programação linear num plano de secagem e armazenamento de grãos.,"",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","","",4516,"","","",Passo Fundo/RS/UREMG/Viçosa/MG,"","","","",Fábio Ribeiro Gomes,Líder
1032,143080,Programação linear num plano de secagem e armazenamento de grãos.,"",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","","",4516,"","","",Passo Fundo/RS/UREMG/Viçosa/MG,"","","","",Paulo Mário Del Giúdice,Membro
1033,143080,Programação linear num plano de secagem e armazenamento de grãos.,"",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","","",4516,"","","",Passo Fundo/RS/UREMG/Viçosa/MG,"","","","",William Roberto Detar,Membro
1034,143081,Estudo de manejo de capineiras no confinamento de novilhos.,"",1970,1970-01-01T00:00:00,"",Concluído,Interno,"","","",DZO,4517,"","","",Capinópolis/MG,"","","","",Nilton Ribeiro Muniz,Membro
1035,143081,Estudo de manejo de capineiras no confinamento de novilhos.,"",1970,1970-01-01T00:00:00,"",Concluído,Interno,"","","",DZO,4517,"","","",Capinópolis/MG,"","","","",Rasmo Garcia,Líder
1036,143081,Estudo de manejo de capineiras no confinamento de novilhos.,"",1970,1970-01-01T00:00:00,"",Concluído,Interno,"","","",DZO,4517,"","","",Capinópolis/MG,"","","","",Antônio Fagundes de Sousa,Membro
1037,143081,Estudo de manejo de capineiras no confinamento de novilhos.,"",1970,1970-01-01T00:00:00,"",Concluído,Interno,"","","",DZO,4517,"","","",Capinópolis/MG,"","","","",José Alberto Gomide,Membro
1038,143082,Efeito da adição de fubá sobre a qualidade da silagem de capim-elefante em cinco idades.,"",1969,1969-04-01T00:00:00,"",Concluído,Interno,"","","",DZO,4518,"","","",Viçosa/MG,"","","","",Marly Lopes Tafuri,Membro
1039,143082,Efeito da adição de fubá sobre a qualidade da silagem de capim-elefante em cinco idades.,"",1969,1969-04-01T00:00:00,"",Concluído,Interno,"","","",DZO,4518,"","","",Viçosa/MG,"","","","",José Alberto Gomide,Líder
1040,143083,Análise econômica do uso de alimentos e novas técnicas na engorda de gado bovino confinado.,"",1969,1969-05-01T00:00:00,"",Concluído,Interno,"","","",DER,4519,"","","",Estado de Minas Gerais,"","","","",Luiz Maria de Moura,Líder
1041,143083,Análise econômica do uso de alimentos e novas técnicas na engorda de gado bovino confinado.,"",1969,1969-05-01T00:00:00,"",Concluído,Interno,"","","",DER,4519,"","","",Estado de Minas Gerais,"","","","",Geraldo Carneiro,Membro
1042,143083,Análise econômica do uso de alimentos e novas técnicas na engorda de gado bovino confinado.,"",1969,1969-05-01T00:00:00,"",Concluído,Interno,"","","",DER,4519,"","","",Estado de Minas Gerais,"","","","",Bob Jones,Membro
1043,143083,Análise econômica do uso de alimentos e novas técnicas na engorda de gado bovino confinado.,"",1969,1969-05-01T00:00:00,"",Concluído,Interno,"","","",DER,4519,"","","",Estado de Minas Gerais,"","","","",Joaquim Mattoso,Membro
1044,143083,Análise econômica do uso de alimentos e novas técnicas na engorda de gado bovino confinado.,"",1969,1969-05-01T00:00:00,"",Concluído,Interno,"","","",DER,4519,"","","",Estado de Minas Gerais,"","","","",Miguel Ribon,Membro
1045,143084,Comercialização e estacionalidade da produção leiteira no município de Barbacena/MG.,"",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","",DER,4520,"","","",Barbacena/MG,"","","","",Luiz Maria de Moura,Líder
1046,143084,Comercialização e estacionalidade da produção leiteira no município de Barbacena/MG.,"",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","",DER,4520,"","","",Barbacena/MG,"","","","",Miguel Ribon,Membro
1047,143084,Comercialização e estacionalidade da produção leiteira no município de Barbacena/MG.,"",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","",DER,4520,"","","",Barbacena/MG,"","","","",Antônio Fagundes de Sousa,Membro
1048,143085,Aplicação de substâncias de crescimento no enraizamento e desenvolvimento de estabas de figueira.,"",1970,1970-01-01T00:00:00,"",Concluído,Interno,"","","",DFT,4521,"","","",Viçosa/MG,"","","","",Rubens Vicente Rezende Pinheiro,Líder
1049,143085,Aplicação de substâncias de crescimento no enraizamento e desenvolvimento de estabas de figueira.,"",1970,1970-01-01T00:00:00,"",Concluído,Interno,"","","",DFT,4521,"","","",Viçosa/MG,"","","","",Ivo Manica,Membro
1050,143086,Efeitos da dieta com diferentes combinações proteicas sobre o crescimento de ratos.,"",1969,1969-11-01T00:00:00,"",Concluído,Interno,"","","",DED,4522,"","","",UREMG/Viçosa/MG,"","","","",Ercel Eppright,Membro
1051,143086,Efeitos da dieta com diferentes combinações proteicas sobre o crescimento de ratos.,"",1969,1969-11-01T00:00:00,"",Concluído,Interno,"","","",DED,4522,"","","",UREMG/Viçosa/MG,"","","","",Lúcia Maria Maffia,Líder
1052,143087,Uso de cama de galinheiro como suplemento protéico para vacas leiteiras.,"",1969,1969-10-01T00:00:00,"",Concluído,Interno,"","","",DZO,4523,"","","",UREMG/Viçosa/MG,"","","","",José Américo Garcia,Membro
1053,143087,Uso de cama de galinheiro como suplemento protéico para vacas leiteiras.,"",1969,1969-10-01T00:00:00,"",Concluído,Interno,"","","",DZO,4523,"","","",UREMG/Viçosa/MG,"","","","",Fábio Ribeiro Gomes,Membro
1054,143087,Uso de cama de galinheiro como suplemento protéico para vacas leiteiras.,"",1969,1969-10-01T00:00:00,"",Concluído,Interno,"","","",DZO,4523,"","","",UREMG/Viçosa/MG,"","","","",Joaquim Campos,Líder
1055,143087,Uso de cama de galinheiro como suplemento protéico para vacas leiteiras.,"",1969,1969-10-01T00:00:00,"",Concluído,Interno,"","","",DZO,4523,"","","",UREMG/Viçosa/MG,"","","","",Antônio Carlos Gonçalves de Castro,Membro
1056,143087,Uso de cama de galinheiro como suplemento protéico para vacas leiteiras.,"",1969,1969-10-01T00:00:00,"",Concluído,Interno,"","","",DZO,4523,"","","",UREMG/Viçosa/MG,"","","","",Carlos Augusto de Alencar Fontes,Membro
1057,143088,"Modos de aplicação dos adubos fosfatado, potássico e nitrogenado sobre o rendimento das culturas de cenoura (Daucus carota L.) e ervilha (Pisum sativum L.).","",1969,1969-09-01T00:00:00,"",Concluído,Interno,"","","",DFT,4524,"","","",Viçosa/MG,"","","","",Flávio Alencar D Araujo Couto,Líder
1058,143089,Mão-de-obra na cultura do abacaxi.,"",1968,1968-07-01T00:00:00,"",Concluído,Interno,"","","",DER,4525,"","","",Zona Metalúrgica,"","","","",Luiz Maria de Moura,Líder
1059,143089,Mão-de-obra na cultura do abacaxi.,"",1968,1968-07-01T00:00:00,"",Concluído,Interno,"","","",DER,4525,"","","",Zona Metalúrgica,"","","","",Miguel Ribon,Membro
1060,143089,Mão-de-obra na cultura do abacaxi.,"",1968,1968-07-01T00:00:00,"",Concluído,Interno,"","","",DER,4525,"","","",Zona Metalúrgica,"","","","",Antônio Fagundes de Sousa,Membro
1061,143090,Efeito de densidade e intervalo de plantio sobre a produção de grãos na cultura do trigo.,"",1970,1970-01-01T00:00:00,"",Concluído,Interno,"","","",DFT,4526,"","","",UREMG/Viçosa/MG,"","","","",José Domingos Galvão,Líder
1062,143090,Efeito de densidade e intervalo de plantio sobre a produção de grãos na cultura do trigo.,"",1970,1970-01-01T00:00:00,"",Concluído,Interno,"","","",DFT,4526,"","","",UREMG/Viçosa/MG,"","","","",Antônio Américo Cardoso,Membro
1063,143090,Efeito de densidade e intervalo de plantio sobre a produção de grãos na cultura do trigo.,"",1970,1970-01-01T00:00:00,"",Concluído,Interno,"","","",DFT,4526,"","","",UREMG/Viçosa/MG,"","","","",Tuneo Sediyama,Membro
1064,143091,Produção de plantas forrageiras no cerrado do Triângulo Mineiro.,"",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","",DZO,4527,"","","",Ituiutaba/MG,"","","","",Nilton Ribeiro Muniz,Membro
1065,143091,Produção de plantas forrageiras no cerrado do Triângulo Mineiro.,"",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","",DZO,4527,"","","",Ituiutaba/MG,"","","","",Rasmo Garcia,Membro
1066,143091,Produção de plantas forrageiras no cerrado do Triângulo Mineiro.,"",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","",DZO,4527,"","","",Ituiutaba/MG,"","","","",José Alberto Gomide,Líder
1067,143092,Deficiências minerais de pastagens de Teófilo Otoni e Governador Valadares.,"",1969,1969-05-01T00:00:00,"",Concluído,Interno,"","","",DZO,4528,"","","",Viçosa/MG,"","","","",Joaquim Campos,Membro
1068,143092,Deficiências minerais de pastagens de Teófilo Otoni e Governador Valadares.,"",1969,1969-05-01T00:00:00,"",Concluído,Interno,"","","",DZO,4528,"","","",Viçosa/MG,"","","","",Dirceu Jorge da Silva,Líder
1069,143092,Deficiências minerais de pastagens de Teófilo Otoni e Governador Valadares.,"",1969,1969-05-01T00:00:00,"",Concluído,Interno,"","","",DZO,4528,"","","",Viçosa/MG,"","","","",José Mário Braga,Membro
1070,143092,Deficiências minerais de pastagens de Teófilo Otoni e Governador Valadares.,"",1969,1969-05-01T00:00:00,"",Concluído,Interno,"","","",DZO,4528,"","","",Viçosa/MG,"","","","",José Aldemir Alves Pereira,Membro
1071,143093,Avaliação de variedades de jiló (Solanum giló Raddi) introduzidas pelo banco de germoplasma de hortaliças.,"",1969,1969-05-01T00:00:00,"",Concluído,Interno,"","","",DFT,4529,"","","",Viçosa/MG,"","","","",Joênes Pelúzio de Campos,Membro
1072,143093,Avaliação de variedades de jiló (Solanum giló Raddi) introduzidas pelo banco de germoplasma de hortaliças.,"",1969,1969-05-01T00:00:00,"",Concluído,Interno,"","","",DFT,4529,"","","",Viçosa/MG,"","","","",Vicente Wagner Dias Casali,Líder
1073,143094,Avaliação de variedades mexicanas pimentão (Capsicum annuum L.) introduzidas pelo banco de germoplasma de hortaliças.,"",1969,1969-05-01T00:00:00,"",Concluído,Interno,"","","",DFT,4530,"","","",Viçosa/MG,"","","","",Joênes Pelúzio de Campos,Membro
1074,143094,Avaliação de variedades mexicanas pimentão (Capsicum annuum L.) introduzidas pelo banco de germoplasma de hortaliças.,"",1969,1969-05-01T00:00:00,"",Concluído,Interno,"","","",DFT,4530,"","","",Viçosa/MG,"","","","",Vicente Wagner Dias Casali,Líder
1075,143095,Avaliação de variedades de feijão de vagem (Phaseolus vulgaris L.) introduzidas pelo banco de germoplasma de hortaliças.,"",1969,1969-08-01T00:00:00,"",Concluído,Interno,"","","",DFT,4531,"","","",Viçosa/MG,"","","","",Joênes Pelúzio de Campos,Membro
1076,143095,Avaliação de variedades de feijão de vagem (Phaseolus vulgaris L.) introduzidas pelo banco de germoplasma de hortaliças.,"",1969,1969-08-01T00:00:00,"",Concluído,Interno,"","","",DFT,4531,"","","",Viçosa/MG,"","","","",Vicente Wagner Dias Casali,Líder
1077,143096,Avaliação de variedades de chicória (Chicorium endivia L.) do BGH para cultura de verão e de nverno.,"",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","",DFT,4532,"","","",Viçosa/MG,"","","","",Joênes Pelúzio de Campos,Líder
1078,143096,Avaliação de variedades de chicória (Chicorium endivia L.) do BGH para cultura de verão e de nverno.,"",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","",DFT,4532,"","","",Viçosa/MG,"","","","",Vicente Wagner Dias Casali,Membro
1079,143097,Avaliação de variedades de beringela (Solanum melongena L.) introduzidas pelo banco de germoplasma de hortaliças.,"",1969,1969-05-01T00:00:00,"",Concluído,Interno,"","","",DFT,4533,"","","",Viçosa/MG,"","","","",Joênes Pelúzio de Campos,Líder
1080,143097,Avaliação de variedades de beringela (Solanum melongena L.) introduzidas pelo banco de germoplasma de hortaliças.,"",1969,1969-05-01T00:00:00,"",Concluído,Interno,"","","",DFT,4533,"","","",Viçosa/MG,"","","","",Vicente Wagner Dias Casali,Membro
1081,143098,"Efeito da interaççao população x tamanho de muda na produção de batata cenoura (Arracacia xanthorrhiza, Bank.).","",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","",DFT,4534,"","","",Viçosa/MG,"","","","",Alcides Reis Condé,Membro
1082,143098,"Efeito da interaççao população x tamanho de muda na produção de batata cenoura (Arracacia xanthorrhiza, Bank.).","",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","",DFT,4534,"","","",Viçosa/MG,"","","","",Luiz Carlos Lopes,Líder
1083,143098,"Efeito da interaççao população x tamanho de muda na produção de batata cenoura (Arracacia xanthorrhiza, Bank.).","",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","",DFT,4534,"","","",Viçosa/MG,"","","","",Joênes Pelúzio de Campos,Membro
1084,143098,"Efeito da interaççao população x tamanho de muda na produção de batata cenoura (Arracacia xanthorrhiza, Bank.).","",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","",DFT,4534,"","","",Viçosa/MG,"","","","",José Francisco da Silva,Membro
1085,143099,"Efeito da posição da muda e profundidade de plantio na cultura da batata cenoura (Arracacia xanthorrhiza, Bank.).","",1969,1969-02-01T00:00:00,"",Concluído,Interno,"","","",DFT,4535,"","","",Viçosa/MG,"","","","",Luiz Carlos Lopes,Líder
1086,143099,"Efeito da posição da muda e profundidade de plantio na cultura da batata cenoura (Arracacia xanthorrhiza, Bank.).","",1969,1969-02-01T00:00:00,"",Concluído,Interno,"","","",DFT,4535,"","","",Viçosa/MG,"","","","",Joênes Pelúzio de Campos,Membro
1087,143099,"Efeito da posição da muda e profundidade de plantio na cultura da batata cenoura (Arracacia xanthorrhiza, Bank.).","",1969,1969-02-01T00:00:00,"",Concluído,Interno,"","","",DFT,4535,"","","",Viçosa/MG,"","","","",José Francisco da Silva,Membro
1088,143100,"Ocorrência, freqüência e atividade fixadora de nitrogênio pelo Azotobacter em solo com diferentes coberturas vegetais.","",1969,1969-07-01T00:00:00,"",Concluído,Interno,"","","",DMB,4536,"","","",Viçosa/MG,"","","","",José de Alencar,Membro
1089,143100,"Ocorrência, freqüência e atividade fixadora de nitrogênio pelo Azotobacter em solo com diferentes coberturas vegetais.","",1969,1969-07-01T00:00:00,"",Concluído,Interno,"","","",DMB,4536,"","","",Viçosa/MG,"","","","",Walter Vieira Guimarães,Líder
1090,143100,"Ocorrência, freqüência e atividade fixadora de nitrogênio pelo Azotobacter em solo com diferentes coberturas vegetais.","",1969,1969-07-01T00:00:00,"",Concluído,Interno,"","","",DMB,4536,"","","",Viçosa/MG,"","","","",Renato Sant Anna,Membro
1091,143101,"Estabelecimento de testes químicos, rápidos (quick test) para a determinação dos níveis de alguns macros e micronutrientes em culturas de importância econômica.","",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","",DBG,4537,"","","",UREMG/Viçosa/MG,"","","","",Moacyr Maestri,Membro
1092,143101,"Estabelecimento de testes químicos, rápidos (quick test) para a determinação dos níveis de alguns macros e micronutrientes em culturas de importância econômica.","",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","",DBG,4537,"","","",UREMG/Viçosa/MG,"","","","",José Cambraia,Líder
1093,143101,"Estabelecimento de testes químicos, rápidos (quick test) para a determinação dos níveis de alguns macros e micronutrientes em culturas de importância econômica.","",1969,1969-01-01T00:00:00,"",Concluído,Interno,"","","",DBG,4537,"","","",UREMG/Viçosa/MG,"","","","",Renato Sant Anna,Membro
1094,143102,Avaliação de vitamina C em pimenta e pimentão.,"",1969,1969-08-01T00:00:00,"",Concluído,Interno,"","","",DBG,4538,"","","",UREMG/Viçosa/MG,"","","","",Walter Brune,Membro
1095,143102,Avaliação de vitamina C em pimenta e pimentão.,"",1969,1969-08-01T00:00:00,"",Concluído,Interno,"","","",DBG,4538,"","","",UREMG/Viçosa/MG,"","","","",José Cambraia,Líder
1096,143102,Avaliação de vitamina C em pimenta e pimentão.,"",1969,1969-08-01T00:00:00,"",Concluído,Interno,"","","",DBG,4538,"","","",UREMG/Viçosa/MG,"","","","",Vicente Wagner Dias Casali,Membro
1097,143103,Estudo do comportamento do tufito de patos em solos de cerrados em comparação com outras fontes de fósforo.,"",1969,1969-07-01T00:00:00,"",Concluído,Interno,"","","",DPS,4539,"","","",Patos/Viçosa/MG,"","","","",José Mário Braga,Líder
1098,143104,"Efeito do tamanho de muda e população na floração de angélica, Polyanthes tuberosa L.","",1970,1970-01-01T00:00:00,"",Concluído,Interno,"","","",DFT,4540,"","","",Viçosa/MG,"","","","",Luiz Carlos Lopes,Líder
1099,143105,Verificação da curva de crescimento de batata cenoura (Arracacia xanthorrirza Bank.).,"",1969,1969-12-01T00:00:00,"",Concluído,Interno,"","","",DFT,4541,"","","",Viçosa/MG,"","","","",Flávio Araújo Lopes do Amaral,Membro
1100,143105,Verificação da curva de crescimento de batata cenoura (Arracacia xanthorrirza Bank.).,"",1969,1969-12-01T00:00:00,"",Concluído,Interno,"","","",DFT,4541,"","","",Viçosa/MG,"","","","",Luiz Carlos Lopes,Líder
1101,143105,Verificação da curva de crescimento de batata cenoura (Arracacia xanthorrirza Bank.).,"",1969,1969-12-01T00:00:00,"",Concluído,Interno,"","","",DFT,4541,"","","",Viçosa/MG,"","","","",Joênes Pelúzio de Campos,Membro
