﻿_id,Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
1237,2670,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEA,1,Departamento de Engenharia Agricola,Cristais,2017-01-06T00:00:00,15:.0,2017-01-06T00:00:00,16:.0,6,14,Carga,524,GMF-7357,2013,SEBASTIAO EUGENIO DE OLIVEIRA,"19,52","27,96",,BUSCAR CERCA DE 16 SACAS D ECAFÉ PARA UTILIZAÇÃO EM EXPERIMENTO.
1238,3076,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEA,1,Departamento de Engenharia Agricola,Campus Viçosa,2017-06-06T00:00:00,16:00,2017-06-06T00:00:00,18:00,6,11,Passageiro,171,GMF-6014,2009,WILSON JOSE FONTES,"36,17","66,31",26,AULA PRÁTICA DA DISCIPLINA ENG 350 - CONSTRUÇÕES RURAIS
1239,3080,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEA,1,Departamento de Engenharia Agricola,Campus Viçosa,2017-07-06T00:00:00,10:00,2017-07-06T00:00:00,12:00,6,7,Passageiro,ONIBUS /154,GUG-0244,1995,WILSON JOSE FONTES,"36,17","52,02",26,AULA PRÁTICA DE ENG 350 - CONSTRUÇÕES RURAIS
1240,3081,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEA,1,Departamento de Engenharia Agricola,Campus Viçosa,2017-07-06T00:00:00,14:00,2017-07-06T00:00:00,16:00,6,7,Passageiro,ONIBUS /154,GUG-0244,1995,WILSON JOSE FONTES,"36,17","52,02",26,AULA PRÁTICA DE ENG 350 - CONSTRUÇÕES RURAIS
1241,3082,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEA,1,Departamento de Engenharia Agricola,Campus Viçosa,2017-07-06T00:00:00,16:00,2017-07-06T00:00:00,18:00,6,7,Passageiro,ONIBUS /154,GUG-0244,1995,WILSON JOSE FONTES,"36,17","52,02",26,AULA PRÁTICA DE ENG 350 - CONSTRUÇÕES RURAIS
1242,3084,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEA,1,Departamento de Engenharia Agricola,Campus Viçosa,2017-08-06T00:00:00,10:00,2017-08-06T00:00:00,12:00,6,8,Passageiro,163,GMF-5236,2007,JOSE DIAS LOPES,"36,17","48,22",25,AULA PRÁTICA DE ENG 350 - CONSTRUÇÕES RURAIS
1243,3085,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEA,1,Departamento de Engenharia Agricola,Campus Viçosa,2017-08-06T00:00:00,16:00,2017-08-06T00:00:00,18:00,6,5,Passageiro,ONIBUS /154,GUG-0244,1995,SEBASTIAO EUGENIO DE OLIVEIRA,"36,17","37,16",26,AULA PRÁTICA DE ENG 350 - CONSTRUÇÕES RURAIS
1244,3327,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEA,1,Departamento de Engenharia Agricola,Arredores de Viçosa,2017-06-21T00:00:00,10:00,2017-06-21T00:00:00,12:00,6,37,Passageiro,170,GMF-6003,2009,FABIANO DA SILVA,"10,25","63,23",6,AULA PRÁTICA DE ENG 440 - IRRIGAÇÃO E DRENAGEM
1245,3369,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEA,1,Departamento de Engenharia Agricola,Arredores de Viçosa,2017-06-23T00:00:00,07:30,2017-06-23T00:00:00,"",6,49,Carga,180,GMF-7183,2012,ANTONIO DE PADUA FREITAS,"19,52","159,45",,LEVAR UMA ESCADA DO CONDOMÍNIO RECANTO DA SERRA PARA A ÁREA EXPERIMENTAL E TRAZER UMA OUTRA
1246,3330,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEA,1,Departamento de Engenharia Agricola,Arredores de Viçosa,2017-06-22T00:00:00,08:00,2017-06-22T00:00:00,10:00,6,38,Passageiro,170,GMF-6003,2009,ANTONIO DO CARMO AMARAL,"10,25","64,94",11,AULA PRÁTICA DE ENG 440 - IRRIGAÇÃO E DRENAGEM
1247,3421,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEA,1,Departamento de Engenharia Agricola,Arredores de Viçosa,2017-06-28T00:00:00,08:00,2017-06-28T00:00:00,11:00,6,22,Passageiro,177,GMF-7162,2012,Rogério de Souza da Paixão,"36,17","132,62",,LEVAR OS ESTUDANTES DA DISCIPLINA ENG 675 - ENERGIA DA BIOMASSA PARA CONHECER BIODIGESTOR
1248,3036,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEA,1,Departamento de Engenharia Agricola,Arredores de Viçosa,2017-07-06T00:00:00,10:30,2017-06-13T00:00:00,"",6,49,Carga,180,GMF-7183,2012,ANTONIO DO CARMO AMARAL,"19,52","159,45",,DEVOLUÇÃO DE CAFÉ UTILIZADO EM EXPERIMENTO
1249,3604,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEA,1,Departamento de Engenharia Agricola,Arredores de Viçosa,2017-07-07T00:00:00,08:30,2017-07-07T00:00:00,"",6,40,Carga,180,GMF-7183,2012,ANTONIO DE PADUA FREITAS,"22,19","130,16",,LEVAR 224 SACAS DE MILHO ESPIGA DA ESTAÇÃO EXPERIMENTAL PARA A ÁREA EXPERIMENTAL DE IRRIGAÇÃO DO DEA
1250,2217,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Departamento de Engenharia Florestal,Viveiro Florestal,2017-04-05T00:00:00,14:00,2017-04-05T00:00:00,15:40,6,7,Passageiro,163,GMF-5236,2007,Leonardo Rocha dos Reis,"44,59","42,2",35,AULA PRÁTICA
1251,2219,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Departamento de Engenharia Florestal,Viveiro Florestal,2017-04-05T00:00:00,10:00,2017-04-05T00:00:00,11:40,6,12,Passageiro,172,GMF-6115,2009,Geraldo Miguel de Queiroz,"44,59","72,34",36,AULA PRÁTICA
1252,1500,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Laboratório de Prop. Física e Mec. da Madeira,Dendrologia,2017-08-05T00:00:00,08:00,2017-08-05T00:00:00,12:00,10,7,Carga,180,GMF-7183,2012,Rogério de Souza da Paixão,"32,54","22,78",,TRANSPORTAR OS MÓVEIS DO LAB. PARA DENDROLOGIA
1253,2337,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Departamento de Engenharia Florestal,Sapé,2017-11-05T00:00:00,10:00,2017-11-05T00:00:00,11:40,6,23,Passageiro,163,GMF-5236,2007,SEBASTIAO EUGENIO DE OLIVEIRA,"44,59","138,64",36,AULA PRÁTICA
1254,2338,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Departamento de Engenharia Florestal,Sapé,2017-11-05T00:00:00,14:00,2017-11-05T00:00:00,15:40,6,23,Passageiro,163,GMF-5236,2007,SEBASTIAO EUGENIO DE OLIVEIRA,"44,59","138,64",34,AULA PRÁTICA
1255,2361,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Departamento de Engenharia Florestal,Mata do Paraíso,2017-12-05T00:00:00,14:00,2017-12-05T00:00:00,16:00,6,18,Passageiro,163,GMF-5236,2007,JOSE DIAS LOPES,"36,17","108,5",21,AULA PRÁTICA
1256,2362,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Departamento de Engenharia Florestal,Mata do Paraíso,2017-12-05T00:00:00,16:00,2017-12-05T00:00:00,18:00,6,17,Passageiro,163,GMF-5236,2007,JOSE DIAS LOPES,"9,23","102,48",5,AULA PRÁTICA
1257,2618,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,2017-05-23T00:00:00,10:00,2017-05-23T00:00:00,12:00,6,19,Passageiro,163,GMF-5236,2007,JOSE DIAS LOPES,"10,25","114,53",16,AULA PRÁTICA
1258,2619,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,2017-05-23T00:00:00,14:00,2017-05-23T00:00:00,16:00,6,18,Passageiro,163,GMF-5236,2007,JOSE DIAS LOPES,"10,25","108,5",15,AULA PRÁTICA
1259,2617,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Departamento de Veterinária,2017-05-26T00:00:00,09:30,2017-05-26T00:00:00,11:30,6,14,Passageiro,182,GMF-7443,2012,DILERMANO FONTES PIMENTEL,"9,23","23,93",10,AULA PRÁTICA
1260,2593,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,2017-05-25T00:00:00,10:00,2017-05-25T00:00:00,11:40,6,19,Passageiro,163,GMF-5236,2007,LUIS CARLOS COELHO,"44,59","114,53",36,AULA PRÁTICA
1261,2594,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,2017-05-25T00:00:00,14:00,2017-05-25T00:00:00,15:40,6,20,Passageiro,163,GMF-5236,2007,LUIS CARLOS COELHO,"44,59","120,56",34,AULA PRÁTICA
1262,2433,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,2017-05-29T00:00:00,08:00,2017-05-29T00:00:00,10:00,6,14,Passageiro,171,GMF-6014,2009,WILSON JOSE FONTES,"44,59","84,39",32,AULAS PRÁTICAS
1263,2434,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,2017-05-29T00:00:00,10:00,2017-05-29T00:00:00,12:00,6,15,Passageiro,171,GMF-6014,2009,WILSON JOSE FONTES,"10,25","90,42",11,AULA PRÁTICA
1264,2435,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,2017-05-29T00:00:00,14:00,2017-05-29T00:00:00,16:00,6,14,Passageiro,171,GMF-6014,2009,WILSON JOSE FONTES,"44,59","84,39",34,AULA PRÁTICA
1265,2436,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,2017-05-29T00:00:00,16:00,2017-05-29T00:00:00,18:00,6,15,Passageiro,171,GMF-6014,2009,WILSON JOSE FONTES,"36,17","90,42",21,AULA PRÁTICA
1266,2942,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,2017-02-06T00:00:00,14:00,2017-02-06T00:00:00,16:00,6,18,Passageiro,177,GMF-7162,2012,WILSON JOSE FONTES,"10,25","108,5",21,AULA PRÁTICA
1267,2943,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,2017-02-06T00:00:00,16:00,2017-02-06T00:00:00,18:00,6,18,Passageiro,177,GMF-7162,2012,WILSON JOSE FONTES,"9,23","108,5",5,AULA PRÁTICA
1268,2949,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Laboratório de Prop. Física e Mec. da Madeira,2017-01-06T00:00:00,10:00,2017-01-06T00:00:00,11:40,6,10,Passageiro,ONIBUS /154,GUG-0244,1995,FABIANO DA SILVA,"44,59","74,32",36,AULA PRÁTICA
1269,2950,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Laboratório de Prop. Física e Mec. da Madeira,2017-01-06T00:00:00,14:00,2017-01-06T00:00:00,15:40,6,13,Passageiro,ONIBUS /154,GUG-0244,1995,FABIANO DA SILVA,"44,59","96,62",34,AULA PRÁTICA
1270,2851,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Horta Velha,2017-05-30T00:00:00,10:00,2017-05-30T00:00:00,12:00,6,16,Passageiro,182,GMF-7443,2012,MAURI MARTINS RODRIGUES,"10,25","27,34",16,AULA PRÁTICA
1271,2945,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Cristais,2017-01-06T00:00:00,08:00,2017-01-06T00:00:00,09:40,6,16,Passageiro,510,GMF-6872,2011,Wellington Pergentino da Silva Rodrigues Rodrigues,"9,23","24,61",6,AULA PRÁTICA
1272,3097,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Laboratório de Prop. Física e Mec. da Madeira,2017-08-06T00:00:00,14:00,2017-08-06T00:00:00,15:40,6,5,Passageiro,ONIBUS /154,GUG-0244,1995,SEBASTIAO EUGENIO DE OLIVEIRA,"44,59","37,16",34,AULA PRÁTICA
1273,3096,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Laboratório de Prop. Física e Mec. da Madeira,2017-08-06T00:00:00,10:00,2017-08-06T00:00:00,11:40,6,21,Passageiro,ONIBUS /154,GUG-0244,1995,SEBASTIAO EUGENIO DE OLIVEIRA,"44,59","156,07",36,AULA PRÁTICA
1274,3198,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Rua Nova,2017-06-13T00:00:00,10:00,2017-06-13T00:00:00,12:00,6,9,Passageiro,171,GMF-6014,2009,ANTONIO DE PADUA FREITAS,"10,25","54,25",16,AULA PRÁTICA
1275,3199,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Rua Nova,2017-06-13T00:00:00,14:00,2017-06-13T00:00:00,16:00,6,11,Passageiro,171,GMF-6014,2009,ANTONIO DE PADUA FREITAS,"10,25","66,31",15,AULA PRÁTICA
1276,3297,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Monte Celeste,2017-06-20T00:00:00,14:00,2017-06-20T00:00:00,16:00,6,36,Passageiro,172,GMF-6115,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"36,17","217,01",13,AULA PRÁTICA
1277,3298,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Monte Celeste,2017-06-20T00:00:00,16:00,2017-06-20T00:00:00,18:00,6,36,Passageiro,172,GMF-6115,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"36,17","217,01",25,AULA PRÁTICA
1278,3328,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,2017-06-23T00:00:00,14:00,2017-06-23T00:00:00,16:00,6,18,Passageiro,172,GMF-6115,2009,JOSE DIAS LOPES,"10,25","108,5",21,AULA PRÁTICA
1279,3329,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,2017-06-23T00:00:00,16:00,2017-06-23T00:00:00,18:00,6,18,Passageiro,172,GMF-6115,2009,JOSE DIAS LOPES,"9,23","108,5",5,AULA PRÁTICA
1280,3425,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,2017-06-30T00:00:00,14:00,2017-06-30T00:00:00,16:00,6,9,Passageiro,159,GMF-4929,2006,JOSE DIAS LOPES,"10,25","54,25",21,AULA PRÁTICA
1281,3427,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,2017-06-30T00:00:00,16:00,2017-06-30T00:00:00,18:00,6,9,Passageiro,159,GMF-4929,2006,JOSE DIAS LOPES,"10,25","54,25",5,AULA PRÁTICA
1282,2363,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Laboratório Energia da Madeira,Dendrologia,2017-01-06T00:00:00,07:30,2017-06-30T00:00:00,"",10,134,Carga,496,GMF-5989,2009,GERALDO MACHADO,"32,54","169,78",,TRANSPORTAR OS MÓVEIS PARA DENDROLOGIA
1283,5358,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,2017-02-10T00:00:00,14:00,2017-02-10T00:00:00,16:00,14,15,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"104,05","90,42",36,AULA PRÁTICA 37 ALUNOS
1284,5359,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,2017-02-10T00:00:00,16:00,2017-02-10T00:00:00,18:00,14,14,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"104,05","84,39",41,AULA PRÁTICA
1285,5027,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Departamento de Engenharia Florestal,Mata do Paraíso,2017-09-30T00:00:00,07:30,2017-09-30T00:00:00,12:00,14,47,Passageiro,172,GMF-6115,2009,DILERMANO FONTES PIMENTEL,"84,39","283,32",1,AULA PRÁTICA
1286,5614,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Palmital,2017-05-10T00:00:00,08:00,2017-05-10T00:00:00,12:00,24,36,Passageiro,172,GMF-6115,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"144,67","217,01",26,AULA PRÁTICA
1287,5821,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,2017-10-24T00:00:00,13:30,2017-10-24T00:00:00,15:30,14,21,Passageiro,159,GMF-4929,2006,JOSE DIAS LOPES,"84,39","126,59",21,AULA PRÁTICA -
1288,5957,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Paraíso,2017-10-27T00:00:00,14:00,2017-10-27T00:00:00,16:00,20,17,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"34,18","102,48",15,AULA PRÁTICA 13 ALUNOS
1289,5261,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Silvicultura,Palmital,2017-09-20T00:00:00,08:00,2017-09-20T00:00:00,12:00,24,81,Carga,173,GMF-6116,2009,EDER CABRAL DE SOUSA,"78,1","263,57",,TRANSPORTAR VARAS DE BAMBU PARA CURSO DA SEMANA FLORESTAL
1290,5967,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,2017-10-27T00:00:00,10:00,2017-10-27T00:00:00,12:00,14,26,Passageiro,MICROONIBUS /152,GMF-4000,2001,WILSON JOSE FONTES,"84,39","156,73",20,AULA PRÁTICA - 20 ALUNOS
1291,5968,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,2017-10-27T00:00:00,14:00,2017-10-27T00:00:00,16:00,14,26,Passageiro,MICROONIBUS /152,GMF-4000,2001,WILSON JOSE FONTES,"84,39","156,73",21,AULA PRÁTICA - 20 ALUNOS
1292,5978,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Departamento de Engenharia Florestal,Mata do Paraíso,2017-10-28T00:00:00,08:00,2017-10-28T00:00:00,12:00,14,46,Passageiro,ONIBUS /154,GUG-0244,1995,ANTONIO DO CARMO AMARAL,"104,05","341,87",1,TREINAMENTO DOS ALUNOS DO CA E EMPRESA JUNIOR
1293,5926,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,2017-10-27T00:00:00,14:00,2017-10-27T00:00:00,16:00,14,22,Passageiro,172,GMF-6115,2009,JOAO BOSCO DOMINGOS,"84,39","132,62",23,AULA PRÁTICA
1294,5928,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,2017-10-11T00:00:00,16:00,2017-10-12T00:00:00,18:00,14,3,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"84,39","18,08",23,AULA PRÁTICA
1295,5780,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,2017-06-11T00:00:00,14:00,2017-06-11T00:00:00,16:00,14,3,Passageiro,ONIBUS /154,GUG-0244,1995,ANTONIO DO CARMO AMARAL,"104,05","22,3",35,AULA PRÁTICA - 38 ALUNOS
1296,5783,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,2017-06-11T00:00:00,16:00,2017-06-11T00:00:00,18:00,14,3,Passageiro,ONIBUS /154,GUG-0244,1995,ANTONIO DO CARMO AMARAL,"104,05","22,3",40,AULA PRÁTICA - 41 ALUNOS
1297,6216,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Latícinos Viçosa,2017-08-11T00:00:00,09:45,2017-08-11T00:00:00,12:00,6,12,Passageiro,178,GMF-7163,2012,Rogério de Souza da Paixão,"44,59","72,34",1,AULA PRÁTICA - 32 ALUNOS
1298,6370,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,2017-11-13T00:00:00,14:00,2017-11-13T00:00:00,16:00,14,10,Passageiro,ONIBUS /154,GUG-0244,1995,ANTONIO DO CARMO AMARAL,"104,05","74,32",36,AULA PRÁTICA
1299,6384,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Monte Celeste,2017-11-16T00:00:00,13:30,2017-11-16T00:00:00,16:00,100,44,Passageiro,158,GMF-4924,2006,MAURI MARTINS RODRIGUES,"170,9","75,2",16,AULA PRÁTICA
1300,6608,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Monte Celeste,2017-11-30T00:00:00,13:30,2017-11-30T00:00:00,16:00,100,34,Passageiro,160,GMF-5230,2007,JOSE EVANDRO MAGALHAES,"170,9","58,11",16,AULA PRÁTICA - 15 ALUNOS
1301,6631,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,2017-08-12T00:00:00,14:00,2017-08-12T00:00:00,18:00,14,4,Passageiro,159,GMF-4929,2006,MAURI MARTINS RODRIGUES,"84,39","24,11",23,AULA PRÁTICA - 20 ALUNOS
1302,6803,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Silvicultura,Diretoria de Material,2017-07-12T00:00:00,08:00,2017-07-12T00:00:00,12:00,8,8,Carga,173,GMF-6116,2009,DILERMANO FONTES PIMENTEL,"26,03","26,03",,TRANSPORTAR EQUIPAMENTOS PARA DAR BAIXA NA SEÇÃO DE PATRIMONIO.
1303,6640,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,BUIEIÉ,2017-02-12T00:00:00,08:00,2017-02-12T00:00:00,14:00,20,31,Passageiro,159,GMF-4929,2006,ISAIAS DILERMANDO FONTES,"120,56","186,87",1,AULA PRÁTICA
1304,6785,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Laboratório de Prop. Física e Mec. da Madeira,Laboratório Energia da Madeira,2017-06-12T00:00:00,08:00,2017-06-12T00:00:00,12:00,10,31,Carga,173,GMF-6116,2009,EDER CABRAL DE SOUSA,"32,54","100,87",,TRANSPORTAR TORAS PARA MARCENARIA
1305,3666,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Granja de Melhoramento de Aves,Laboratório Energia da Madeira,2017-07-13T00:00:00,08:00,2017-07-13T00:00:00,17:00,20,10,Carga,173,GMF-6116,2009,ANTONIO DE PADUA FREITAS,"65,08","32,54",,TRANSPORTE DE TORAS
1306,3760,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Laboratório Energia da Madeira,Departamento de Engenharia Florestal,2017-07-26T00:00:00,14:00,2017-07-26T00:00:00,16:00,10,82,Carga,SPRINTER /148,GMF-2754,1998,GERALDO MACHADO,"32,54","140,14",,TRANSPORTAR QUADROS DAS SALAS DE AULA QUE FORAM REFORMADOS.
1307,4764,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Laboratório de Prop. Física e Mec. da Madeira,Dendrologia,2017-09-08T00:00:00,08:00,2017-09-08T00:00:00,12:00,10,51,Carga,173,GMF-6116,2009,LUIS CARLOS COELHO,"32,54","165,95",,TRANSPORTAR OS MÓVEIS DO GABINETE DO PROF. ANTONIO LELIS.
1308,4124,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,2017-08-14T00:00:00,14:00,2017-08-14T00:00:00,16:00,14,7,Passageiro,177,GMF-7162,2012,Rogério de Souza da Paixão,"104,05","42,2",67,AULA PRÁTICA 37 ALUNOS
1309,4126,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,2017-08-14T00:00:00,16:00,2017-08-14T00:00:00,18:00,14,7,Passageiro,177,GMF-7162,2012,Rogério de Souza da Paixão,"104,05","42,2",52,AULA PRÁTICA 41 ALUNOS
1310,4177,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DEF,1,Estacionamento Biologia/Estufas,Aeroporto-Viçosa,2017-08-21T00:00:00,14:00,2017-08-21T00:00:00,16:00,24,9,Passageiro,156,BTS-6480,1991,JOSE DIAS LOPES,"178,37","66,89",66,AULA PRÁTICA
