﻿_id,id_unico_estudante,curso_aluno,titulo_projeto,orientador,tipo_bolsa,data_inicio,data_fim
5592,F12E4F2C13AFF670377270E19BFCC6CA,Medicina Veterinária,Controle biológico de Ancylostoma spp em cães,JACKSON VICTOR DE ARAUJO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5593,EDD582BFB4528E398075965F2F96F897,Ciências Biológicas,Utilização de esgotos saniutários para a produção animal: avaliação de risco de infecção e qualidade de produtos,PAULA DIAS BEVILACQUA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5594,927878B4A84CE5EFD7D21D80E796789E,Nutrição,Ingestão de cálcio na dieta e composição corporal de mulheres na pós-menopausa atendidas no PROCARDIO do DNS da UFV,RITA DE CASSIA LANES RIBEIRO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5595,7C26925C6D50A1F97B1CC2DD733A8C2A,Nutrição,Impacto do tratamento clínico-nutricional em portadores de síndrome metabólica,LINA ENRIQUETA FRANDSEN PAEZ DE LIMA ROSADO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5596,94D62689DB2B07E7B9BF1CEDB76D1356,Nutrição,Impacto do índice glicêmico dos alimentos na resistência insulímica,RITA DE CASSIA GONCALVES ALFENAS,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5597,739EA8490FCA202F210FD169B80DE855,Nutrição,"Condições de trabalho, estado nutricional e de saúde dos trabalhadores de uma unidade de alimentação e nutrição hospitalar",ANGELA MARIA CAMPOS SANTANA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5598,CCAFC606830EAFDF2EF0EAA809477E13,Nutrição,"Impacto da implantação de um banco de leite humano sobre o estado nutricional, morbidades e sobrevida de récem-nascidos internados na unidade de terapia intensiva neonatal do Hospital São Sebastião, Viçosa, MG",SYLVIA DO CARMO CASTRO FRANCESCHINI,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5599,A3C9B03E912B53B2A500B3F66AE267A6,Medicina Veterinária,Influência da metoclopramida e da ranitidina no refluxo...,PAULO RENATO DOS SANTOS COSTA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5600,3DA48BA0808D235AC21F01C5A8C2B71C,Medicina Veterinária,Atividade inibitória da microbiota lática autóctone de leite cru e queijo frescal sobre...,LUIS AUGUSTO NERO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5601,7371ED77755BB095D65EB71B23EBDCC7,Nutrição,"Produto fermentado com nova variedade de soja fortificado com cálcio, ferro e prebióticos",CONCEICAO ANGELINA DOS SANTOS PEREIRA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5602,2364E7E286EDB22E690010DD719B4174,Nutrição,Estimativa da prevalência de inadequação de nutrientes em crianças de diferentes regiões do Brasil,SILVIA ELOIZA PRIORE,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5603,7E51BE8A67120B41755AECE8BDDC68A7,Nutrição,O programa bolsa família: construindo (des) igualdades a partir do contexto local,ROSANGELA MINARDI MITRE COTTA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5604,7CD58D6A75FA318B94AC4281918DD34C,Ciências Biológicas,Identificação de genes diferencialmente expressos na fase pré-simbiótica da interação micorrízica,ELZA FERNANDES DE ARAUJO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5605,A29C06F56D3E8F36F92D991936014CB5,Agronomia,Mecanismos de resistência de bananeira nuriopropagada...,MARIA CATARINA MEGUMI KASUYA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5606,1238713A1587CA980F63EAF6270292F9,Economia Doméstica,Comnaparações interlaboratoriais em microbiologia de alimentos,MARIA CRISTINA DANTAS VANETTI,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5607,5B33C4D9F5CE3128E58DB5FF76CA4C70,Ciências Biológicas,Estudo da diferenciação de hormogênios em cianobactérias,ANTONIO GALVAO DO NASCIMENTO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5608,92D28BC626219FEBB6D353CF773B642B,Bioquímica,Análise proteônica de plantas de tomate sob estresse biótico visando identificar proteínas-alvo para desenvolver produtos comerciais para o controle de doenças de plantas,MARIA CRISTINA BARACAT PEREIRA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5609,FF8053F76153792485EE9BEACCB0F3D8,Ciências Biológicas,Cosntrução de adenovírus recombinantes como candidatos vacinais e agentes antivirais para o controle da circovirose suina,MARCIA ROGERIA DE ALMEIDA LAMEGO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5610,3B3C09499C8E0423FC0B6D17790A6C43,Nutrição,Antioxidantes em frutas preponadas em restaurante comercial - como preservar qualidade nutricional,HELENA MARIA PINHEIRO SANT ANA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5611,384D9D0F116112751B293EE3B3CE04BC,Nutrição,Desenvolvimento de lesão aterosclerótica em camundongos LDLR-/- consumindo dieta aterogênica ou suplementada com vitamina E,CEPHORA MARIA SABARENSE,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5612,0773B7188119D53877260D79E559A810,Nutrição,Efeitos do amendoim e linhaça no perfil lipídico e processo inflamatório em indivíduos com excesso de peso,NEUZA MARIA BRUNORO COSTA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5613,FBAC01D541DFCEC43F6A9C3484625573,Nutrição,"Caracterização nutricional, potencial antioxidante, estabilidade e avaliação sensorial de farinhas integrais de linhaça",SONIA MACHADO ROCHA RIBEIRO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5614,ADB88A774995211E9D308C736E6E5C6D,Bioquímica,Identificação e caracterização de proteínas envolvidas na resposta de plantas a infecção por geminivírus,LUCIANO GOMES FIETTO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5615,949C6719C4F55398A6D3955C3B50467C,Bioquímica,Mecanismos moleculares associados a estresses bióticos e abióticos: vias de sinalização conectadas ao retículo endoplasmático e infecção geminivírus-hospedeiro,ELIZABETH PACHECO BATISTA FONTES,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5616,2CE7DC540825F500E0A7DD78FA657F65,Engenharia Florestal,Avaliação anatômica de clones de eucalipto sensíveis e tolerantes à seca de ponteiros do eucalipto do vale do Rio Doce (SPEVRD) em região de elavada ocorrência  e em Região de Escape do problema,MARILIA CONTIN VENTRELLA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5617,F5AE152B74F420B358A9D41948409010,Ciências Biológicas,"Papel das micorrizas na adaptação de plantas nativas aos estresses abióticos do cerrado: aspectos moleculares morfo-anatômicos, fisiológicos e ecológicos",ANDREA MIYASAKA DE ALMEIDA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5618,78CAD3C3681252A9111299F112F9E35D,Engenharia Florestal,"Levantamento etnobotânico de espécies herbáceas e arbustivas em fragmentos florestas, no entorno do Parque Estadual da Serra do Brigadeiro, Zona da Mata, Minas Gerais",FLAVIA CRISTINA PINTO GARCIA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5619,FC08C4D30BD18080031DC84E22821556,Nutrição,"Usando o modelo estágio de mudança como estratégia teórico-metatodológica para promoção do consumo de frutas, verduras e legumes no ambiente escolar",MARIA DO CARMO FONTES DE OLIVEIRA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5620,93EC56706C8200A3DA15D2A5F964718D,Agronomia,Melhoramento genético da qualidade da soja para a agroindústria - obtenção de variadades com baixo teor de ácido linolênico,MAURILIO ALVES MOREIRA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5621,D8991A7F9656683052FF7E06411E9D48,Agronomia,Adaptações morfofisiológicas de plantas de Coffea arabica L. submetidas a diferentes níveis de nitrigênio e irradiância,FABIO MURILO DA MATTA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5622,328DC9395B33C18E0FCC1F838E2B3445,Bioquímica,Manipulação da atividade sacarolítica em células-guarda de us ainteração com o metabolismo do ácido abscísico no controle dos movimentos estomáticos,MARCELO EHLERS LOUREIRO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5623,1A283DD4FC98E0E0DC8BC5BCA29CFEB5,Agronomia,Efeitos do material particulado de ferro na fenologia de plantas de restinga no litoral do Espírito Santo,MARCO ANTONIO OLIVA CANO,Iniciação Científica,2007-01-08T00:00:00,2008-02-28T00:00:00
5624,46E0ABE90FAC609CC46C2CE73C4059C8,Agronomia,"Morfogênese in vitro, clonagem de genes rotabiossintética do pigmento natural bixina e transformação genética de urucum",WAGNER CAMPOS OTONI,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5625,9D926A18419625C6496612B08AF4391E,Agronomia,Avaliação do potencial do uso de porta-enxertos de genótipos de Coffea canephora tolerantes a seca para a melhoria da tolerância a seca e produtividade de Coffea arabica,MARCELO EHLERS LOUREIRO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5626,F0ABFF212880E9FF8DB862038462F286,Agronomia,Caracterização anatômica de espécies tolerantes a acumuladoras de arsênio,ARISTEA ALVES AZEVEDO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5627,A1D7FD131DE6D97BB7D1B3D8611E30C6,Ciências Biológicas,Joannesia princeps: bioindicadora de poluição ambiental,LUZIMAR CAMPOS DA SILVA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5628,D86A27DE82E6113C8691CCB59137C413,Agronomia,Caracterização de voláteis do tomateiro para uso no manejo integrado de...,ERALDO RODRIGUES DE LIMA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5629,803056FD76BF33432D63755B47788A94,Engenharia Florestal,Resposta bioquímica e fisiológica de lagarta da soja durante o mecanismo de interação,MARIA GORETI DE ALMEIDA OLIVEIRA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5630,189C53065F5E0C4101EB8334A3D0653D,Ciências Biológicas,Aspectos biológicos da introdução de rã-touro...,RENATO NEVES FEIO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5631,79F3577A408D866F15E3FD9169B806FF,Agronomia,Controle alternativo da broca do café,LEANDRO BACCI,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5632,CCCCE612473C30C6176DDF362F9466C3,Agronomia,Tabelas de vida para a cochonilha no cafeeiro,MARCELO COUTINHO PICANCO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5633,E7B20C3EF03DD58B125A2A003B5AA76B,Educação Física,Qualidade de vida e atividade física de moradores do bairro Nova Viçosa,LEONICE APARECIDA DOIMO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5634,F5C59A6A35B260E032950AEBED684E9D,Educação Física,Clube e cidade - uma dimensão histórica dos espaços sociais e de lazer da sociedade viçosense,JOSE GERALDO DO CARMO SALLES,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5635,279CF99092383F87A72233ACCF4C358A,Educação Física,Os desafios da educação infantil - estudo sobre as dificuldades do dia-a-dia dos educadores de crianças de 0 a 6 anos,EMMI MYOTIN,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5636,03EABF7ADADC26D8AC68787D4AFFFE54,Educação Física,Envelhecimento ativo: um estudo das relações entre a prática de atividade física e o envelhecimento em idosos institucionalizados da cidade de Viçosa-MG,EVELINE TORRES PEREIRA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5637,59A2AD53E7661A8443A4F5DBF96FE326,Física,Preparação e caracterização de membranas lipídicas suportadas em substratos condutores,MAXIMILIANO LUIS MUNFORD,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5638,8B057379A749E204CE69EF8B3ACDED20,Física,Aspectos clássicos e quânticos de modelos de campos e de matéria condensada em uma e duas dimensões,WINDER ALEXANDER DE MOURA MELO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5639,AF7DDAC7660B1931A0C9D7052AB686C6,Física,Microfluidica - preparação de emulsões monodispersas,ALVARO VIANNA NOVAES DE CARVALHO TEIXEIRA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5640,A55BF5870AF9BB95033569452F00A14D,Agronomia,Seleção de inimigos naturais para o controle biológico do ácaro...,ANGELO PALLINI FILHO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5641,B1BC184F0F57796DD4573B9D4F996A50,Agronomia,Avaliação da resposta de genótipos de Brachiaria spp a adultos de duas espécies de cigarrinhas-das-pastagens..,EVALDO FERREIRA VILELA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5642,E1538972695B28019907B2B61770B98C,Educação Física,A influência da ginástica laboral para servidores do resaurante universitário,JOSE DE FATIMA JUVENCIO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5643,21E2261A7AC0B5DF411835A8B3BBD88F,Educação Física,Influência do índice glicêmico sobre o metabolismo da glicose sangüínea durante exercício físico em ciclorgômetro realizado pela manhã,JOAO CARLOS BOUZAS MARINS,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5644,7BDD6F83693655E1361C4436606670FB,Educação Física,Efeitos da inatividade sobre as propriedades mecânicas de mócitos cardíacos de ratos hipertensos,ANTONIO JOSE NATALI,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5645,C69AFAD452432C38CF803C12DEF463D0,Física,Caracterização de pontos quânticos cloidais,SUKARNO OLAVO FERREIRA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5646,B01F0160EC94664939D21A51535470D5,Matemática,Dinâmica de formação de padrões em agregados celulares,MARCELO LOBATO MARTINS,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5647,25351C3AF20D5AA312EA60C93B2FAD71,Física,Determinação do expoente de crescimento de padrões formados em meios granulares,ISMAEL LIMA MENEZES SOBRINHO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5648,18C0472459B10DDCD51FB10F03064FC2,Física,Instituto de Nanotecnologia,ALVARO JOSE MAGALHAES NEVES,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5649,59E1851FF841C7BFF5A2E6D3FF50FD7C,Física,Dinâmica de interfaces e excitações topológicas em sistemas magnéticos,WINDER ALEXANDER DE MOURA MELO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5650,531A7E9232542C3436BF70BCA894C59A,Física,"Formação de padrões em sistemas biológicos: crescimento de tumores, centros germinais, cultura de células e propagação de epidemias",SILVIO DA COSTA FERREIRA JUNIOR,Iniciação Científica,2007-01-08T00:00:00,2008-02-29T00:00:00
5651,EC222198040692F276C7128D6A361B8B,Ciências Biológicas,Análise de transcções fenotipica usando proteomas em células normais e canceras,MARCELO JOSE VILELA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5652,919206858C4DD3F81692A928138EE431,Agronomia,"Diversidade de espécies de mosca-das-frutas (Diptera: Tephritidae), seus hospedeiros e paracitóides em reserva de Mata Atlântica. Mins Gerais",PAULO SERGIO FIUZA FERREIRA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5653,900688B6A12759A1C86C83296FCD8E3E,Agronomia,Ação da cultivar de soja resistente a insetos (IAC-24) sobre o predador Podisus nigrispinus (heteroptera: Pentatomidae): compatibilidade entre resistência de ...,JOSE COLA ZANUNCIO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5654,FF41FE7DE4DF0B581AE992D2454E4DFB,Agronomia,Aprimoramento do método de criação do parasitóide  em pupas de Bombyx mori,JOSE COLA ZANUNCIO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5655,0F8C110F7F30B48A79C3A7014E5A9A02,Agronomia,Diferentes níveis de salinidade do condicionamento alimentar de alevinos de trairão,ANA LUCIA SALARO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5656,4A51CDAEE3573E3A8E43CC996F3E41A6,Física,"Defeitos topológicos, impurezas magnéticas e não-magnéticas em materiais magnéticos de baixas dimensionalidades",AFRANIO RODRIGUES PEREIRA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5657,71E683E487807A39258779DFF53A7599,Física,Instituto de nanotecnologia,ALVARO JOSE MAGALHAES NEVES,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5658,ABE25C6F422AD97641737FD7DE0A9D16,Física,Difusão como ferramenta para investigação da estabilidade dos pequenos corpos no sistema solar exterior,RICARDO REIS CORDEIRO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5659,B66C43392C7896C53F14CB687E15E464,Engenharia Civil,Modelagem integrada de processos hidrossedimentológicos e hidrológicos em Bacia Hidrográfica da Zona da Mata de Minas Gerais,MARIA LUCIA CALIJURI,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5660,C93B568B62EA70C02B7EA1C354F89CBB,Engenharia Civil,Aproveitamento de resíduos industriais na fabricação de tijolos para construção de habitações de interesse social,RITA DE CASSIA SILVA SANTANA ALVARENGA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5661,70563BBB1BFA3C7D6852DA9A846A5975,Engenharia de Elétrica,Desenvolvimento de hardware e software para medidas de espectro de impedância,ALEXANDRE TADEU GOMES DE CARVALHO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5662,52E4F315EABDDFA68E2B43076AB06D07,Física,Dinâmica da formação de padrões em agregados celulares,SILVIO DA COSTA FERREIRA JUNIOR,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5663,8DC8DBCE535118016CFEFD2DF7837E56,Física,Deposição eletroforética de componentes para células combustíveis de óxidos sólidos,MAXIMILIANO LUIS MUNFORD,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5664,5674AB159589D1E24EEA700A35C3D8D1,Engenharia Civil,Desenvolvimento de programa para cálculo automático de estrutura de contenção,ROBERTO FRANCISCO DE AZEVEDO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5665,A7557257E23BE947AEAABF4FC0B1BDCB,Engenharia Civil,Estudo do efeito combinado da estrutura e sucção sobre o comportamento de solos estruturados e não saturados,CLAUDIO HENRIQUE DE CARVALHO SILVA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5666,B61D0D850580B09167E4FB917584827B,Engenharia Civil,Estabelecimento de um campo experimental em solos tropicais para estudos de mobilidade de contaminantes orgânicos e inorgânicos,IZABEL CHRISTINA D ALMEIDA DUARTE DE AZEVEDO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5667,A13595E867EF1D8C0E8B93882C0F7CA7,Engenharia Ambiental,Avaliação cinética do tratamento de efluentes da indpustria de celulose em sistema de lodos ativados,ANN HONOR MOUNTEER,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5668,F905ADAC23CE0F4B4ECEF6A1F30E8511,Engenharia de Elétrica,Software simulador didádico aplicado à robótica,TARCISIO DE ASSUNCAO PIZZIOLO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5669,6986D34E841BE45852A878EC218EC5C2,Engenharia de Produção,Gerenciamento por categoria num supermercado de pequeno porte,JOSE GERALDO VIDAL VIEIRA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5670,C544E7BBD0567D28B10962B0D533D5DA,Engenharia de Elétrica,Sistema de aquisição via placa de som do computador,ANDRE GOMES TORRES,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5671,BBBC79C86E206C241204048FE62BB4D9,Ciência da Computação,Smplificação de terrenos privilegiando visibilidade,HELENO DO NASCIMENTO SANTOS,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5672,58A77939EA4F0735248ED60DA262D93A,Física,Sistemas de Spins,AFRANIO RODRIGUES PEREIRA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5673,07D11D6C0F488F28EFA338A2D88D30C3,Física,Síntese de pontos quânticos colidais,MARCOS DA SILVA COUTO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5674,B3CC50C7ED44C683807258C361F8C181,Física,"Formação de padrões em sistemas biológicos: crescimento de tumores, centros germinais, cultura de células e propagação de epidemias",MARCELO LOBATO MARTINS,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5675,0BFDDE66ADF8021554B8D71A46CF7A56,Engenharia Civil,Estudo de trechos de estradas não pavimentadas da malha viária do Município de Viçosa-MG,CARLOS ALEXANDRE BRAZ DE CARVALHO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5676,FD3D47BA7B923E3654718BE28C20852C,Engenharia de Agrimensura,Estudo da qualidade das observações de satélite GPS nas estações da redes brasileiras de monitoramento contínuo (RBMC) do estado de Minas Gerais,ANTONIO SIMOES SILVA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5677,57E3CA06F952C3AC08803D835EECCC60,Engenharia Civil,Efeitos das propriedades físicas dos grãos e de agentes de cimentação na estruturação da fração areia de solos arenosos,DARIO CARDOSO DE LIMA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5678,2C07A6547CB7363E5577BFBE74DE3346,Engenharia Ambiental,Utilização de esgotos sanitários tratados em piscicultura,RAFAEL KOPSCHITZ XAVIER BASTOS,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5679,1927056EFDF02749481F217F39E275D9,Engenharia de Elétrica,"Controle da tensão gerada por um gerador de indução auto-excitado, através de capacitores, utilizando compensadores estáticos",JOSE TARCISIO DE RESENDE,Iniciação Científica,2007-01-08T00:00:00,2008-08-31T00:00:00
5680,0A04B32650C3EDF9A14099C43F57A175,Engenharia Civil,Alternativas de análise estatística espacial na avaliação de família e cultivares em programas de melhoramento genético do feijoeiro,ANTONIO POLICARPO SOUZA CARNEIRO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5681,1ED7212ABD16AC4D6E25D1DF7C89B0B0,Zootecnia,Avaliação genética para caracterpisticas reprodutivas de bovinos de corte utilizando modelos lineares generalizados mistos,ANTONIO POLICARPO SOUZA CARNEIRO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5682,47CFC78A92C791A03B5426421FAC033E,Engenharia de Produção,Aplicação da metodologia gestão por processos em uma incubadora de empresas de base tecnológica,ADRIANA FERREIRA DE FARIA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5683,06C81A1496E3446B0C6A16D9599A13A5,Engenharia de Produção,Gestão de armazenagem em um centro de distribuição de uma indústria alimentícia,JOSE GERALDO VIDAL VIEIRA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5684,3D766FA97206E0152FE16DB6F0BDA75F,Engenharia de Produção,Gestão da qualidade como diferencial de competitividade: estudo de caso em uma empresa de laticínios,ADRIANA FERREIRA DE FARIA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5685,CC8BD37E7140DB845DDE41CD9F9A1062,Engenharia de Elétrica,Implementação de uma fonte de tensão senoidal para acionamento e controle de motores de indução trifásico,JOSE TARCISIO DE RESENDE,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5686,277D9C28F31FAD9EC5E54494A34E2378,Engenharia de Produção,Avaliação metodológica e de dureza em amostras de ferro fundido vermicular,ALEXANDRE MARTINS REIS,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5687,5CCEBD0599209FD0CF50FBBDC6422D69,Engenharia de Elétrica,"Sistema de medidores em tempo real de tensão, corrente, potência e energia elétrica via USB",ANDRE GOMES TORRES,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5688,77E55F7C62C8E7460B9B3327D58665CB,Engenharia de Produção,Análise ergonômica do trabalho em uma indústria de acessórios automotivos,LUCIANO JOSE MINETTE,Iniciação Científica,2007-01-08T00:00:00,2007-12-31T00:00:00
5689,0C9055EA09F7EED536046EC1DCAB8E42,Engenharia de Produção,Avaliação dos riscos ambientais em uma indústria siderúrgica no Município de Sete Lagoas-MG,LUCIANO JOSE MINETTE,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5690,A0E46FF75B90A9F194E82F265ADE392A,Arquitetura e Urbanismo,Cor e iluminação: influência no comportamento humano em ambientes de alimentação,ANTONIO CLEBER GONCALVES TIBIRICA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5691,C6C552E86275F82C6C2BF10F1268F43F,Arquitetura e Urbanismo,A participação popular no processo de construção dos planos diretores participativos,ITALO ITAMAR CAIXEIRO STEPHAN,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5692,847CACF05E5DC36CF7356A95CFBCB745,Arquitetura e Urbanismo,A descentralização da política habitacional e o papel do Município da Provisão de Moradias para a população de baixa renda: estudo comparativo de três programas habitacionais ed Minas Gerais,ALINE WERNECK BARBOSA DE CARVALHO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5693,ED5CAB5905D19E283C32F333149B026B,Arquitetura e Urbanismo,Arquitetura sustentável em edifícios educacionais,PAULO TADEU LEITE ARANTES,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5694,9347EA4B3E04CC18725612EF3A68A9EA,Matemática,Aplicações de teoria de ágebra de grupos à teoria de códigos,MARINES GUERREIRO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5695,4E970ED874F447B2301D8F19A004ADB6,Matemática,"O método de ""Shooting"" e uma aplicação para um problema de bifurcação",OLIMPIO HIROSHI MIYAGAKI,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5696,1DC06FB4DB6F0EF3633E616A2A233E8C,Matemática,Empacotamento de esferas,MERCIO BOTELHO FARIA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5697,A8BA4AE87103355C0EF9518EBF064948,Matemática,Números primos e criptografia,MARINES GUERREIRO,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5698,1789A75B38720BBF6030820B4C5C4237,Matemática,Um resultado de unicidade de soluções positivas para um problema de Dirichlet na bola ou no espaço RN,OLIMPIO HIROSHI MIYAGAKI,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5699,6C2A81A1B3C0F62054933DCE13AD49ED,Agronomia,Alternativas de análise de experimentos visando à otimização do processo de identificação e seleção de indivíduos geneticamente superiores - autocorrelação espacial,LUIZ ALEXANDRE PETERNELLI,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5700,FFCBF517EEC81750E2CF67B44F3C4D9F,Ciência da Computação,ForteSIG - Integração da Biblioteca de componentes espaciais TerraLib com novas tecnologias computaciojnais,JOSE LUIS BRAGA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
5701,BFEC41182412EA4937CFFDB4F790526D,Zootecnia,Alternativas de análise de experimentos visando a otimização do processo de indetificação e seleção de indivíduos geneticamente superiores,FABYANO FONSECA E SILVA,Iniciação Científica,2007-01-08T00:00:00,2008-07-31T00:00:00
