﻿_id,CodigoServidor,NomeServidor,Categoria,Cargo,CargoPadrao,CargoClassificacao,CargoClassificacaoDesc,NivelCargo,Habilitacao,TitulacaoServidor,JornadaTrabalho,RegimeJuridico,LotacaoUFV,DataAdmissao,DataDesligamento,Situacao,SituacaoAgrupada
247,ACA1001D99309D3B4675EBD6F3FB66DC,Jose Fortes de Oliveira,Técnico Administrativo,Assistente de Laboratório,116,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,NAO INFORMADO,1961-07-17T00:00:00,1991-03-12T00:00:00,Instituidor Pensao,Exonerado
248,F80E76F5578E4F3523B07FB68D5DCEE7,Jesus Rocha de Oliveira,Técnico Administrativo,Técnico de Laboratório/Área,106,D,Classe D,Médio,Inexistente Para Escolaridade,2º Grau Completo/Ens.Médio  Ou Tec. Profis.,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1981-10-28T00:00:00,1993-07-21T00:00:00,Instituidor Pensao,Exonerado
249,FB0C212F04EAF4C71A866CCBD1A23705,Jose Pinto Santana,Técnico Administrativo,Administrador de Edifícios,113,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1965-04-19T00:00:00,1991-03-12T00:00:00,Instituidor Pensao,Exonerado
250,353DE55843A6D7375C7739DF439A0E56,Maria das Gracas Mello,Técnico Administrativo,Revisor de Texto,414,E,Classe E,Superior,Letras,Superior Completo/Graduação-Hab.Legal Equivalente,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1969-03-01T00:00:00,1996-02-22T00:00:00,Ex-Servidor,Exonerado
251,D6F2AC25E224381B32F879C7E88A2E6B,Antonio Jose de Santana,Técnico Administrativo,Porteiro,116,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1960-09-15T00:00:00,1991-06-12T00:00:00,Instituidor Pensao,Exonerado
252,E42116E6BAF159752216628C3F36E981,Antonio Jose Natividade,Técnico Administrativo,Servente de Limpeza,116,A,Classe A,Apoio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1958-12-20T00:00:00,1991-04-19T00:00:00,Instituidor Pensao,Exonerado
253,011CAC7AD4CA82478D264C9263E35E4D,Antonio Lisboa da Silva,Técnico Administrativo,Contra-Mestre/Ofício,109,C,Classe C,Médio,Nao Informado,Nao Informado,40 Horas,Estatutário,Dft-departamento de fitotecnia,1981-10-17T00:00:00,1999-04-13T00:00:00,Instituidor Pensao,Exonerado
254,81E8FCB1A277120CACD831A036CD09AF,Ephigenia Maria de Souza,Técnico Administrativo,Secretário Executivo,116,E,Classe E,Superior,Inexistente Para Escolaridade,2º Grau Completo/Ens.Médio  Ou Tec. Profis.,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1959-01-02T00:00:00,1991-03-14T00:00:00,Aposentado,Aposentado
255,A238068FEB2CD5AB58961D90D7D87BEE,Eliza Jannotte Paes Ribeiro,Técnico Administrativo,Assistente em Administração,212,D,Classe D,Médio,Inexistente Para Escolaridade,2º Grau Completo/Ens.Médio  Ou Tec. Profis.,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1971-03-01T00:00:00,1995-01-20T00:00:00,Aposentado,Aposentado
256,6BEC7DD9A0E4B6020E35FE3F830C4591,Geraldo Ferreira da Silva,Técnico Administrativo,Contra-Mestre/Ofício,107,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1981-10-23T00:00:00,1995-03-09T00:00:00,Instituidor Pensao,Exonerado
257,CD8FF1AD7B5DB827460A575949142490,Helvecio de Freitas,Técnico Administrativo,Assistente de Laboratório,116,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DBA-DEPARTAMENTO DE BIOLOGIA ANIMAL,1957-02-09T00:00:00,2011-07-26T00:00:00,Aposentado,Aposentado
258,609D27BCB4DBAA4B342258AEC0E9C5DE,Jesus Rodrigues de Oliveira,Técnico Administrativo,Contra-Mestre/Ofício,116,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1960-11-19T00:00:00,1992-11-12T00:00:00,Ex-Servidor,Exonerado
259,BD9F7256CFF9FA28C470709D52C7B398,Joao Cupertino da Silva,Técnico Administrativo,Auxiliar de Veterinária e Zootecnia,116,C,Classe C,Médio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1957-01-01T00:00:00,1991-05-21T00:00:00,Instituidor Pensao,Exonerado
260,70CD4FBB533AF18EBDC33FAE2196626C,Joao Monteiro,Técnico Administrativo,Auxiliar de Agropecuária,116,B,Classe B,Apoio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1962-03-19T00:00:00,1992-02-10T00:00:00,Aposentado,Aposentado
261,236B00486DB86EF9118255E0E58F272E,Jose Evangelista Soares,Técnico Administrativo,Técnico em Contabilidade,216,D,Classe D,Médio,Planejamento e Gestao Social,2º Grau Completo/Ens.Médio  Ou Tec. Profis.,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1958-03-06T00:00:00,1991-04-19T00:00:00,Aposentado,Aposentado
262,83C3A45F9A2D2C638427E708DEFADFEC,Antonio Messias Soares,Técnico Administrativo,Desenhista Técnico/Especialidade,215,D,Classe D,Médio,Inexistente Para Escolaridade,1º Grau Completo/Ensino Fundamental,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1969-08-01T00:00:00,1994-12-23T00:00:00,Instituidor Pensao,Exonerado
263,2BAF9B7BF2A12CBE025FC45BA1A45028,Jose Lourenco Lopes Rosado,Técnico Administrativo,Contra-Mestre/Ofício,116,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1961-02-03T00:00:00,1991-10-09T00:00:00,Ex-Servidor,Exonerado
264,79A9F9B9AA2E483453B74E530BDBF6FF,Jose Maria Soares,Técnico Administrativo,Auxiliar de Agropecuária,116,B,Classe B,Apoio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1961-01-02T00:00:00,1992-01-14T00:00:00,Aposentado,Aposentado
265,4D2CD8B654F86D04B7102B6D126CB92F,Jose Matias,Técnico Administrativo,Auxiliar de Agropecuária,116,B,Classe B,Apoio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1950-11-23T00:00:00,1991-04-19T00:00:00,Instituidor Pensao,Exonerado
266,B486505F2080D6B12DF6E712A6DA353F,Jose Silverio de Carvalho,Técnico Administrativo,Técnico de Laboratório/Área,116,D,Classe D,Médio,Inexistente Para Escolaridade,1º Grau Completo/Ensino Fundamental,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1960-08-21T00:00:00,1991-05-07T00:00:00,Ex-Servidor,Exonerado
267,3CA897E259569A21FF94831F801CC98B,Jose Silverio Mendes,Técnico Administrativo,Contra-Mestre/Ofício,116,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1959-08-06T00:00:00,1992-06-23T00:00:00,Aposentado,Aposentado
268,521E15F128BCC52CC9CF8621CF6396B2,Maria Eugenia Maffia,Técnico Administrativo,Assistente em Administração,116,D,Classe D,Médio,Inexistente Para Escolaridade,1º Grau Completo/Ensino Fundamental,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1958-06-01T00:00:00,1991-04-03T00:00:00,Ex-Servidor,Exonerado
269,88CF04C2240D525D1A703BE4DF804E8A,Maria Beralda Xavier,Técnico Administrativo,Assistente em Administração,214,D,Classe D,Médio,Inexistente Para Escolaridade,2º Grau Completo/Ens.Médio  Ou Tec. Profis.,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1968-06-01T00:00:00,1995-03-07T00:00:00,Aposentado,Aposentado
270,CC16F1ECB9CBFB8BAA7A18C14C4B0626,Osvaldo de Castro,Técnico Administrativo,Auxiliar de Laboratório,108,B,Classe B,Apoio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1981-10-27T00:00:00,1996-04-17T00:00:00,Instituidor Pensao,Exonerado
271,77F315C1F3FC8CD8D43DD7C276BF4DFE,Pedro Alves,Técnico Administrativo,Auxiliar de Agropecuária,116,B,Classe B,Apoio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1957-03-21T00:00:00,1991-03-01T00:00:00,Instituidor Pensao,Exonerado
272,DBA7BCA7EAEB749020B7446F2D7B67F5,Renato VIana,Técnico Administrativo,Técnico de Laboratório/Área,110,D,Classe D,Médio,Inexistente Para Escolaridade,1º Grau Completo/Ensino Fundamental,40 Horas,Estatutário,DPS-DEPARTAMENTO DE SOLOS,1981-09-02T00:00:00,2000-03-29T00:00:00,Aposentado,Aposentado
273,C807D0045F49C7570134DF6168A9D725,Vicente Martins de Paiva,Técnico Administrativo,Contínuo,108,C,Classe C,Médio,Nao Informado,Nao Informado,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1981-10-22T00:00:00,1996-07-21T00:00:00,Instituidor Pensao,Exonerado
274,57ED28C25D88CBA077F2EF700E62122C,Geralda Batista,Técnico Administrativo,Técnico em Contabilidade,116,D,Classe D,Médio,Planejamento e Gestao Social,2º Grau Completo/Ens.Médio  Ou Tec. Profis.,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1956-01-01T00:00:00,1991-03-12T00:00:00,Aposentado,Aposentado
275,AC5EF8B1B138C172D6EADD027D9261DC,Maria Jose Almeida Guerra,Técnico Administrativo,Assistente em Administração,116,D,Classe D,Médio,Inexistente Para Escolaridade,2º Grau Completo/Ens.Médio  Ou Tec. Profis.,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1958-03-23T00:00:00,1991-04-19T00:00:00,Instituidor Pensao,Exonerado
276,C20A395B9D34C5AF4DD8430D7D59614B,Nadir Pereira,Técnico Administrativo,Almoxarife,115,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1968-01-01T00:00:00,1996-11-08T00:00:00,Ex-Servidor,Exonerado
277,7D85052480F18FBC42532F8CC37D0DBE,Maria Terezinha Ferreira,Técnico Administrativo,Assistente em Administração,216,D,Classe D,Médio,Inexistente Para Escolaridade,2º Grau Completo/Ens.Médio  Ou Tec. Profis.,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1960-05-26T00:00:00,1991-04-19T00:00:00,Aposentado,Aposentado
278,EED37DF96F840270F6790E0D96DDB197,Antonina Sant Anna,Docente,Professor Magistério Superior,501,5,Assistente,Superior,Nutricao,Especializacao,Dedicação Exclusiva,Estatutário,DNS-DEPARTAMENTO DE NUTRIÇÃO E SAÚDE,1962-04-17T00:00:00,1991-04-19T00:00:00,Aposentado,Aposentado
279,3ED82E4251890D9D9B408B3DC7DF17B6,Adail Espindola Bittencourt,Técnico Administrativo,Técnico em Assuntos Educacionais,116,E,Classe E,Superior,Letras,Superior Completo/Graduação-Hab.Legal Equivalente,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1956-10-02T00:00:00,1994-02-07T00:00:00,Aposentado,Aposentado
280,291AD281E640429285D30FF25B66813D,Alperes Dionisio da Silva,Técnico Administrativo,Jardineiro,116,B,Classe B,Apoio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1966-03-29T00:00:00,1996-08-01T00:00:00,Aposentado,Aposentado
281,198BE72579E92FF8549E54A8AAD465CD,Alvino Estevam,Técnico Administrativo,Porteiro,115,C,Classe C,Médio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1964-03-01T00:00:00,1992-03-19T00:00:00,Ex-Servidor,Exonerado
282,FA76D86AE4CDE78338408D40DF876E63,Antonio Alcides da Silva,Técnico Administrativo,Motorista,113,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1966-03-01T00:00:00,1991-04-19T00:00:00,Instituidor Pensao,Exonerado
283,83B1A8C85E4202C967D50A8155FF2AE6,Antonio Alves de Freitas,Técnico Administrativo,Contra-Mestre/Ofício,113,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,NAO INFORMADO,1965-08-25T00:00:00,1990-12-12T00:00:00,Instituidor Pensao,Exonerado
284,14B1CBE4CED41B15AC2EB18EAFABC35D,Antonio Carlos de Souza,Técnico Administrativo,Técnico de Laboratório/Área,413,D,Classe D,Médio,Planejamento e Gestao Social,2º Grau Completo/Ens.Médio  Ou Tec. Profis.,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1966-06-16T00:00:00,1992-02-10T00:00:00,Instituidor Pensao,Exonerado
285,B0260A2F634868A897332B8B4C9B63C5,Antonio Carlos Gomes,Técnico Administrativo,Técnico de Laboratório/Área,416,D,Classe D,Médio,Filosofia,Superior Completo/Graduação-Hab.Legal Equivalente,40 Horas,Estatutário,DBG-DEPARTAMENTO DE BIOLOGIA GERAL,1965-09-01T00:00:00,2006-05-04T00:00:00,Ex-Servidor,Exonerado
286,FD7B61D10430C940EC66A98B6F1281E8,Antonio de Castro Miranda,Técnico Administrativo,Contínuo,116,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1967-04-19T00:00:00,1996-07-23T00:00:00,Aposentado,Aposentado
287,D9A3B49980FFB39D2A9244178EE239F7,Antonio de Souza,Técnico Administrativo,Assistente de Laboratório,114,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1966-04-01T00:00:00,1992-08-10T00:00:00,Instituidor Pensao,Exonerado
288,3197960AF47A1DEAF1EAE685CB90252C,Antonio Eustaquio Marcos,Técnico Administrativo,Motorista,116,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DTR-Divisão de Transportes,1968-05-01T00:00:00,2003-10-08T00:00:00,Instituidor Pensao,Exonerado
289,93C306FA56D7161DEBD3BF0BE166BA03,Antonio Julio,Técnico Administrativo,Servente de Limpeza,115,A,Classe A,Apoio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1965-05-01T00:00:00,1993-05-13T00:00:00,Ex-Servidor,Exonerado
290,1D92AE37248080758AEE0DBB3B9EE604,Antonio Leoncio do Carmo,Técnico Administrativo,Assistente em Administração,216,D,Classe D,Médio,Planejamento e Gestao Social,2º Grau Completo/Ens.Médio  Ou Tec. Profis.,40 Horas,Estatutário,DMT-DIRETORIA DE MATERIAL,1969-03-01T00:00:00,2010-03-08T00:00:00,Aposentado,Aposentado
291,90B47C8FEF6842EC17762533E6B6D1DB,Antonio Rodrigues,Técnico Administrativo,Servente de Limpeza,116,A,Classe A,Apoio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1965-07-17T00:00:00,1993-09-02T00:00:00,Instituidor Pensao,Exonerado
292,8EF4CA8DFBCF09A1602DCF1D3DE3D30E,Arcizio Ferreira Dionizio,Técnico Administrativo,Contínuo,116,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1964-05-02T00:00:00,1994-12-30T00:00:00,Instituidor Pensao,Exonerado
293,E731D77871123678DCF85DBC2EFDA67F,Arlindo Rodrigues,Técnico Administrativo,Assistente de Laboratório,114,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Completo/Ensino Fundamental,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1965-05-30T00:00:00,1992-02-26T00:00:00,Aposentado,Aposentado
294,7428F0C35FA77A1F586CBE47AEA80680,Augusto Ferreira Marota,Técnico Administrativo,Assistente de Laboratório,115,C,Classe C,Médio,Inexistente Para Escolaridade,2º Grau Completo/Ens.Médio  Ou Tec. Profis.,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1967-06-01T00:00:00,1997-03-25T00:00:00,Instituidor Pensao,Exonerado
295,4F08CD477C56D63D145E4FCB2F5B72B5,Maria Jose da Silva,Técnico Administrativo,Operador de Máquinas de Lavanderia,115,A,Classe A,Apoio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1968-08-01T00:00:00,1998-02-27T00:00:00,Aposentado,Aposentado
296,8379A33C6BE963854C13E6DAE1F0F56E,Carlos Alberto dos Santos,Técnico Administrativo,Contra-Mestre/Ofício,115,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Completo/Ensino Fundamental,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1965-10-02T00:00:00,1994-11-04T00:00:00,Aposentado,Aposentado
297,57F3B353775DD38BEF6DCC94CFE13EF8,Carlos Alberto Pinto,Técnico Administrativo,Mecânico,114,C,Classe C,Médio,Nao Informado,Nao Informado,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1965-05-14T00:00:00,1991-09-25T00:00:00,Aposentado,Aposentado
298,9655A41FCC166E747EBA7158A906EEF3,Carlos Lopes Cardoso,Técnico Administrativo,Contra-Mestre/Ofício,114,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1966-04-01T00:00:00,1992-06-16T00:00:00,Aposentado,Aposentado
299,7A64D73C2DFB63C897AE90FA00887461,Carlos Roberto Garcia Gomes,Técnico Administrativo,Eletricista,116,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1965-09-27T00:00:00,1997-06-20T00:00:00,Instituidor Pensao,Exonerado
300,C9787A9C82E344774D0E97D4CA2DC4D3,Ciro Augusto,Técnico Administrativo,Pedreiro,116,B,Classe B,Apoio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1964-11-01T00:00:00,1995-01-17T00:00:00,Aposentado,Aposentado
301,E3D76E6E4D6824DAE8B576D54F16D367,Deusdedit Valadares,Técnico Administrativo,Mecânico,114,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Diretoria de recursos humanos,1964-08-01T00:00:00,,Instituidor Pensao,Exonerado
302,B034726F91126DAA70F4E86FA207B2FD,Cirio Barbosa de Assis,Técnico Administrativo,Auxiliar de Agropecuária,114,B,Classe B,Apoio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1963-06-01T00:00:00,1991-05-09T00:00:00,Aposentado,Aposentado
303,9EE3A135AF12DE9B8E73D98F4E4226C0,Custodio Antonio Pinto,Técnico Administrativo,Bombeiro Hidráulico,113,B,Classe B,Apoio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1966-10-20T00:00:00,1992-05-11T00:00:00,Aposentado,Aposentado
304,D7015CE20E9B938A0888C678B1A76EDA,Ivo Rosalino,Técnico Administrativo,Técnico de Laboratório/Área,116,D,Classe D,Médio,Inexistente Para Escolaridade,2º Grau Completo/Ens.Médio  Ou Tec. Profis.,40 Horas,Estatutário,DRH-Diretoria de recursos humanos,1959-04-11T00:00:00,1991-05-07T00:00:00,Instituidor Pensao,Exonerado
305,B5322FD983DA503433D58D1B2434E5A6,Maria da Conceicao Assuncao Rodrigues,Técnico Administrativo,Auxiliar em Administração,114,C,Classe C,Médio,Inexistente Para Escolaridade,2º Grau Completo/Ens.Médio  Ou Tec. Profis.,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1968-08-01T00:00:00,1996-04-17T00:00:00,Ex-Servidor,Exonerado
306,9FE6F3D17D0BCB5280D503DAB1959FAC,Martinho de Almeida e Silva,Docente,Professor Magistério Superior,801,8,Especial,Superior,Zootecnia,Doutorado,Dedicação Exclusiva,Estatutário,DZO-DEPARTAMENTO DE ZOOTECNIA,1961-05-01T00:00:00,1992-01-24T00:00:00,Aposentado,Aposentado
307,3D3FF470A0ABDA9EC29956CE3E3AC1D3,Sebastiao Secundino da Silva,Técnico Administrativo,Assistente em Administração,215,D,Classe D,Médio,Planejamento e Gestao Social,2º Grau Completo/Ens.Médio  Ou Tec. Profis.,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1968-08-01T00:00:00,1998-04-30T00:00:00,Aposentado,Aposentado
308,CFF25600EA08612C904BACCC06139245,Domingos Monteiro,Técnico Administrativo,Servente de Limpeza,115,A,Classe A,Apoio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1966-01-17T00:00:00,1995-02-13T00:00:00,Instituidor Pensao,Exonerado
309,771DA2EAAB54F8A257D60647A3CE304D,Carlos Antonio Messias,Técnico Administrativo,Vigilante,115,D,Classe D,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1961-07-25T00:00:00,1991-05-09T00:00:00,Instituidor Pensao,Exonerado
310,61FC58D8A3ADA1771DE7566379104B57,Custodio Angelo Augusto,Técnico Administrativo,Jardineiro,116,B,Classe B,Apoio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1963-11-13T00:00:00,1991-04-19T00:00:00,Aposentado,Aposentado
311,1317D007BA1F503ED1C284D66E406E49,Geraldo Daniel Pereira,Técnico Administrativo,Auxiliar de Agropecuária,116,B,Classe B,Apoio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1955-09-29T00:00:00,1991-06-07T00:00:00,Ex-Servidor,Exonerado
312,5FEFDA826B9EAB1656D2441BF62717DF,Joao Braz dos Santos,Técnico Administrativo,Auxiliar de Agropecuária,116,B,Classe B,Apoio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1959-07-12T00:00:00,1991-04-19T00:00:00,Instituidor Pensao,Exonerado
313,8D2E4C59D6041C3723D8CACC358AAD03,Joao Francisco de Souza,Técnico Administrativo,Auxiliar de Agropecuária,116,B,Classe B,Apoio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1960-07-03T00:00:00,1992-09-25T00:00:00,Instituidor Pensao,Exonerado
314,08785765C1F8FFED5C563462401E02F0,Pedro Dias de Carvalho,Técnico Administrativo,Desenhista Projetista,415,D,Classe D,Médio,Letras,Superior Completo/Graduação-Hab.Legal Equivalente,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1961-11-28T00:00:00,1991-06-28T00:00:00,Aposentado,Aposentado
315,3D065D9E923E34ADCA4E4423C3233051,Pedro Carlos Barbosa,Técnico Administrativo,Vigilante,116,D,Classe D,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1960-11-19T00:00:00,1991-03-12T00:00:00,Aposentado,Aposentado
316,18F9702A0B37AE8621EDC98FEA36B2AF,Jose Faustino,Técnico Administrativo,Auxiliar de Agropecuária,116,B,Classe B,Apoio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1960-08-23T00:00:00,1991-09-25T00:00:00,Instituidor Pensao,Exonerado
317,C19E38440BD4166B1773AD25AA7A34C3,Abraao Peixoto de Souza,Técnico Administrativo,Porteiro,116,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,36 Horas,Estatutário,PEC-SEÇÃO DE MANUTENÇÃO DO CENTRO DE VIVÊNCIA,1962-06-24T00:00:00,2003-04-02T00:00:00,Aposentado,Aposentado
318,9297238E4F477D54E5ECD72190F3ADF5,Adao Domingos Goncalves,Técnico Administrativo,Assistente em Administração,116,D,Classe D,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1955-04-01T00:00:00,1991-03-12T00:00:00,Instituidor Pensao,Exonerado
319,1C35D66C89075825B35D98D22BD478D4,Jose Celco,Técnico Administrativo,Porteiro,114,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1963-07-24T00:00:00,1991-04-24T00:00:00,Instituidor Pensao,Exonerado
320,45ED9BA905B0012C2793933F93EE8D75,Jose Egidio Raimundo,Técnico Administrativo,Pintor/Área,115,B,Classe B,Apoio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1963-06-20T00:00:00,1991-10-25T00:00:00,Instituidor Pensao,Exonerado
321,4F809249C15338BA18DF13CE309113DA,Domingos VIeira da Silva,Técnico Administrativo,Contra-Mestre/Ofício,313,C,Classe C,Médio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1967-07-01T00:00:00,1991-12-13T00:00:00,Instituidor Pensao,Exonerado
322,D21063B2F23660EF54E4B8DB17B0BC34,Joao Rosalino Pataro Machado,Técnico Administrativo,Impressor,114,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Completo/Ensino Fundamental,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1965-01-02T00:00:00,1991-08-16T00:00:00,Aposentado,Aposentado
323,FA95621EF8B0FCCAFEC96D4D18D0FB88,Iracema Secundina Pereira,Técnico Administrativo,Recepcionista,115,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Completo/Ensino Fundamental,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1965-03-01T00:00:00,1995-02-20T00:00:00,Ex-Servidor,Exonerado
324,88240DBDEEC0CA5952EA000EC3E9A040,Silvio de Faria,Técnico Administrativo,Porteiro,116,C,Classe C,Médio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1961-02-22T00:00:00,1993-10-22T00:00:00,Aposentado,Aposentado
