﻿_id,AnoCatalogo,CodigoDisciplina,GrupoDisciplina,Disciplina,CargaHoraria,NumeroCreditos,TipoDisciplina,TipoAula,AulasPraticas,AulasTeoricas,Classificacao,SiglaDepartamento,Departamento,SiglaCampus
24004,2014,INF 390,INF,Computação Gráfica,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24005,2014,INF 394,INF,Processamento Digital de Imagens,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24006,2014,INF 420,INF,Inteligência Artificial I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24007,2014,INF 421,INF,Sistemas de Informação,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24008,2014,INF 423,INF,Inteligência Artificial II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24009,2014,INF 430,INF,Gerência de Projetos de Software I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24010,2014,INF 440,INF,Construção de Compiladores,90,6,Disciplina de Graduação,Teórica,0,6,Outros,DPI,Departamento de Informática,CAV
24011,2014,INF 441,INF,Construção de Compiladores,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24012,2014,INF 442,INF,Padrões de Projeto e Programação Orientada A Aspectos,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DPI,Departamento de Informática,CAV
24013,2014,INF 450,INF,Organização de Computadores II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24014,2014,INF 451,INF,Sistemas Operacionais,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24015,2014,INF 452,INF,Redes de Computadores,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24016,2014,INF 455,INF,Computação Móvel,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24017,2014,INF 485,INF,Simulação,45,3,Disciplina de Graduação,Teórica,0,3,Outros,DPI,Departamento de Informática,CAV
24018,2014,INF 490,INF,Empreendimentos em Tecnologia da Informação,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24019,2014,INF 491,INF,Tópicos Especiais I,60,4,Disciplina de Graduação,Teórica,0,4,Tópicos Especiais,DPI,Departamento de Informática,CAV
24020,2014,INF 492,INF,Tópicos Especiais II,60,4,Disciplina de Graduação,Teórica,0,4,Tópicos Especiais,DPI,Departamento de Informática,CAV
24021,2014,INF 493,INF,Tópicos Especiais III,60,4,Disciplina de Graduação,Teórica,0,4,Tópicos Especiais,DPI,Departamento de Informática,CAV
24022,2014,INF 494,INF,Tópicos Especiais IV,60,4,Disciplina de Graduação,Teórica,0,4,Tópicos Especiais,DPI,Departamento de Informática,CAV
24023,2014,INF 495,INF,Informática e Sociedade,30,2,Disciplina de Graduação,Teórica,0,2,Outros,DPI,Departamento de Informática,CAV
24024,2014,INF 496,INF,Projeto Final de Curso,360,0,Disciplina de Graduação,Prática,24,0,Outros,DPI,Departamento de Informática,CAV
24025,2014,INF 498,INF,Seminário I,30,2,Disciplina de Graduação,Prática,2,0,Seminário,DPI,Departamento de Informática,CAV
24026,2014,INF 499,INF,Seminário II,30,2,Disciplina de Graduação,Prática,2,0,Seminário,DPI,Departamento de Informática,CAV
24027,2014,INF 510,INF,Estruturas de Dados,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DPI,Departamento de Informática,CAV
24028,2014,INF 511,INF,Programação em Java Para A Internet,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DPI,Departamento de Informática,CAV
24029,2014,INF 512,INF,Programação Orientada A Objetos com Java,45,3,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,3,Outros,DPI,Departamento de Informática,CAV
24030,2014,INF 513,INF,Programação Java Para A Internet,45,3,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,3,Outros,DPI,Departamento de Informática,CAV
24031,2014,INF 514,INF,Linguagens de Marcação e de Scripts,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DPI,Departamento de Informática,CAV
24032,2014,INF 520,INF,Análise e Projeto de Sistemas,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DPI,Departamento de Informática,CAV
24033,2014,INF 521,INF,Análise e Projeto Orientados A Objetos,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DPI,Departamento de Informática,CAV
24034,2014,INF 522,INF,Banco de Dados,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DPI,Departamento de Informática,CAV
24035,2014,INF 523,INF,Modelagem de Bancos de Dados,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DPI,Departamento de Informática,CAV
24036,2014,INF 524,INF,Desenvolvimento com Padrões e Componentes,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DPI,Departamento de Informática,CAV
24037,2014,INF 526,INF,Modelagem de Software,45,3,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,3,Outros,DPI,Departamento de Informática,CAV
24038,2014,INF 527,INF,Desenvolvimento de Software Baseado em Processos,45,3,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,3,Outros,DPI,Departamento de Informática,CAV
24039,2014,INF 528,INF,Persistência de Dados e Objetos,45,3,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,3,Outros,DPI,Departamento de Informática,CAV
24040,2014,INF 529,INF,Padrões de Projetos e Componentes,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DPI,Departamento de Informática,CAV
24041,2014,INF 530,INF,Ferramentas Modernas Para Desenvolvimento Web I,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DPI,Departamento de Informática,CAV
24042,2014,INF 531,INF,Ferramentas Modernas Para Desenvolvimento Web II,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DPI,Departamento de Informática,CAV
24043,2014,INF 550,INF,Sistemas Operacionais,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DPI,Departamento de Informática,CAV
24044,2014,INF 551,INF,Redes de Computadores I,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DPI,Departamento de Informática,CAV
24045,2014,INF 553,INF,Redes de Computadores,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DPI,Departamento de Informática,CAV
24046,2014,INF 554,INF,Computação Móvel,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DPI,Departamento de Informática,CAV
24047,2014,INF 580,INF,Otimização I,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DPI,Departamento de Informática,CAV
24048,2014,INF 581,INF,Otimização II,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Outros,DPI,Departamento de Informática,CAV
24049,2014,INF 590,INF,Metodologia Para Elaboração de Monografia,15,1,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,1,Outros,DPI,Departamento de Informática,CAV
24050,2014,INF 593,INF,Tópicos Especiais I,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Tópicos Especiais,DPI,Departamento de Informática,CAV
24051,2014,INF 594,INF,Tópicos Especiais II,30,2,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,2,Tópicos Especiais,DPI,Departamento de Informática,CAV
24052,2014,INF 600,INF,Técnicas de Pesquisa em Ciência da Computação,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24053,2014,INF 610,INF,Estruturas de Dados e Algoritmos,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24054,2014,INF 621,INF,Banco de Dados,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24055,2014,INF 622,INF,Engenharia de Software,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24056,2014,INF 623,INF,Inteligência Artificial,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24057,2014,INF 624,INF,Bancos de Dados Espaciais,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24058,2014,INF 625,INF,Modelagem de Processos de Software,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24059,2014,INF 626,INF,Sistemas Multiagentes,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24060,2014,INF 627,INF,Linguística Computacional,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24061,2014,INF 628,INF,Estratégias de Busca em Inteligência Artificial,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24062,2014,INF 629,INF,Aprendizado de Máquina,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24063,2014,INF 630,INF,Projeto e Análise de Algoritmos,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24064,2014,INF 650,INF,Arquitetura e Organização de Computadores,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24065,2014,INF 651,INF,Redes de Computadores,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24066,2014,INF 652,INF,Sistemas Operacionais,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24067,2014,INF 653,INF,Computação de Alto Desempenho,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24068,2014,INF 654,INF,Arquiteturas Avançadas de Computadores,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24069,2014,INF 655,INF,Computação Móvel,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24070,2014,INF 660,INF,Amostragens e Testes Nao-Parametricos,45,3,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,3,Outros,DPI,Departamento de Informática,CAV
24071,2014,INF 661,INF,Estatistica Aplicada,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24072,2014,INF 662,INF,Metodos Estatisticos I,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24073,2014,INF 663,INF,Metodos Estatisticos II,45,3,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,3,Outros,DPI,Departamento de Informática,CAV
24074,2014,INF 664,INF,Modelos Lineares I,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24075,2014,INF 665,INF,Modelos Lineares II,45,3,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,3,Outros,DPI,Departamento de Informática,CAV
24076,2014,INF 667,INF,Estatística Espacial Aplicada,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24077,2014,INF 682,INF,Otimizacao I,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24078,2014,INF 683,INF,Otimizacao II,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24079,2014,INF 684,INF,Metaheurísticas,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24080,2014,INF 685,INF,Simulação,45,3,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,3,Outros,DPI,Departamento de Informática,CAV
24081,2014,INF 690,INF,Computação Gráfica,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24082,2014,INF 695,INF,Geometria Computacional,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24083,2014,INF 766,INF,Analise Multivariada,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPI,Departamento de Informática,CAV
24084,2014,INF 776,INF,Estagio de Ensino I,30,1,Disciplina de Pós-Graduação Stricto Sensu,Prática,2,0,Estágio em Ensino,DPI,Departamento de Informática,CAV
24085,2014,INF 777,INF,Estagio em Ensino II,60,2,Disciplina de Pós-Graduação Stricto Sensu,Prática,4,0,Estágio em Ensino,DPI,Departamento de Informática,CAV
24086,2014,INF 778,INF,Estagio em Ensino III,90,3,Disciplina de Pós-Graduação Stricto Sensu,Prática,6,0,Estágio em Ensino,DPI,Departamento de Informática,CAV
24087,2014,INF 790,INF,Tópicos Especiais I,15,1,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Tópicos Especiais,DPI,Departamento de Informática,CAV
24088,2014,INF 791,INF,Tópicos Especiais II,30,2,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,2,Tópicos Especiais,DPI,Departamento de Informática,CAV
24089,2014,INF 792,INF,Tópicos Especiais III,45,3,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,3,Tópicos Especiais,DPI,Departamento de Informática,CAV
24090,2014,INF 794,INF,Problemas Especiais I,0,1,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Problemas Especiais,DPI,Departamento de Informática,CAV
24091,2014,INF 795,INF,Problemas Especiais II,0,2,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,2,Problemas Especiais,DPI,Departamento de Informática,CAV
24092,2014,INF 796,INF,Problemas Especiais III,0,3,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,3,Problemas Especiais,DPI,Departamento de Informática,CAV
24093,2014,INF 797,INF,Seminário,15,1,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Seminário,DPI,Departamento de Informática,CAV
24094,2014,INF 799,INF,Pesquisa,0,0,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Pesquisa,DPI,Departamento de Informática,CAV
24095,2014,LEF 100,LEF,Português Instrumental I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CAF,Campus Florestal,CAF
24096,2014,LEF 101,LEF,Português Instrumental II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CAF,Campus Florestal,CAF
24097,2014,LEF 215,LEF,Inglês I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CAF,Campus Florestal,CAF
24098,2014,LEF 216,LEF,Inglês II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CAF,Campus Florestal,CAF
24099,2014,LEF 225,LEF,Francês Instrumental I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CAF,Campus Florestal,CAF
24100,2014,LEF 226,LEF,Francês Instrumental II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,CAF,Campus Florestal,CAF
24101,2014,LEF 280,LEF,Libras Língua Brasileira de Sinais,45,3,Disciplina de Graduação,Teórica,0,3,Outros,CAF,Campus Florestal,CAF
24102,2014,LET 095,LET,Tutoria Português Instrumental I,45,0,Disciplina de Tutoria,Teórica,0,2,Outros,DLA,Departamento de Letras,CAV
24103,2014,LET 096,LET,Tutoria Português Instrumental II,45,0,Disciplina de Tutoria,Teórica,0,2,Outros,DLA,Departamento de Letras,CAV
24104,2014,LET 097,LET,Tutoria em Leitura e Produção de Texto,45,0,Disciplina de Tutoria,Teórica,0,2,Outros,DLA,Departamento de Letras,CAV
24105,2014,LET 099,LET,Tutoria em Língua Portuguesa,60,0,Disciplina de Tutoria,Teórica,0,2,Outros,DLA,Departamento de Letras,CAV
24106,2014,LET 102,LET,Leitura e Produção de Textos I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24107,2014,LET 103,LET,Leitura e Produção de Textos II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24108,2014,LET 104,LET,Oficina de Leitura e Produção de Gêneros Acadêmicos,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24109,2014,LET 105,LET,Práticas de Revisão de Textos,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24110,2014,LET 106,LET,Língua Portuguesa - Redação e Expressão Oral II,30,2,Disciplina de Graduação,Teórica,0,2,Outros,DLA,Departamento de Letras,CAV
24111,2014,LET 107,LET,Fonética e Fonologia,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24112,2014,LET 108,LET,Língua Portuguesa - Redação e Expressão Oral I,30,2,Disciplina de Graduação,Teórica,0,2,Outros,DLA,Departamento de Letras,CAV
24113,2014,LET 109,LET,Língua Portuguesa - Redação e Expressão Oral III,30,2,Disciplina de Graduação,Teórica,0,2,Outros,DLA,Departamento de Letras,CAV
24114,2014,LET 110,LET,Língua Inglesa I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24115,2014,LET 111,LET,Língua Inglesa II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24116,2014,LET 113,LET,Fundamentos de Língua Inglesa,45,3,Disciplina de Graduação,Teórica,0,3,Outros,DLA,Departamento de Letras,CAV
24117,2014,LET 120,LET,Língua Francesa I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24118,2014,LET 121,LET,Língua Francesa II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24119,2014,LET 123,LET,Fundamentos de Língua Francesa,45,3,Disciplina de Graduação,Teórica,0,3,Outros,DLA,Departamento de Letras,CAV
24120,2014,LET 131,LET,Teoria da Literatura I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24121,2014,LET 132,LET,Teoria da Literatura II - Gêneros Literários,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24122,2014,LET 133,LET,Introdução à Literatura Comparada,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24123,2014,LET 145,LET,Língua Latina I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24124,2014,LET 146,LET,Língua Latina II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24125,2014,LET 147,LET,Introdução à Cultura Clássica,45,3,Disciplina de Graduação,Teórica,0,3,Outros,DLA,Departamento de Letras,CAV
24126,2014,LET 170,LET,Língua Espanhola I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24127,2014,LET 171,LET,Língua Espanhola II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24128,2014,LET 172,LET,Língua Espanhola III,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24129,2014,LET 173,LET,Fundamentos de Língua Espanhola,45,3,Disciplina de Graduação,Teórica,0,3,Outros,DLA,Departamento de Letras,CAV
24130,2014,LET 190,LET,Linguística  I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24131,2014,LET 191,LET,Linguística II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24132,2014,LET 200,LET,Sintaxe I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24133,2014,LET 201,LET,Sintaxe II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24134,2014,LET 210,LET,Língua Inglesa III,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24135,2014,LET 211,LET,Língua Inglesa IV,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24136,2014,LET 215,LET,Inglês I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24137,2014,LET 216,LET,Inglês II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24138,2014,LET 220,LET,Língua Francesa III,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24139,2014,LET 221,LET,Língua Francesa IV,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24140,2014,LET 225,LET,Leitura e Compreensão de Textos em Francês I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24141,2014,LET 226,LET,Leitura e Compreensão de Textos em Francês II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24142,2014,LET 227,LET,Leitura e Produção de Textos em Língua Francesa,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24143,2014,LET 228,LET,Conversação em Língua Francesa I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24144,2014,LET 229,LET,Conversação em Língua Francesa II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24145,2014,LET 230,LET,Literatura Brasileira I - das Origens Ao Arcadismo,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24146,2014,LET 231,LET,Literatura Brasileira II - Romantismo,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24147,2014,LET 235,LET,Literatura Portuguesa I - de Idade Média Ao Arcadismo,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24148,2014,LET 236,LET,Literatura Portuguesa II - do Romantismo Ao Simbolismo,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24149,2014,LET 237,LET,Literatura Portuguesa III - do Modernismo Ao Neo-Realismo,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24150,2014,LET 238,LET,Literatura Portuguesa IV - As Tendências Contemporâneas,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24151,2014,LET 251,LET,Linguística Aplicada Ao Ensino de Língua Inglesa,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24152,2014,LET 261,LET,Cultura e Civilização Francesa,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24153,2014,LET 270,LET,Cultura e Civilização de Mundo Hispânico,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24154,2014,LET 271,LET,Língua Espanhola IV,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24155,2014,LET 277,LET,Leitura e Produção de Textos em Língua Espanhola,60,4,Disciplina de Graduação,Prática,4,0,Outros,DLA,Departamento de Letras,CAV
24156,2014,LET 278,LET,Fundamentos Metodológicos do Ensino de Espanhol,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24157,2014,LET 284,LET,Cultura Brasileira - Literatura e Identidade Nacional,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24158,2014,LET 290,LET,Libras  Língua Brasileira de Sinais,45,3,Disciplina de Graduação,Prática e teórica,2,1,Outros,DLA,Departamento de Letras,CAV
24159,2014,LET 291,LET,Linguística IV,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24160,2014,LET 292,LET,Semântica,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24161,2014,LET 300,LET,Morfologia,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24162,2014,LET 301,LET,Morfologia II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24163,2014,LET 310,LET,Língua Inglesa V,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24164,2014,LET 311,LET,Língua Inglesa VI,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24165,2014,LET 314,LET,Literatura Americana I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24166,2014,LET 315,LET,Literatura Americana II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24167,2014,LET 316,LET,Literatura Americana III,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24168,2014,LET 317,LET,Leitura e Produção de Textos em Língua Inglesa,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24169,2014,LET 320,LET,Língua Francesa V,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24170,2014,LET 321,LET,Língua Francesa VI,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24171,2014,LET 324,LET,Literatura Francesa I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24172,2014,LET 325,LET,Literatura Francesa II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24173,2014,LET 330,LET,"Literatura Brasileira III: Realismo, Naturalismo e Parnasianismo",60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24174,2014,LET 331,LET,Literatura Brasileira IV - do Simbolismo Ao Pré-Modernismo,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24175,2014,LET 337,LET,Literatura Infanto-Juvenil,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24176,2014,LET 352,LET,Metodologia do Ensino de Língua Inglesa,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24177,2014,LET 353,LET,Prática de Ensino de Inglês I,60,4,Disciplina de Graduação,Prática,4,0,Outros,DLA,Departamento de Letras,CAV
24178,2014,LET 370,LET,Língua Espanhola V,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24179,2014,LET 371,LET,Língua Espanhola VI,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24180,2014,LET 374,LET,Literatura Hispano-Americana I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24181,2014,LET 375,LET,Literatura Hispano-Americana II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24182,2014,LET 376,LET,Literatura Hispano-Americana III,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
24183,2014,LET 391,LET,Diacronia do Português,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DLA,Departamento de Letras,CAV
