﻿_id,Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
982,20037,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Ervália,2019-11-20T00:00:00,13:00,2019-11-20T00:00:00,18:00,70,20,Passageiro,518,GMF-7123,2012,SEBASTIAO EUGENIO DE OLIVEIRA,"114,66","30,76",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
983,14434,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Muriaé,2019-03-26T00:00:00,16:00,2019-03-26T00:00:00,23:00,200,157,Passageiro,524,GMF-7357,2013,GUSTAVO IORIO,238,"313,53",4,PROJETO DE EXTENSÃO CARTOGRAFIA SOCIAL E TERRITÓRIO DA AGRICULTURA FAMILIAR FRENTE À MINERAÇÃO
984,14744,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Ervália,2019-03-04T00:00:00,13:00,2019-03-04T00:00:00,18:00,70,82,Passageiro,510,GMF-6872,2011,ADENILSON CLAUDIO OLIVEIRA SILVA,"114,66","126,12",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
985,14742,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Ervália,2019-02-04T00:00:00,13:00,2019-02-04T00:00:00,18:00,70,87,Passageiro,510,GMF-6872,2011,MAURI MARTINS RODRIGUES,"114,66","133,81",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
986,14745,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Ervália,2019-09-04T00:00:00,13:00,2019-09-04T00:00:00,18:00,70,89,Passageiro,510,GMF-6872,2011,JOSE EVANDRO MAGALHAES,"114,66","136,88",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
987,14746,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Ervália,2019-10-04T00:00:00,13:00,2019-10-04T00:00:00,18:00,70,89,Passageiro,510,GMF-6872,2011,MAURI MARTINS RODRIGUES,"114,66","136,88",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
988,15076,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Ervália,2019-04-23T00:00:00,13:00,2019-04-23T00:00:00,18:00,70,81,Passageiro,510,GMF-6872,2011,ALAIR DE CASTRO CARDOSO,"114,66","124,58",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
989,15077,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Ervália,2019-04-24T00:00:00,13:00,2019-04-24T00:00:00,18:00,70,101,Passageiro,510,GMF-6872,2011,ISAIAS DILERMANDO FONTES,"114,66","155,34",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
990,15078,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Ervália,2019-04-30T00:00:00,13:00,2019-04-30T00:00:00,18:00,70,93,Passageiro,510,GMF-6872,2011,LUIS CARLOS COELHO,"114,66","143,03",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
991,15389,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Ervália,2019-08-05T00:00:00,13:00,2019-08-05T00:00:00,18:00,70,92,Passageiro,510,GMF-6872,2011,JOSE EVANDRO MAGALHAES,"114,66","141,5",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
992,15386,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Ervália,2019-07-05T00:00:00,13:00,2019-07-05T00:00:00,18:00,70,100,Passageiro,510,GMF-6872,2011,ISAIAS DILERMANDO FONTES,"114,66","153,8",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
993,15391,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Ervália,2019-05-14T00:00:00,13:00,2019-05-14T00:00:00,18:00,70,70,Passageiro,160,GMF-5230,2007,LUIS CARLOS COELHO,"114,66","119,63",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
994,15394,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Ervália,2019-05-21T00:00:00,13:00,2019-05-21T00:00:00,18:00,70,84,Passageiro,510,GMF-6872,2011,ISAIAS DILERMANDO FONTES,"114,66","129,19",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
995,15402,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Ervália,2019-05-28T00:00:00,13:00,2019-05-28T00:00:00,18:00,70,114,Passageiro,510,GMF-6872,2011,ALAIR DE CASTRO CARDOSO,"114,66","175,33",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
996,15404,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Ervália,2019-05-29T00:00:00,13:00,2019-05-29T00:00:00,18:00,70,93,Passageiro,510,GMF-6872,2011,ALAIR DE CASTRO CARDOSO,"114,66","143,03",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
997,15942,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Ervália,2019-05-06T00:00:00,13:00,2019-05-06T00:00:00,18:00,70,81,Passageiro,510,GMF-6872,2011,SEBASTIAO EUGENIO DE OLIVEIRA,"114,66","124,58",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
998,15944,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Ervália,2019-12-06T00:00:00,13:00,2019-12-06T00:00:00,18:00,70,82,Passageiro,510,GMF-6872,2011,MAURI MARTINS RODRIGUES,"114,66","126,12",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
999,15948,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Ervália,2019-06-18T00:00:00,13:00,2019-06-18T00:00:00,18:00,70,103,Passageiro,510,GMF-6872,2011,ALAIR DE CASTRO CARDOSO,"114,66","158,41",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
1000,15949,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Ervália,2019-06-19T00:00:00,13:00,2019-06-19T00:00:00,18:00,70,168,Passageiro,510,GMF-6872,2011,MAURI MARTINS RODRIGUES,"114,66","258,38",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
1001,15951,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Ervália,2019-06-26T00:00:00,13:00,2019-06-26T00:00:00,18:00,70,5,Passageiro,510,GMF-6872,2011,MAURI MARTINS RODRIGUES,"114,66","7,69",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
1002,17035,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Belo Horizonte,2019-03-07T00:00:00,08:00,2019-03-07T00:00:00,15:00,476,478,Carga,524,GMF-7357,2013,JOSE EVANDRO MAGALHAES,0,"954,57",,BUSCAR EQUIPAMENTOS ELÉTRICOS PARA SEREM UTILIZADOS NA SEMANA DO FAZENDEIRO
1003,17759,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Ervália,2019-08-20T00:00:00,13:00,2019-08-20T00:00:00,18:00,70,77,Passageiro,510,GMF-6872,2011,ANTONIO LEANDRO LOPES,"114,66","118,43",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
1004,17760,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Ervália,2019-08-21T00:00:00,13:00,2019-08-21T00:00:00,18:00,70,82,Passageiro,510,GMF-6872,2011,WILSON JOSE FONTES,"114,66","126,12",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
1005,17761,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Ervália,2019-08-27T00:00:00,13:00,2019-08-27T00:00:00,18:00,70,96,Passageiro,510,GMF-6872,2011,FABIANO DA SILVA,"114,66","147,65",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
1006,17762,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Ervália,2019-08-28T00:00:00,13:00,2019-08-28T00:00:00,18:00,70,84,Passageiro,510,GMF-6872,2011,FABIANO DA SILVA,"114,66","129,19",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
1007,18086,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Ervália,2019-03-09T00:00:00,13:00,2019-03-09T00:00:00,18:00,70,94,Passageiro,510,GMF-6872,2011,MAURI MARTINS RODRIGUES,"114,66","144,57",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
1008,18087,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Ervália,2019-04-09T00:00:00,13:00,2019-04-09T00:00:00,18:00,70,92,Passageiro,510,GMF-6872,2011,ALAIR DE CASTRO CARDOSO,"114,66","141,5",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
1009,18088,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Ervália,2019-10-09T00:00:00,13:00,2019-10-09T00:00:00,18:00,70,72,Passageiro,158,GMF-4924,2006,ALAIR DE CASTRO CARDOSO,"114,66","123,05",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
1010,18090,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Ervália,2019-11-09T00:00:00,13:00,2019-11-09T00:00:00,18:00,70,88,Passageiro,160,GMF-5230,2007,JOSE EVANDRO MAGALHAES,"114,66","150,39",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
1011,18091,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Canaã,2019-09-17T00:00:00,13:00,2019-09-17T00:00:00,18:00,88,80,Passageiro,158,GMF-4924,2006,SERGIO LUIZ FLORESTA CUNHA,"144,14","136,72",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
1012,18092,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Canaã,2019-09-18T00:00:00,13:00,2019-09-18T00:00:00,18:00,88,87,Passageiro,510,GMF-6872,2011,ADENILSON CLAUDIO OLIVEIRA SILVA,"144,14","133,81",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
1013,18093,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Paula Cândido,2019-09-24T00:00:00,13:00,2019-09-24T00:00:00,18:00,52,5,Passageiro,510,GMF-6872,2011,JOSE EVANDRO MAGALHAES,"85,18","7,69",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
1014,18728,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Canaã,2019-01-10T00:00:00,13:00,2019-01-10T00:00:00,18:00,88,4,Passageiro,510,GMF-6872,2011,WILSON JOSE FONTES,"144,14","6,15",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
1015,18727,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Canaã,2019-02-10T00:00:00,13:00,2019-02-10T00:00:00,18:00,88,105,Passageiro,510,GMF-6872,2011,JOSE EVANDRO MAGALHAES,"144,14","161,49",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
1016,18733,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Ervália,2019-10-15T00:00:00,13:00,2019-10-15T00:00:00,18:00,70,97,Passageiro,510,GMF-6872,2011,SERGIO LUIZ FLORESTA CUNHA,"114,66","149,19",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
1017,18734,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DEX,2,Viçosa,Ervália,2019-10-16T00:00:00,13:00,2019-10-16T00:00:00,18:00,70,83,Passageiro,510,GMF-6872,2011,SERGIO LUIZ FLORESTA CUNHA,"114,66","127,65",10,PROJETO DIFUSÃO DE TECNOLOGIA A PEQUENOS PRODUTORES RURAIS(CAFEICULTORES)
1018,19590,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",PEC,2,Viçosa,São João Del Rei,2019-10-16T00:00:00,14:00,2019-10-17T00:00:00,"",474,498,Passageiro,903,QRD-0604,2018,ALAIR DE CASTRO CARDOSO,"876,9","469,12",3,REUNIÃO SOBRE CREDITAÇÃO DA EXTENSÃO NOS CURSOS DA GRADUAÇÃO CONFORME META 12.7 DA LEI Nº 13005/2014
1019,13477,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",PEC,2,Viçosa,Porto Firme,2019-04-02T00:00:00,08:00,2019-04-02T00:00:00,"",70,57,Passageiro,900,QRD-0426,2018,MAURI MARTINS RODRIGUES,"83,3","53,69",4,PARTICIPAR DO ESTÁGIO INTERDISCIPLINAR DE VIVÊNCIA DA ZONA DA MATA MINEIRA ? EIV ZM MG.
1020,13600,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",PEC,2,Viçosa,Porto Firme,2019-11-02T00:00:00,08:00,2019-11-02T00:00:00,09:00,70,73,Passageiro,902,QRD-0603,2018,MAURI MARTINS RODRIGUES,"83,3","68,77",4,PARTICIPAR DO ESTÁGIO INTERDISCIPLINAR DE VIVÊNCIA DA ZONA DA MATA MINEIRA ? EIV ZM MG.
1021,13474,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",PEC,2,Viçosa,Caparaó,2019-04-02T00:00:00,08:00,2019-04-02T00:00:00,"",414,549,Passageiro,182,GMF-7443,2012,DILERMANO FONTES PIMENTEL,"678,13","938,24",11,PARTICIPAR DO ESTÁGIO INTERDISCIPLINAR DE VIVÊNCIA DA ZONA DA MATA MINEIRA ? EIV ZM MG.
1022,13472,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",PEC,2,Viçosa,Goianá,2019-04-02T00:00:00,08:00,2019-04-02T00:00:00,"",310,306,Passageiro,160,GMF-5230,2007,JOSE EVANDRO MAGALHAES,"507,78","522,95",12,PARTICIPAR DO ESTÁGIO INTERDISCIPLINAR DE VIVÊNCIA DA ZONA DA MATA MINEIRA ? EIV ZM MG.
1023,13599,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",PEC,2,Viçosa,Caparaó,2019-11-02T00:00:00,08:00,2019-11-02T00:00:00,"",414,443,Passageiro,182,GMF-7443,2012,DILERMANO FONTES PIMENTEL,"678,13","757,09",9,PARTICIPAR DO ESTÁGIO INTERDISCIPLINAR DE VIVÊNCIA DA ZONA DA MATA MINEIRA ? EIV ZM MG.
1024,13598,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",PEC,2,Viçosa,Goianá,2019-11-02T00:00:00,08:00,2019-11-02T00:00:00,"",310,308,Passageiro,160,GMF-5230,2007,JOSE EVANDRO MAGALHAES,"507,78","526,37",10,PARTICIPAR DO ESTÁGIO INTERDISCIPLINAR DE VIVÊNCIA DA ZONA DA MATA MINEIRA ? EIV ZM MG.
1025,19390,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",PEC,2,Viçosa,Rio de Janeiro,2019-10-17T00:00:00,08:30,2019-10-17T00:00:00,"",740,520,Passageiro e Carga,901,QRD-0427,2018,MAURI MARTINS RODRIGUES,"880,6","489,84",3,PALESTRANTE E EQUIPE PARA O III E AGORA JOSÉ?
1026,19389,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",PEC,2,Rio de Janeiro,Viçosa,2019-10-16T00:00:00,11:00,2019-10-16T00:00:00,"",740,329,Passageiro e Carga,901,QRD-0427,2018,MAURI MARTINS RODRIGUES,"880,6","309,92",3,PALESTRANTE E EQUIPE PARA O III E AGORA JOSÉ?
1027,14230,Não,3800,COLéGIO DE APLICAçãO,Recurso da União,"",COL,2,Viçosa,Ponte Nova,2019-03-15T00:00:00,14:00,2019-03-15T00:00:00,16:00,100,101,Passageiro,902,QRD-0603,2018,FLAVIO MAGNO MOREIRA PINTO,119,"95,14",1,BUSCAR DIÁRIOS DE CLASSE EM PAPELARIA PARA O CAP-COLUNI.
1028,14606,Não,3800,COLéGIO DE APLICAçãO,Recurso da União,"",COL,2,Viçosa,São Geraldo,2019-03-28T00:00:00,14:00,2019-03-28T00:00:00,17:00,64,121,Passageiro,177,GMF-7162,2012,WILSON JOSE FONTES,0,"729,39",41,AULA DE CAMPO
1029,14858,Não,3800,COLéGIO DE APLICAçãO,Recurso da União,"",COL,2,Viçosa,São Geraldo,2019-03-04T00:00:00,14:00,2019-03-04T00:00:00,17:00,64,8,Passageiro,163,GMF-5236,2007,WILSON JOSE FONTES,0,"48,22",41,AULA DE CAMPO DE GEOGRAFIA
1030,14857,Não,3800,COLéGIO DE APLICAçãO,Recurso da União,"",COL,2,Viçosa,São Geraldo,2019-04-04T00:00:00,14:00,2019-04-04T00:00:00,17:00,64,58,Passageiro,ONIBUS /157,GMF-4715,2005,WILSON JOSE FONTES,0,"431,06",40,AULA DE CAMPO DE GEOGRAFIA
1031,15092,Não,3800,COLéGIO DE APLICAçãO,Recurso da União,"",COL,2,Belo Horizonte,Viçosa,2019-12-04T00:00:00,11:30,2019-12-04T00:00:00,16:00,476,488,Passageiro e Carga,524,GMF-7357,2013,DILERMANO FONTES PIMENTEL,"999,12","974,54",3,PARTICIPAR DO EVENTO UNIVERSO EM ESCALA COM EQUIPAMENTOS DA UFMG
1032,16343,Não,3800,COLéGIO DE APLICAçãO,Recurso da União,"",COL,2,Viçosa,Confins,2019-03-06T00:00:00,06:00,2019-03-06T00:00:00,"",560,545,Passageiro,775,GMF-7088,2012,JOSE EVANDRO MAGALHAES,"666,4","513,39",1,PARTICIPAR DAS REUNIÕES DO CONDCICAP EM BRASILIA NA SEDE DA ANDIFES.
1033,16459,Não,3800,COLéGIO DE APLICAçãO,Recurso da União,"",COL,2,Confins,Viçosa,2019-06-06T00:00:00,11:30,2019-06-06T00:00:00,"",560,545,Passageiro,903,QRD-0604,2018,ALAIR DE CASTRO CARDOSO,"666,4","513,39",1,RETORNO DAS REUNIÕES DO CONDCICAP EM BRASILIA NA SEDE DA ANDIFES.
1034,8727,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,"",DAE,1,Divisão de Alojamento,Centro - Viçosa,2019-07-05T00:00:00,14:00,2019-07-05T00:00:00,15:00,10,10,Carga,PICKUP /482,GMF-4653,2005,ANTONIO LEANDRO LOPES,"10,55","12,67",,"TRANSPORTAR MUDANÇA DA ESTUDANTE ANA CAROLINA SILVA BORGES, MATRICULA 85505"
1035,9110,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,"",DAE,1,Divisão de Alojamento,Bairro de Ramos,2019-01-11T00:00:00,10:00,2019-11-30T00:00:00,12:00,10,362,Carga,794,HAD-2046,2007,ULISSES BIFANO COMINI,"10,55",341,,TRANSPORTAR MUDANÇA DA ESTUDANTE JOICE KELLI DA S. SOUZA MATRICULA: 90812
1036,4675,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,"",DAE,1,Divisão de Alojamento,Alojamento Posinho,2019-02-14T00:00:00,08:.0,2019-02-14T00:00:00,11:.0,10,57,Carga,SPRINTER /148,GMF-2754,1998,FABIANO DA SILVA,"10,55","97,41",,TRANSPORTAR 110 COLCHÕES DA ESCOLA PE. ÁLVARO CORREA PARA O ALOJAMENTO POSINHO/UFV.
1037,7706,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,"",DAE,1,Divisão de Alojamento,Centro - Viçosa,2019-05-04T00:00:00,08:00,2019-05-04T00:00:00,18:00,10,14,Carga,PICKUP /467,GMF-1907,1998,FABIANO DA SILVA,"10,55","27,96",,ATENDER OS SERVIÇOS DA DIVISÃO DE ASSISTÊNCIA E TRANSPORTAR MUDANÇA DE ESTUDANTES MORADORES DOS ALOJ
1038,6005,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,"",DAE,1,Alojamento Novíssimo,Divisão de Saúde,2019-01-03T00:00:00,17:00,2019-03-31T00:00:00,"",10,39,Passageiro,787,HMH-1300,2007,JOSE SILVERIO LOPES ROSADO,"9,43","36,74",3,ATENDIMENTO DE SAÚDE DE ESTUDANTE
1039,6751,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,"",DAE,1,Divisão de Alojamento,Centro - Viçosa,2019-02-05T00:00:00,08:00,2019-02-05T00:00:00,18:00,10,12,Carga,PICKUP /482,GMF-4653,2005,JOAO BOSCO DOMINGOS,"10,55","15,2",,ATENDER OS SERVIÇOS DA DIVISÃO DE ASSISTÊNCIA E TRANSPORTAR MUDANÇA DE ESTUDANTES MORADORES DOS ALOJ
1040,15093,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,"",DSA,1,Centro - Viçosa,CEE - Centro de Ensino de Extensão,2019-12-04T00:00:00,15:00,2019-04-15T00:00:00,07:00,10,11,Carga,180,GMF-7183,2012,LUIS CARLOS COELHO,"34,54","35,79",,TRANSPORTAR MATERIAL PARA MONTAGEM DAS SALAS DE CEE PARA DOAÇÃO DE SANGUE
1041,14836,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,"",DSA,1,Divisão de Saúde,CEE - Centro de Ensino de Extensão,2019-12-04T00:00:00,15:00,2019-04-15T00:00:00,07:00,10,12,Carga,180,GMF-7183,2012,LUIS CARLOS COELHO,"34,54","39,05",,TRANSPORTAR MATERIAL PARA MONTAGEM DAS SALAS DE CEE PARA DOAÇÃO DE SANGUE
1042,15636,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,"",DSA,1,Divisão de Saúde,CEE - Centro de Ensino de Extensão,2019-03-05T00:00:00,15:00,2019-06-05T00:00:00,08:00,10,13,Carga,173,GMF-6116,2009,PAULO CESAR FERREIRA,"34,54","42,3",,TRANSPORTAR MATERIAL PARA MONTAGEM DAS SALAS DE CEE PARA CAMPANHA DE CADASTRO DE MEDULA ÓSSEA
1043,19584,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,"",DSA,1,Divisão de Saúde,CEE - Centro de Ensino de Extensão,2019-10-25T00:00:00,15:00,2019-10-28T00:00:00,08:00,10,11,Carga,180,GMF-7183,2012,SERGIO LUIZ FLORESTA CUNHA,"34,54","35,79",,TRANSPORTAR MATERIAL PARA MONTAGEM DAS SALAS DE CEE PARA CAMPANHA DE CADASTRO DE MEDULA ÓSSEA
1044,19923,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,"",PCD,1,Departamento de Educação Física,Departamento de Engenharia Florestal,2019-10-25T00:00:00,15:00,2019-10-25T00:00:00,"",19,5,Carga,522,GMF-7356,2013,SERGIO LUIZ FLORESTA CUNHA,"39,88","9,99",,TRANSPORTAR MATERIAIS QUE SERÃO UTILIZADOS NA RUA DE LAZER
1045,20242,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,"",PCD,1,Divisão de Transportes,4 Pilastras - UFV,2019-04-11T00:00:00,15:00,2019-04-11T00:00:00,20:00,18,5,Carga,181,HLC-0129,2009,JOSE DIAS LOPES,"62,17","16,27",,ATENDIMENTO FESTIVAL AURORA (MÚSICA ELETRÔNICA) - RESPONSÁVEL PELO EVENTO: TEINHA 9 8858-2328
1046,20794,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,"",PCD,1,Divisão de Patrimônio,Recanto das Cigarras,2019-11-22T00:00:00,15:00,2019-11-22T00:00:00,"",18,7,Carga,524,GMF-7357,2013,JOSE DIAS LOPES,"37,78","13,98",,TRANSPORTAR MATERIAIS QUE SERÃO UTILIZADOS NA CAMINHADA
1047,20614,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,"",PCD,1,Divisão de Transportes,Recanto das Cigarras,2019-11-24T00:00:00,08:00,2019-11-24T00:00:00,"",18,6,Carga,181,HLC-0129,2009,ADENILSON CLAUDIO OLIVEIRA SILVA,"62,17","19,52",,EVENTO CAMINHADA ROSA
1048,20185,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,"",PCD,1,Divisão de Transportes,Recanto das Cigarras,2019-11-30T00:00:00,08:00,2019-11-30T00:00:00,12:00,18,5,Carga,181,HLC-0129,2009,ADENILSON CLAUDIO OLIVEIRA SILVA,"62,17","16,27",,PALCO PARA O EVENTO MANHÃ DE LAZER NO RECANTO
