﻿_id,NumeroSolicitacao,DataConfeccaoSolicitacao,DataAutorizacaoChefia,DataPesquisaPreco,DataAutorizacaoGestor,DataProcessamento,ItemSolicitacao,CodigoSerpro,CatMat,DescricaoProdutoNoCatalogo,CodigoGrupo,DescricaoGrupo,CodigoStatusSolicitacao,DescricaoStatusSolicitacao,QtdeAutorizadaItemSolicitacao,ValorEstimadoItemSolicitacao,NumeroProcesso,DataPregao,DataAdjudicacaoProcesso,NumeroItemProcesso,CodigoStatusItemProcesso,DescricaoStatusItem,ParecerSobreCompraDoItemPelaComissao,ModalidadeLicitacao,ModalidadeLicitacaoDescricao,SubModalidadeLicitacao,SubModalidadeLicitacaoDescricao,ValorItemSolicitacaoEmRelacaoItemProcesso,QtdeItemProcesso,ValorItemProcessoComprado,OrgaoSolicitante,NomeOrgaoSolicitante,OrgaoRecebedor,NomeOrgaoRecebedor,CodigoLocal,DescricaoLocal,Campus
2096,119651,2018-04-10T11:48:50,,,,"",98,365622,52726,"(CAMPUS FLORESTAL) TAMPA CONDULETE, MATERIAL PVC RÍGIDO, COR CINZA, APLICAÇÃO INTERRUPTOR DE 1 TECLA, ENCAIXE PARA CONDULETE SOBREPOR",R,Registro de Preços,0,Incompleta,,208.33,"","","","","","","","","","","","","","",1890,Campus Florestal-Diretoria Administrativa,1890,Campus Florestal-Diretoria Administrativa,"","",Florestal
2097,94498,2014-02-06T10:16:31,,,,"",1,239566,37616,"REATOR PARA 2 LÂMPADAS FLUORESCENTES DE 40W, 110/220V, PARTIDA ELETRÔNICA",R,Registro de Preços,0,Incompleta,,39570.0,"","","","","","","","","","","","","","",2008,Diretoria de Manutenção de Edificações,2008,Diretoria de Manutenção de Edificações,"","",Viçosa
2098,119651,2018-04-10T11:48:50,,,,"",35,331902,52663,"(CAMPUS FLORESTAL) FIO ELÉTRICO, MATERIAL CONDUTOR COBRE, TIPO RÍGIDO, DIÂMETRO NOMINAL,  6 MM, COR VERMELHA",R,Registro de Preços,0,Incompleta,,1211.67,"","","","","","","","","","","","","","",1890,Campus Florestal-Diretoria Administrativa,1890,Campus Florestal-Diretoria Administrativa,"","",Florestal
2099,119651,2018-04-10T11:48:50,,,,"",44,319133,52672,"(CAMPSU FLORESTAL) DISJUNTOR BAIXA TENSÃO, FUNCIONAMENTO TERMOMAGNÉTICO, 1 POLO, CORRENTE NOMINAL 40 A, TENSÃO NOM. 127 - 220 V, TIPO MINI, CAP. INTERRUPÇÃO SIMETRICA 5/220 KA/VCA, CONF. NBR IEC 60947-2, CURVA C .",R,Registro de Preços,0,Incompleta,,1580.0,"","","","","","","","","","","","","","",1890,Campus Florestal-Diretoria Administrativa,1890,Campus Florestal-Diretoria Administrativa,"","",Florestal
2100,119651,2018-04-10T11:48:50,,,,"",68,41920,52697,"(CAMPUS FLORESTAL) CABO ELÉTRICO FLEXÍVEL, SEÇÃO NOMINAL 16 MM, COR PRETO, ROLO 50 M",R,Registro de Preços,0,Incompleta,,4623.33,"","","","","","","","","","","","","","",1890,Campus Florestal-Diretoria Administrativa,1890,Campus Florestal-Diretoria Administrativa,"","",Florestal
2101,86292,2013-03-01T15:24:09,,2013-03-01T15:40:19,2013-03-01T16:25:51,"",3,321139,45365,"PILHA RECARREGÁVEL, COMPOSIÇÃO NÍQUEL, TAMANHO PILHA PALITO, MODELO AAA, TENSÃO 1,5 V, CAPACIDADE CORRENTE 800 MAH",B,"Equipamento/peça informática, precisão, medição, veículo",7,Processada pela DMT ( verifique em EXIBIR ),16.0,64.32,"","","","","","","","","","","","","","",2200,Diretoria de Material,2200,Diretoria de Material,"","",Viçosa
2102,40482,2007-05-18T10:44:08,,2007-05-18T10:49:08,2007-05-18T10:52:10,"",21,225901,4330,"ESPONJA LIMPEZA, LÃ DE AÇO, MÉDIA,  P/USO DOMÉSTICO, PACOTE COM 08 ESPONJAS",FL,Grupo comprador de Florestal (CEDAF),7,Processada pela DMT ( verifique em EXIBIR ),174.0,174.0,"","","","","","","","","","","","","","",1800,Campus de Florestal,1800,Campus de Florestal,"","",Florestal
2103,78431,2012-04-03T17:57:24,,2012-04-16T17:58:15,2012-04-18T15:09:27,"",1,226699,4300,"ÁGUA SANITÁRIA, COMP. HIPOCLORITO DE SÓDIO, HIDRÓXIDO DE SÓDIO, CLORETO, CLORO ATIVO 2 A 2,5%, CLASSE 8, N° RISCO 85, RISCO SAÚDE 3, CORROSIV.1, PESO MOLECULAR CLORO 74,50, DENS. 1,20 A 1G/L, COR AMARELA ESVERDEADA. FRASCO DE 1 LITRO (REG. NA ANVISA)",R,Registro de Preços,7,Processada pela DMT ( verifique em EXIBIR ),10.0,7.9,"","","","","","","","","","","","","","",8150,Departamento de Ciências Sociais,8150,Departamento de Ciências Sociais,"","",Viçosa
2104,78431,2012-04-03T17:57:24,,2012-04-16T17:58:15,2012-04-18T15:09:27,"",3,381409,4503,"DESINFETANTE LÍQUIDO, COMPOSIÇÃO À BASE DE QUATERNÁRIO DE AMÔNIO, PRINCÍPIO ATIVO CLORETO ALQUIL DIMETIL BENZIL AMÔNIO, TEOR ATIVO EM TORNO DE 0,4%, FRASCO COM 01LITRO (REGISTRADO NA ANVISA)",R,Registro de Preços,7,Processada pela DMT ( verifique em EXIBIR ),40.0,46.6,"","","","","","","","","","","","","","",8150,Departamento de Ciências Sociais,8150,Departamento de Ciências Sociais,"","",Viçosa
2105,90965,2013-08-16T10:53:45,,2013-08-16T11:01:41,2013-08-16T13:58:07,"",2,226699,4300,"ÁGUA SANITÁRIA, COMP. HIPOCLORITO DE SÓDIO, HIDRÓXIDO DE SÓDIO, CLORETO, CLORO ATIVO 2 A 2,5%, CLASSE 8, N° RISCO 85, RISCO SAÚDE 3, CORROSIV.1, PESO MOLECULAR CLORO 74,50, DENS. 1,20 A 1G/L, COR AMARELA ESVERDEADA. FRASCO DE 1 LITRO (REG. NA ANVISA)",R,Registro de Preços,7,Processada pela DMT ( verifique em EXIBIR ),12.0,9.6,"","","","","","","","","","","","","","",5500,Departamento de Fitotecnia/AGRONOMIA,5500,Departamento de Fitotecnia/AGRONOMIA,"","",Viçosa
2106,90965,2013-08-16T10:53:45,,2013-08-16T11:01:41,2013-08-16T13:58:07,"",3,381409,4503,"DESINFETANTE LÍQUIDO, COMPOSIÇÃO À BASE DE QUATERNÁRIO DE AMÔNIO, PRINCÍPIO ATIVO CLORETO ALQUIL DIMETIL BENZIL AMÔNIO, TEOR ATIVO EM TORNO DE 0,4%, FRASCO COM 01LITRO (REGISTRADO NA ANVISA)",R,Registro de Preços,7,Processada pela DMT ( verifique em EXIBIR ),12.0,13.56,"","","","","","","","","","","","","","",5500,Departamento de Fitotecnia/AGRONOMIA,5500,Departamento de Fitotecnia/AGRONOMIA,"","",Viçosa
2107,97500,2014-06-05T14:26:24,,2014-06-06T09:30:47,2014-06-12T10:13:34,"",2,381409,4503,"DESINFETANTE LÍQUIDO, COMPOSIÇÃO À BASE DE QUATERNÁRIO DE AMÔNIO, PRINCÍPIO ATIVO CLORETO ALQUIL DIMETIL BENZIL AMÔNIO, TEOR ATIVO EM TORNO DE 0,4%, FRASCO COM 01LITRO (REGISTRADO NA ANVISA)",F,"Material  limpeza, higiêne, segurança, combustível, tecido",7,Processada pela DMT ( verifique em EXIBIR ),150.0,225.0,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
2108,99019,2014-08-05T08:59:07,,2014-08-11T09:17:13,2014-08-18T11:43:19,"",1,226699,4300,"ÁGUA SANITÁRIA, COMP. HIPOCLORITO DE SÓDIO, HIDRÓXIDO DE SÓDIO, CLORETO, CLORO ATIVO 2 A 2,5%, CLASSE 8, N° RISCO 85, RISCO SAÚDE 3, CORROSIV.1, PESO MOLECULAR CLORO 74,50, DENS. 1,20 A 1G/L, COR AMARELA ESVERDEADA. FRASCO DE 1 LITRO (REG. NA ANVISA)",A,"Material laboratório, hospitalar, radiológico, gases",7,Processada pela DMT ( verifique em EXIBIR ),10.0,24.21,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
2109,132813,2020-02-27T11:36:12,,2020-07-20T15:41:37,2020-07-27T09:48:11,"",20,381409,4503,"DESINFETANTE LÍQUIDO, COMPOSIÇÃO À BASE DE QUATERNÁRIO DE AMÔNIO, PRINCÍPIO ATIVO CLORETO ALQUIL DIMETIL BENZIL AMÔNIO, TEOR ATIVO EM TORNO DE 0,4%, FRASCO COM 01LITRO (REGISTRADO NA ANVISA)",E,"Material escritório, gráfico, infomática, foto, móvel",7,Processada pela DMT ( verifique em EXIBIR ),30.0,61.5,"","","","","","","","","","","","","","",8150,Departamento de Ciências Sociais,8150,Departamento de Ciências Sociais,"","",Viçosa
2110,114697,2017-04-26T08:51:39,,2017-04-26T10:25:39,,"",1,150136,51295,"MESA REUNIÃO CIRCULAR - COR CASTANHO, COR DOS PÉS PRETO",R,Registro de Preços,9,Não autorizada pelo Gestor,1.0,306.0,"","","","","","","","","","","","","","",1890,Campus Florestal-Diretoria Administrativa,1890,Campus Florestal-Diretoria Administrativa,"","",Florestal
2111,31167,2005-10-04T14:43:54,,2005-10-05T14:29:46,2005-10-05T14:53:21,"",13,229159,4548,"TOALHA DE PAPEL PARA MÃO, MATERIAL FIBRAS VIRGENS DE CELULOSE, FOLHA SIMPLES, COMPRIMENTO 27 CM, LARGURA 23 CM, COR CREME, INTERFOLHAS/CREPADO, PACOTE COM 1.250 FOLHAS",F,"Material  limpeza, higiêne, segurança, combustível, tecido",7,Processada pela DMT ( verifique em EXIBIR ),10.0,53.0,"","","","","","","","","","","","","","",7300,Departamento de Física,7300,Departamento de Física,"","",Viçosa
2112,101742,2014-11-03T14:08:58,,2014-11-03T14:11:12,2014-11-03T14:49:29,"",1,150481,28155,"ARMÁRIO DE ESCRITÓRIO, 02 PORTAS, 04 PRATELEIRAS, COR NOCE MARE, COR DOS PÉS CINZA",R,Registro de Preços,8,Devolvida pela DMT,11.0,7700.0,"","","","","","","","","","","","","","",8000,CCH - Centro de Ciências Humanas,8000,CCH - Centro de Ciências Humanas,"","",Viçosa
2113,109383,2016-06-16T12:21:03,,2016-06-30T17:01:03,,"",2,150481,45106,"ARMÁRIO DE ESCRITÓRIO BAIXO - 02 PORTAS, COR NOCE MARE, COR DOS PÉS CINZA",R,Registro de Preços,9,Não autorizada pelo Gestor,4.0,1520.0,"","","","","","","","","","","","","","",8150,Departamento de Ciências Sociais,8150,Departamento de Ciências Sociais,"","",Viçosa
2114,78882,2012-04-21T19:13:49,,2012-05-30T08:30:39,2012-05-30T16:08:07,"",9,216085,4477,"BALDE MATERIAL PLÁSTICO COM ALÇA, SEM TAMPA, CAPACIDADE DE 15 LITROS, COR VERDE.",F,"Material  limpeza, higiêne, segurança, combustível, tecido",7,Processada pela DMT ( verifique em EXIBIR ),10.0,60.0,"","","","","","","","","","","","","","",4800,Divisão de Esporte e Lazer,4800,Divisão de Esporte e Lazer,"","",Viçosa
2115,108701,2016-04-09T09:16:06,,,,"",4,347289,49990,"(CAMPUS FLORESTAL) ÁCIDO SULFÚRICO, FÓRMULA QUÍMICA H2SO4, ASPECTO FÍSICO LÍQUIDO, PUREZA 95 A 98%, MASSA MOLECULAR 98,09 G/MOL, DENSIDADE 1,84 A 20°C/CM³, FINS DIDATICO, REAGENTE GRAU TÉCNICO, USO LABORATORIAL . (CONTROLADO PELA POLÍCIA FEDERAL)",R,Registro de Preços,0,Incompleta,,66.0,"","","","","","","","","","","","","","",1883,Campus Florestal-Instituto de Ciências Biológicas,1883,Campus Florestal-Instituto de Ciências Biológicas,"","",Florestal
2116,129598,2019-07-10T17:19:03,,,,"",2,348805,22546,"CLOROFÓRMIO, FÓRMULA QUÍMICA CHCL3, ASPECTO FÍSICO LÍQUIDO CLARO, PESO MOLECULAR 119,,38 G/MOL, PUREZA MÍNIMA DE 99,8%, REAGENTE P.A., CAS 67-66-3 . (CONTROLADO PELA POLÍCIA FEDERAL)",R,Registro de Preços,0,Incompleta,,406.6,"","","","","","","","","","","","","","",7700,Departamento de Tecnologia de Alimentos,7700,Departamento de Tecnologia de Alimentos,"","",Viçosa
2117,86471,2013-03-11T17:33:40,,2013-03-15T11:18:00,2013-03-15T14:25:05,"",7,390766,4475,"ÁLCOOL ETÍLICO P/ LIMPEZA DE AMBIENTES, TIPO ETÍLICO HIDRATADO, CONCENTRAÇÃO 92,8%° INPM, APLICAÇÃO LIMPEZA, COM SELO INMETRO, FRASCO COM 1 LITRO",F,"Material  limpeza, higiêne, segurança, combustível, tecido",7,Processada pela DMT ( verifique em EXIBIR ),12.0,56.88,"","","","","","","","","","","","","","",2200,Diretoria de Material,2200,Diretoria de Material,"","",Viçosa
2118,91360,2013-08-21T12:31:55,,2013-08-21T14:14:42,2013-08-26T09:54:06,"",3,390766,4475,"ÁLCOOL ETÍLICO P/ LIMPEZA DE AMBIENTES, TIPO ETÍLICO HIDRATADO, CONCENTRAÇÃO 92,8%° INPM, APLICAÇÃO LIMPEZA, COM SELO INMETRO, FRASCO COM 1 LITRO",R,Registro de Preços,7,Processada pela DMT ( verifique em EXIBIR ),120.0,430.8,"","","","","","","","","","","","","","",4100,Divisão de Alimentação,4100,Divisão de Alimentação,"","",Viçosa
2119,99375,2014-08-04T15:53:19,,2014-09-03T17:26:35,2014-09-04T10:40:33,"",17,390766,4475,"ÁLCOOL ETÍLICO P/ LIMPEZA DE AMBIENTES, TIPO ETÍLICO HIDRATADO, CONCENTRAÇÃO 92,8%° INPM, APLICAÇÃO LIMPEZA, COM SELO INMETRO, FRASCO COM 1 LITRO",A,"Material laboratório, hospitalar, radiológico, gases",7,Processada pela DMT ( verifique em EXIBIR ),50.0,385.0,"","","","","","","","","","","","","","",6700,Departamento de Veterinária,6700,Departamento de Veterinária,"","",Viçosa
2120,108701,2016-04-09T09:16:06,,,,"",17,375801,50065,"(CAMPUS FLORESTAL) MOLIBDATO DE SÓDIO, DIHIDRATADO, FÓRMULA QUÍMICA NA2MOO4.2H2O, ASPECTO FÍSICO PÓ BRANCO CRISTALINO, PUREZA MÍNIMA DE 99%, REAGENTE P.A., CAS 10102-40-6",R,Registro de Preços,0,Incompleta,,222.0,"","","","","","","","","","","","","","",1883,Campus Florestal-Instituto de Ciências Biológicas,1883,Campus Florestal-Instituto de Ciências Biológicas,"","",Florestal
2121,91989,2013-09-10T18:22:01,,2013-09-11T08:41:35,2013-09-11T14:51:16,"",2,380377,33267,"ÁCIDO PERCLÓRICO, COMPOSIÇÃO HCLO4, ASPECTO FÍSICO LÍQUIDO INCOLOR OU LEVEMENTE AMARELADO, PESO MOLECULAR 100,46 MOL, PUREZA MÍNIMA 70%, REAGENTE ACS, CAS 7601-90-3 (CONTROLADO PELO EXÉRCITO)",A,"Material laboratório, hospitalar, radiológico, gases",7,Processada pela DMT ( verifique em EXIBIR ),1.0,331.67,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
2122,91989,2013-09-10T18:22:01,,2013-09-11T08:41:35,2013-09-11T14:51:16,"",5,347336,41205,"ÁCIDO CLORÍDRICO, LIQUIDO LÍMPIDO INCOLOR/ AMARELADO, FUMEGANTE, PESO MOLECULAR 36,46 G/MOL, FÓRMULA QUÍMICA HCL, TEOR MÍNIMO 37%,  GRAU DE PUREZA MÍNIMA DE 99 %, FORM. QUIMICA HCL, NUM. REF  7647-01-0, REAGENTE P.A./ACS.(CONTROLADO PELA PF)",A,"Material laboratório, hospitalar, radiológico, gases",7,Processada pela DMT ( verifique em EXIBIR ),3.0,54.39,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
2123,108701,2016-04-09T09:16:06,,,,"",18,347886,50067,"(CAMPUS FLORESTAL) NAFTALENO, FÓRMULA QUÍMICA C10H8,  ASPECTO FÍSICO ESFERAS BRANCAS, DE ODOR CARACTERÍSTICO, PESO MOLECULAR 128,17 G/MOL, PUREZA EM TORNO DE 95%, CAS 91-20-3",R,Registro de Preços,0,Incompleta,,445.76,"","","","","","","","","","","","","","",1883,Campus Florestal-Instituto de Ciências Biológicas,1883,Campus Florestal-Instituto de Ciências Biológicas,"","",Florestal
2124,108701,2016-04-09T09:16:06,,,,"",8,370338,50009,"(C.F) BENZALDEÍDO, FÓRMULA QUÍMICA C6H5CHO, ASPECTO FÍSICO LÍQUIDO LÍMPIDO, INCOLOR, PESO MOLECULAR 106,12 G/MOL, PUREZA MÍNIMA DE 98%, REAGENTE, ISENTO DE CLORO, Nº DE REF. QUÍMICA CAS 100-52-7, FRASCO 1 LITRO",R,Registro de Preços,0,Incompleta,,97.99,"","","","","","","","","","","","","","",1883,Campus Florestal-Instituto de Ciências Biológicas,1883,Campus Florestal-Instituto de Ciências Biológicas,"","",Florestal
2125,108701,2016-04-09T09:16:06,,,,"",16,353070,50059,"(CAMPUS FLORESTAL) IODETO DE SÓDIO, COMPOSIÇÃO QUÍMICA NAI, PESO MOLECULAR 149,89 G/MOL, ASPECTO FÍSICO PÓ CRISTALINO, BRANCO, INODORO, PUREZA MÍNIMA DE 99,5 %, REAGENTE P.A., CAS 7681-82-5",R,Registro de Preços,0,Incompleta,,0.66,"","","","","","","","","","","","","","",1883,Campus Florestal-Instituto de Ciências Biológicas,1883,Campus Florestal-Instituto de Ciências Biológicas,"","",Florestal
2126,102626,2015-01-30T12:18:17,,2015-02-09T15:07:59,2015-02-12T11:47:58,"",1,397401,46641,"APRESENTADOR MULTIMÍDIA, DISTÂNCIA MÍNIMA 15 M, FREQUÊNCIA 2,4 GHZ, COMPATIBILIDADE WINDOWS 2000/XP/VISTA/7, MAC OS, LINUX, FONTE ALIMENTAÇÃO 2 PILHAS AAA.",B,"Equipamento/peça informática, precisão, medição, veículo",8,Devolvida pela DMT,1.0,188.0,"","","","","","","","","","","","","","",5100,Departamento de Economia Rural,5100,Departamento de Economia Rural,"","",Viçosa
2127,130170,2019-07-25T16:39:10,,2019-07-25T20:40:52,,"",2,408275,39356,"BÉQUER, MATERIAL VIDRO, FORMATO FORMA BAIXA, GRADUADO, COM ORLA E BICO CAPACIDADE 50 ML",R,Registro de Preços,9,Não autorizada pelo Gestor,3.0,9.72,"","","","","","","","","","","","","","",7600,Departamento de Química,7600,Departamento de Química,"","",Viçosa
2128,108714,2016-04-09T09:16:09,,,,"",21,279900,50152,"(CAMPUS FLORESTAL) FRASCO TIPO ALMOTOLIA, FRASCO LAVADOR - PISSETA, MATERIAL POLIETILENO (PLÁSTICO), CAPACIDADE 500 ML, TIPO BICO CURVO, ÂNGULO 90° PARTE MEDIAL, COM PROTETOR, TAMPA EM ROSCA, TRANSPARENTE, GRADUADO",R,Registro de Preços,0,Incompleta,,85.8,"","","","","","","","","","","","","","",1883,Campus Florestal-Instituto de Ciências Biológicas,1883,Campus Florestal-Instituto de Ciências Biológicas,"","",Florestal
2129,107678,2015-11-19T16:03:52,,2015-11-27T11:51:22,2015-12-03T13:44:16,"",5,256061,38903,"CHAVE MATRIZ, MATERIAL LATÃO MACIÇO, TIPO AUTOMOTIVA, APRESENTAÇÃO BRUTA",F,"Material  limpeza, higiêne, segurança, combustível, tecido",7,Processada pela DMT ( verifique em EXIBIR ),20.0,320.0,"","","","","","","","","","","","","","",2200,Diretoria de Material,2200,Diretoria de Material,"","",Viçosa
2130,107678,2015-11-19T16:03:52,,2015-11-27T11:51:22,2015-12-03T13:44:16,"",6,256061,38903,"CHAVE MATRIZ, MATERIAL LATÃO MACIÇO, TIPO AUTOMOTIVA, APRESENTAÇÃO BRUTA",F,"Material  limpeza, higiêne, segurança, combustível, tecido",7,Processada pela DMT ( verifique em EXIBIR ),2.0,400.0,"","","","","","","","","","","","","","",2200,Diretoria de Material,2200,Diretoria de Material,"","",Viçosa
2131,108714,2016-04-09T09:16:09,,,,"",47,409878,50189,"(CAMPUS FLORESTAL) PROVETA, MATERIAL VIDRO, GRADUADA, CAPACIDADE 25 ML, BASE PLÁSTICA, ADICIONAL COM ORLA E BICO",R,Registro de Preços,0,Incompleta,,88.8,"","","","","","","","","","","","","","",1883,Campus Florestal-Instituto de Ciências Biológicas,1883,Campus Florestal-Instituto de Ciências Biológicas,"","",Florestal
2132,108714,2016-04-09T09:16:09,,,,"",52,408484,50198,"(CAMPUS FLORESTAL) VIDRO RELÓGIO, MATERIAL POLIPROPILENO, DIÂMETRO CERCA DE 5 CM, FORMATO CÔNCAVO",R,Registro de Preços,0,Incompleta,,23.8,"","","","","","","","","","","","","","",1883,Campus Florestal-Instituto de Ciências Biológicas,1883,Campus Florestal-Instituto de Ciências Biológicas,"","",Florestal
2133,40560,2007-05-29T15:26:32,,2007-07-02T10:53:33,2007-07-02T13:33:06,"",4,229392,4321,"VASSOURA, MATERIAL CERDAS PIAÇAVA, CABO MADEIRA, MATERIAL CEPA MADEIRA, COMPRIMENTO CEPA 17 CM, COMPRIMENTO CERDAS 13 CM, CABO COLADO, CHAPA Nº 3.",C,Material para construção civil,7,Processada pela DMT ( verifique em EXIBIR ),6.0,42.0,"","","","","","","","","","","","","","",6700,Departamento de Veterinária,6700,Departamento de Veterinária,"","",Viçosa
2134,77677,2012-03-09T10:05:55,,2012-03-21T14:45:19,2012-04-03T15:15:05,"",1,2720,41382,MANUTENÇÃO DE INSTRUMENTOS ELÉTRICOS -,S,Serviços,7,Processada pela DMT ( verifique em EXIBIR ),1.0,6000.0,"","","","","","","","","","","","","","",2008,Diretoria de Manutenção de Edificações,2008,Diretoria de Manutenção de Edificações,"","",Viçosa
2135,86001,2013-02-08T09:43:08,,2013-02-08T09:52:42,,"",1,20680,45394,"CADEIRA GIRATÓRIA COM RODÍZIOS, COM BRAÇOS",R,Registro de Preços,9,Não autorizada pelo Gestor,1.0,279.0,"","","","","","","","","","","","","","",2008,Diretoria de Manutenção de Edificações,2101,Serviço de Suporte Administrativo da PAD,"","",Viçosa
2136,92417,2013-10-10T08:53:47,2013-10-10T08:53:47,2015-01-26T12:20:54,,"",2,20680,35626,"CADEIRA GIRATÓRIA COM RODÍZIOS, SEM BRAÇOS.",R,Registro de Preços,9,Não autorizada pelo Gestor,4.0,799.96,"","","","","","","","","","","","","","",2006,Diretoria de Segurança Patrimonial e Comunitária,2006,Diretoria de Segurança Patrimonial e Comunitária,"","",Viçosa
2137,70440,2011-05-18T09:37:42,,2011-05-19T15:16:02,2011-07-12T16:51:42,"",2,279726,20018,"ALGODÃO, TIPO HIDRÓFILO, APRESENTAÇÃO EM MANTAS, MATERIAL ALVEJADO, PURIFICADO, ISENTO DE IMPUREZAS,  ENROLADO EM PAPEL APROPRIADO, NÃO ESTÉRIL, PACOTE DE 500 G",F,"Material  limpeza, higiêne, segurança, combustível, tecido",7,Processada pela DMT ( verifique em EXIBIR ),10.0,25.0,"","","","","","","","","","","","","","",7800,Departamento de Engenharia de Produção e Mecânica,7800,Departamento de Engenharia de Produção e Mecânica,"","",Viçosa
2138,105536,2015-07-28T09:31:30,,2015-08-11T16:48:50,2015-08-13T11:09:19,"",1,279726,20018,"ALGODÃO, TIPO HIDRÓFILO, APRESENTAÇÃO EM MANTAS, MATERIAL ALVEJADO, PURIFICADO, ISENTO DE IMPUREZAS,  ENROLADO EM PAPEL APROPRIADO, NÃO ESTÉRIL, PACOTE DE 500 G",A,"Material laboratório, hospitalar, radiológico, gases",7,Processada pela DMT ( verifique em EXIBIR ),3.0,30.0,"","","","","","","","","","","","","","",6400,Departamento de Educação Física,6400,Departamento de Educação Física,"","",Viçosa
2139,59578,2009-11-03T10:46:41,,2009-11-11T09:07:12,2009-11-12T07:44:30,"",1,108588,41666,CADEIRA GIRATÓRIA,25,Acréscimo de 25%,7,Processada pela DMT ( verifique em EXIBIR ),7.0,2821.0,"","","","","","","","","","","","","","",5000,CCA - Centro de Ciências Agrárias,5000,CCA - Centro de Ciências Agrárias,"","",Viçosa
2140,126262,2018-12-03T13:24:32,2018-12-03T13:24:32,,,"",10,150153,50783,"(CAMPUS FLORESTAL) QUADRO DE AVISO,",R,Registro de Preços,0,Incompleta,,1054.7,"","","","","","","","","","","","","","",1890,Campus Florestal-Diretoria Administrativa,1890,Campus Florestal-Diretoria Administrativa,"","",Florestal
2141,126262,2018-12-03T13:24:32,2018-12-03T13:24:32,,,"",12,116084,53255,"(CAMPUS FLORESTAL) ARQUIVO DESLIZANTE, MATERIAL AÇO, COM 4 GAVETAS PARA PASTAS SUSPENSAS",R,Registro de Preços,0,Incompleta,,8419.4,"","","","","","","","","","","","","","",1890,Campus Florestal-Diretoria Administrativa,1890,Campus Florestal-Diretoria Administrativa,"","",Florestal
2142,45674,2008-03-25T11:02:32,,2008-03-28T08:41:43,2008-03-28T14:34:14,"",11,225901,4330,"ESPONJA LIMPEZA, LÃ DE AÇO, MÉDIA,  P/USO DOMÉSTICO, PACOTE COM 08 ESPONJAS",F,"Material  limpeza, higiêne, segurança, combustível, tecido",7,Processada pela DMT ( verifique em EXIBIR ),5.0,4.1,"","","","","","","","","","","","","","",5500,Departamento de Fitotecnia/AGRONOMIA,5500,Departamento de Fitotecnia/AGRONOMIA,"","",Viçosa
2143,108714,2016-04-09T09:16:09,,,,"",32,275482,50172,"(CAMPUS FLORESTAL) PINÇA CIRÚRGICA, MATERIAL AÇO INOXIDÁVEL, MODELO DISSECÇÃO, COMPRIMENTO 14 CM",R,Registro de Preços,0,Incompleta,,262.0,"","","","","","","","","","","","","","",1883,Campus Florestal-Instituto de Ciências Biológicas,1883,Campus Florestal-Instituto de Ciências Biológicas,"","",Florestal
2144,108714,2016-04-09T09:16:09,,,,"",60,323980,50208,"(CAMPUS FLORESTAL) LUVA PROCEDIMENTO NÃO CIRÚRGICO, MATERIAL LÁTEX, TAMANHO GRANDE, MODELO HIPOALÉRGICA, CARAC. ADICIONAIS SEM PÓ, ESTERILIDADE NÃO ESTERLIZADA, COR BRANCA, APLICAÇÃO PROTEÇÃO PARA AS MÃOS, TIPO AMBIDESTRA.",R,Registro de Preços,0,Incompleta,,7.8,"","","","","","","","","","","","","","",1883,Campus Florestal-Instituto de Ciências Biológicas,1883,Campus Florestal-Instituto de Ciências Biológicas,"","",Florestal
2145,126947,2019-04-05T10:25:26,,,,"",14,359220,53723,"(CAMPUS FLORESTAL) IMOBILIZADOR, ESPUMA DE POLIURETANO, TAMANHO ADULTO E INFANTIL, REVESTIMENTO EMBORRACHADO, RESGATE EM PRANCHA DE QUALQUER LARGURA, 2 CINTOS REGULÁVEIS, VELCRO PARA FIXAR NA PRANCHA, TIPO FERNO, ORIFÍCIO AURICULAR, LAVÁVEL, 40 X 25",R,Registro de Preços,8,Devolvida pela DMT,1.0,150.27,"","","","","","","","","","","","","","",1803,Campus Florestal - Serviço de Material,1803,Campus Florestal - Serviço de Material,"","",Florestal
2146,137258,2020-12-11T08:46:28,,2020-12-11T08:46:45,2020-12-11T16:26:47,"",1,409530,50121,"(CAMPUS FLORESTAL) BASTÃO LABORATÓRIO, MATERIAL VIDRO, DIMENSÕES CERCA DE 10 X 300 MM",R,Registro de Preços,8,Devolvida pela DMT,15.0,22.5,"","","","","","","","","","","","","","",1078,Campus R.Paranaíba-Instituto de Ciências Biol.,1078,Campus R.Paranaíba-Instituto de Ciências Biol.,"","",Rio Paranaíba
