﻿_id,Codigo,Funcao,Nome,Cargo,DocNomeacao,DocExoneracao,Situacao,DataInicio,DataTermino
1165,FG1,CH DEPTO MICROBIOLOGIA,Arnaldo Chaer Borges,Professor Magistério Superior,1126/96,TERMINO,Finalizado,1996-11-07T00:00:00,2000-10-09T00:00:00
1166,FG1,CH DEPTO MICROBIOLOGIA,Flavia Maria Lopes Passos,Professor Magistério Superior,171/2004/ccb,0965/2008,Finalizado,2004-12-15T00:00:00,2008-12-04T00:00:00
1167,FG1,CH DEPTO MICROBIOLOGIA,Marcos Rogerio Totola,Professor Magistério Superior,0752/2011,0198/2013,Finalizado,2011-06-28T00:00:00,2013-02-18T00:00:00
1168,FG1,CH DEPTO MICROBIOLOGIA,Marcos Rogerio Totola,Professor Magistério Superior,0965/2008,0752/2011,Finalizado,2008-12-04T00:00:00,2011-06-28T00:00:00
1169,FG1,CH DEPTO MICROBIOLOGIA,Marisa VIeira de Queiroz,Professor Magistério Superior,678/2019/RTR,0468/2023/RTR,Finalizado,2019-06-14T00:00:00,2023-06-11T00:00:00
1170,FG1,CH DEPTO MICROBIOLOGIA,Mauricio Dutra Costa,Professor Magistério Superior,0468/2023/RTR,"",Em exercício,2023-06-12T00:00:00,
1171,FG1,CH DEPTO MICROBIOLOGIA,Miriam Teresinha dos Santos,Professor Magistério Superior,0198/2013,0581/2015/RTR,Finalizado,2013-02-18T00:00:00,2015-06-19T00:00:00
1172,FG1,CH DEPTO MICROBIOLOGIA,Miriam Teresinha dos Santos,Professor Magistério Superior,0581/2015/RTR,584/2019/RTR,Finalizado,2015-06-19T00:00:00,2019-06-02T00:00:00
1173,FG1,CH DEPTO MICROBIOLOGIA,Miriam Teresinha dos Santos,Professor Magistério Superior,585/2019/RTR,677/2019/RTR,Finalizado,2019-06-03T00:00:00,2019-06-13T00:00:00
1174,FG1,CH DEPTO NUTRICAO E SAUDE,Adelson Luiz Araujo Tinoco,Professor Magistério Superior,0722/2011,0554/2012,Finalizado,2011-06-21T00:00:00,2012-05-17T00:00:00
1175,FG1,CH DEPTO NUTRICAO E SAUDE,Adelson Luiz Araujo Tinoco,Professor Magistério Superior,0962/2008,0722/2011,Finalizado,2008-12-04T00:00:00,2011-06-21T00:00:00
1176,FG1,CH DEPTO NUTRICAO E SAUDE,Adelson Luiz Araujo Tinoco,Professor Magistério Superior,172/2004/ccb,0962/2008,Finalizado,2004-12-15T00:00:00,2008-12-04T00:00:00
1177,FG1,CH DEPTO NUTRICAO E SAUDE,Albertina Correa Zacour,Professor Magistério Superior,0700/89,0562/92,Finalizado,1989-09-13T00:00:00,1992-05-11T00:00:00
1178,FG1,CH DEPTO NUTRICAO E SAUDE,Margarida Maria Santana da Silva,Professor Magistério Superior,006/03/CCB,172/2004/ccb,Finalizado,2003-01-30T00:00:00,2004-12-15T00:00:00
1179,FG1,CH DEPTO NUTRICAO E SAUDE,Maria das Dores de Carvalho Ferreira,Professor Magistério Superior,0633/92,1603/92,Finalizado,1992-05-15T00:00:00,1992-11-06T00:00:00
1180,FG1,CH DEPTO NUTRICAO E SAUDE,Maria das Dores de Carvalho Ferreira,Professor Magistério Superior,0943/78,0443/83,Finalizado,1978-10-03T00:00:00,1983-06-14T00:00:00
1181,FG1,CH DEPTO NUTRICAO E SAUDE,Maria de Lourdes Ferreira Garcia,Professor Magistério Superior,0462/83,0280/87,Finalizado,1983-06-14T00:00:00,1987-02-26T00:00:00
1182,FG1,CH DEPTO NUTRICAO E SAUDE,Maria do Carmo Fontes de Oliveira,Professor Magistério Superior,0554/2012,0581/2015/RTR,Finalizado,2012-05-17T00:00:00,2015-06-19T00:00:00
1183,FG1,CH DEPTO NUTRICAO E SAUDE,Maria do Carmo Fontes de Oliveira,Professor Magistério Superior,0581/2015/RTR,584/2019/RTR,Finalizado,2015-06-19T00:00:00,2019-06-02T00:00:00
1184,FG1,CH DEPTO NUTRICAO E SAUDE,Maria do Carmo Fontes de Oliveira,Professor Magistério Superior,585/2019/RTR,678/2019/RTR,Finalizado,2019-06-03T00:00:00,2019-06-13T00:00:00
1185,FG1,CH DEPTO NUTRICAO E SAUDE,Maria do Carmo Gouveia Peluzio,Professor Magistério Superior,1628/92,1130/96,Finalizado,1992-11-06T00:00:00,1996-11-07T00:00:00
1186,FG1,CH DEPTO NUTRICAO E SAUDE,Marilene Pinheiro Euclydes,Professor Magistério Superior,1130/96,0622/99,Finalizado,1996-11-07T00:00:00,1999-08-27T00:00:00
1187,FG1,CH DEPTO NUTRICAO E SAUDE,Neuza Maria Brunoro Costa,Professor 3º Grau,1113/2000,006/03/CCB,Finalizado,2000-12-15T00:00:00,2003-01-30T00:00:00
1188,FG1,CH DEPTO NUTRICAO E SAUDE,Raquel Maria Amaral Araujo,Professor Magistério Superior,678/2019/RTR,0467/2023/RTR,Finalizado,2019-06-14T00:00:00,2023-06-11T00:00:00
1189,FG1,CH DEPTO NUTRICAO E SAUDE,Renato Pereira da Silva,Professor Magistério Superior,0467/2023/RTR,"",Em exercício,2023-06-12T00:00:00,
1190,FG1,CH DEPTO NUTRICAO E SAUDE,Sylvia do Carmo Castro Franceschini,Professor Magistério Superior,0622/99,TERMINO,Finalizado,1999-08-27T00:00:00,2000-10-09T00:00:00
1191,FG1,CH DEPTO NUTRICAO E SAUDE,Sylvia do Carmo Castro Franceschini,Professor Magistério Superior,0786/2000,1113/2000,Finalizado,2000-10-10T00:00:00,2000-12-15T00:00:00
1192,FG1,CH DEPTO QUIMICA,Alexandre Gurgel,Professor Magistério Superior,0508/2023/RTR,"",Em exercício,2023-06-20T00:00:00,
1193,FG1,CH DEPTO QUIMICA,Antonio Jacinto Demuner,Professor Magistério Superior,0707/2011,0584/2015/RTR,Finalizado,2011-06-21T00:00:00,2015-06-19T00:00:00
1194,FG1,CH DEPTO QUIMICA,Antonio Jacinto Demuner,Professor Magistério Superior,1001/08/RTR,0707/2011,Finalizado,2008-12-15T00:00:00,2011-06-21T00:00:00
1195,FG1,CH DEPTO QUIMICA,Benjamin Goncalves Milagres,Professor Magistério Superior,0541/96,1123/96,Finalizado,1996-06-21T00:00:00,1996-11-07T00:00:00
1196,FG1,CH DEPTO QUIMICA,Benjamin Goncalves Milagres,Professor Magistério Superior,0786/2000,117/2004/cce,Finalizado,2000-10-10T00:00:00,2004-12-15T00:00:00
1197,FG1,CH DEPTO QUIMICA,Benjamin Goncalves Milagres,Professor Magistério Superior,1123/96,TERMINO,Finalizado,1996-11-07T00:00:00,2000-10-09T00:00:00
1198,FG1,CH DEPTO QUIMICA,Elita Duarte Costa,Professor Magistério Superior,0584/2015/RTR,609/2019/RTR,Finalizado,2015-06-19T00:00:00,2019-06-04T00:00:00
1199,FG1,CH DEPTO QUIMICA,Elita Duarte Costa,Professor Magistério Superior,117/2004/cce,1001/08/RTR,Finalizado,2004-12-15T00:00:00,2008-12-15T00:00:00
1200,FG1,CH DEPTO QUIMICA,Elita Duarte Costa,Professor Magistério Superior,609/2019/RTR,710/2019/RTR,Finalizado,2019-06-05T00:00:00,2019-06-18T00:00:00
1201,FG1,CH DEPTO QUIMICA,George Henrique Kling de Moraes,Professor Magistério Superior,0672/89,1609/92,Finalizado,1989-09-11T00:00:00,1992-11-06T00:00:00
1202,FG1,CH DEPTO QUIMICA,George Henrique Kling de Moraes,Professor Magistério Superior,1272/94,"",Finalizado,1994-09-08T00:00:00,1994-09-19T00:00:00
1203,FG1,CH DEPTO QUIMICA,Joao Sabino de Oliveira,Professor Magistério Superior,1298/84,1121/88,Finalizado,1984-12-26T00:00:00,1988-10-13T00:00:00
1204,FG1,CH DEPTO QUIMICA,Maurilio Alves Moreira,Professor Magistério Superior,0456/83,1297/84,Finalizado,1983-06-14T00:00:00,1984-12-26T00:00:00
1205,FG1,CH DEPTO QUIMICA,Mayura Marques Magalhaes Rubinger,Professor Magistério Superior,710/2019/RTR,0508/2023/RTR,Finalizado,2019-06-19T00:00:00,2023-06-19T00:00:00
1206,FG1,CH DEPTO QUIMICA,Per Christian Braathen,Professor Magistério Superior,1635/92,0541/96,Finalizado,1992-11-06T00:00:00,1996-06-21T00:00:00
1207,FG1,CH DEPTO RECURSOS NATURAIS RENOVAVEIS,Osvaldo Ferreira Valente,Professor Magistério Superior,0045/71,0117/72,Finalizado,1971-03-23T00:00:00,1972-05-12T00:00:00
1208,FG1,CH DEPTO SERVIÇO SOCIAL,Mariana Costa Carvalho,Professor Magistério Superior,0481/2023/RTR,"",Em exercício,2023-06-13T00:00:00,
1209,FG1,CH DEPTO SOLOS,Edson Marcio Mattiello,Professor Magistério Superior,0421/2023/RTR,"",Em exercício,2023-05-30T00:00:00,
1210,FG1,CH DEPTO SOLOS,Eduardo de Sa Mendonca,Professor 3º Grau,037/03/CCA,174/2004/cca,Finalizado,2003-02-19T00:00:00,2004-12-15T00:00:00
1211,FG1,CH DEPTO SOLOS,Eduardo de Sa Mendonca,Professor 3º Grau,174/2004/cca,0105/2005/CCA,Finalizado,2004-12-15T00:00:00,2005-06-30T00:00:00
1212,FG1,CH DEPTO SOLOS,Flavio de Araujo Lopes do Amaral,Professor Magistério Superior,0941/78,FICHARE,Finalizado,1978-10-03T00:00:00,1979-04-23T00:00:00
1213,FG1,CH DEPTO SOLOS,Genelicio Crusoe Rocha,Professor Magistério Superior,0796/2017/RTR,581/2019/RTR,Finalizado,2017-07-07T00:00:00,2019-05-30T00:00:00
1214,FG1,CH DEPTO SOLOS,Genelicio Crusoe Rocha,Professor Magistério Superior,581/2019/RTR,0421/2023/RTR,Finalizado,2019-05-31T00:00:00,2023-05-29T00:00:00
1215,FG1,CH DEPTO SOLOS,Ivo Jucksch,Professor Magistério Superior,0105/2005/CCA,0085/07/CCA,Finalizado,2005-07-01T00:00:00,2007-07-16T00:00:00
1216,FG1,CH DEPTO SOLOS,Jose Mario Braga,Professor Magistério Superior,1172/84,1118/88,Finalizado,1984-11-27T00:00:00,1988-10-13T00:00:00
1217,FG1,CH DEPTO SOLOS,Luiz Eduardo Dias,Professor Magistério Superior,0763/2011,987/2013/RTR,Finalizado,2011-06-29T00:00:00,2013-07-08T00:00:00
1218,FG1,CH DEPTO SOLOS,Luiz Eduardo Dias,Professor Magistério Superior,987/2013/RTR,1133/2014/RTR,Finalizado,2013-07-08T00:00:00,2014-07-31T00:00:00
1219,FG1,CH DEPTO SOLOS,Luiz Eduardo Ferreira Fontes,Professor Magistério Superior,1112/96,0099/99,Finalizado,1996-11-07T00:00:00,1999-02-09T00:00:00
1220,FG1,CH DEPTO SOLOS,Luiz Eduardo Ferreira Fontes,Professor Magistério Superior,1621/92,0354/96,Finalizado,1992-11-06T00:00:00,1996-04-11T00:00:00
1221,FG1,CH DEPTO SOLOS,Nairam Felix de Barros,Professor Magistério Superior,0683/89,1597/92,Finalizado,1989-09-11T00:00:00,1992-11-06T00:00:00
1222,FG1,CH DEPTO SOLOS,Nairam Felix de Barros,Professor Magistério Superior,1146/88,0676/89,Finalizado,1988-10-13T00:00:00,1989-09-11T00:00:00
1223,FG1,CH DEPTO SOLOS,Reinaldo Bertola Cantarutti,Professor Magistério Superior,0099/99,TERMINO,Finalizado,1999-02-09T00:00:00,2000-10-09T00:00:00
1224,FG1,CH DEPTO SOLOS,Reinaldo Bertola Cantarutti,Professor Magistério Superior,0786/2000,037/03/CCA,Finalizado,2000-10-10T00:00:00,2003-02-19T00:00:00
1225,FG1,CH DEPTO SOLOS,Telmo Carvalho Alves da Silva,Professor Magistério Superior,0346/79,1171/84,Finalizado,1979-04-23T00:00:00,1984-11-27T00:00:00
1226,FG1,CH DEPTO SOLOS,Teogenes Senna de Oliveira,Professor Magistério Superior,0645/2015/RTR,0796/2017/RTR,Finalizado,2015-06-30T00:00:00,2017-07-06T00:00:00
1227,FG1,CH DEPTO SOLOS,Teogenes Senna de Oliveira,Professor Magistério Superior,1133/2014/RTR,0645/2015/RTR,Finalizado,2014-07-31T00:00:00,2015-06-30T00:00:00
1228,FG1,CH DEPTO SOLOS,Victor Hugo Alvarez Venegas,Professor Magistério Superior,0354/96,1112/96,Finalizado,1996-04-11T00:00:00,1996-11-07T00:00:00
1229,FG1,CH DEPTO SOLOS,Walter Antonio Pereira Abrahao,Professor Magistério Superior,0085/2007/CCA,995/08/RTR,Finalizado,2007-07-16T00:00:00,2008-12-11T00:00:00
1230,FG1,CH DEPTO SOLOS,Walter Antonio Pereira Abrahao,Professor Magistério Superior,995/08/RTR,0763/2011,Finalizado,2008-12-12T00:00:00,2011-06-29T00:00:00
1231,FG1,CH DEPTO TECNOLOGIA DE ALIMENTOS,Claudio Furtado Soares,Professor Magistério Superior,0671/89,1610/92,Finalizado,1989-09-11T00:00:00,1992-11-06T00:00:00
1232,FG1,CH DEPTO TECNOLOGIA DE ALIMENTOS,Claudio Furtado Soares,Professor Magistério Superior,1152/88,0666/89,Finalizado,1988-10-13T00:00:00,1989-09-11T00:00:00
1233,FG1,CH DEPTO TECNOLOGIA DE ALIMENTOS,Dilson Teixeira Coelho,Professor Magistério Superior,0239/76,0269/76,Finalizado,1976-05-11T00:00:00,1976-05-21T00:00:00
1234,FG1,CH DEPTO TECNOLOGIA DE ALIMENTOS,Dilson Teixeira Coelho,Professor Magistério Superior,0942/78,0441/83,Finalizado,1978-10-03T00:00:00,1983-06-14T00:00:00
1235,FG1,CH DEPTO TECNOLOGIA DE ALIMENTOS,Emille Rocha Bernardino de Almeida Prata,Professor Magistério Superior,0454/2023/RTR,"",Em exercício,2023-06-06T00:00:00,
1236,FG1,CH DEPTO TECNOLOGIA DE ALIMENTOS,Emille Rocha Bernardino de Almeida Prata,Professor Magistério Superior,619/2019/RTR,0454/2023/RTR,Finalizado,2019-06-06T00:00:00,2023-06-05T00:00:00
1237,FG1,CH DEPTO TECNOLOGIA DE ALIMENTOS,Frederico Jose VIeira Passos,Professor Magistério Superior,1121/96,0159/98,Finalizado,1996-11-07T00:00:00,1998-03-10T00:00:00
1238,FG1,CH DEPTO TECNOLOGIA DE ALIMENTOS,Jose Antonio Marques Pereira,Professor Magistério Superior,1106/2000,116/04/cce,Finalizado,2000-12-15T00:00:00,2004-12-15T00:00:00
1239,FG1,CH DEPTO TECNOLOGIA DE ALIMENTOS,Jose Benicio Paes Chaves,Professor Magistério Superior,0742/2011,0641/2015/RTR,Finalizado,2011-06-27T00:00:00,2015-06-30T00:00:00
1240,FG1,CH DEPTO TECNOLOGIA DE ALIMENTOS,Jose Benicio Paes Chaves,Professor Magistério Superior,1013/08/RTR,0742/2011,Finalizado,2008-12-17T00:00:00,2011-06-27T00:00:00
1241,FG1,CH DEPTO TECNOLOGIA DE ALIMENTOS,Julio Maria de Andrade Araujo,Professor Magistério Superior,0777/1997,"",Finalizado,1997-07-14T00:00:00,1997-07-28T00:00:00
1242,FG1,CH DEPTO TECNOLOGIA DE ALIMENTOS,Lucio Alberto de Miranda Gomide,Professor Magistério Superior,0159/98,0556/98,Finalizado,1998-03-10T00:00:00,1998-07-31T00:00:00
1243,FG1,CH DEPTO TECNOLOGIA DE ALIMENTOS,Lucio Alberto de Miranda Gomide,Professor Magistério Superior,0569/99,0651/99,Finalizado,1999-08-10T00:00:00,1999-09-09T00:00:00
1244,FG1,CH DEPTO TECNOLOGIA DE ALIMENTOS,Magdala Alencar Teixeira,Professor Magistério Superior,1306/84,0766/86,Finalizado,1984-12-26T00:00:00,1986-07-04T00:00:00
1245,FG1,CH DEPTO TECNOLOGIA DE ALIMENTOS,Monica Ribeiro Pirozi,Professor Magistério Superior,116/2004,1013/08/RTR,Finalizado,2004-12-15T00:00:00,2008-12-17T00:00:00
1246,FG1,CH DEPTO TECNOLOGIA DE ALIMENTOS,Nilda de Fatima Ferreira Soares,Professor Magistério Superior,0556/98,0558/99,Finalizado,1998-07-31T00:00:00,1999-08-06T00:00:00
1247,FG1,CH DEPTO TECNOLOGIA DE ALIMENTOS,Paulo Henrique Alves da Silva,Professor Magistério Superior,0467/94,1121/96,Finalizado,1994-04-18T00:00:00,1996-11-07T00:00:00
1248,FG1,CH DEPTO TECNOLOGIA DE ALIMENTOS,Regina Celia Santos Mendonca,Professor Magistério Superior,0641/2015/RTR,619/2019/RTR,Finalizado,2015-06-30T00:00:00,2019-06-05T00:00:00
1249,FG1,CH DEPTO TECNOLOGIA DE ALIMENTOS,Renato Cruz,Professor Magistério Superior,0457/83,1305/84,Finalizado,1983-06-14T00:00:00,1984-12-26T00:00:00
1250,FG1,CH DEPTO TECNOLOGIA DE ALIMENTOS,Sebastiao Cesar Cardoso Brandao,Professor Magistério Superior,0786/2000,1106/2000,Finalizado,2000-10-10T00:00:00,2000-12-15T00:00:00
1251,FG1,CH DEPTO UTILIZACAO E TECNOLOGIA FLORESTAL,Benedito Rocha VItal,Professor Magistério Superior,0545/1974,0443/76,Finalizado,1974-12-30T00:00:00,1976-09-02T00:00:00
1252,FG1,CH DEPTO VETERINARIA,Abelardo Silva Junior,Professor Magistério Superior,0366/2015/RTR,0582/2015/RTR,Finalizado,2015-04-09T00:00:00,2015-06-19T00:00:00
1253,FG1,CH DEPTO VETERINARIA,Andrea Pacheco Batista Borges,Professor Magistério Superior,173/2004/ccb,130/07/CCB,Finalizado,2004-12-15T00:00:00,2007-12-13T00:00:00
1254,FG1,CH DEPTO VETERINARIA,Claudio Cesar Fonseca,Professor Magistério Superior,130/2007/CCB,020/08/CCB,Finalizado,2007-12-13T00:00:00,2008-03-26T00:00:00
1255,FG1,CH DEPTO VETERINARIA,Israel Jose da Silva,Professor 3º Grau,0134/90,0228/91,Finalizado,1990-02-22T00:00:00,1991-03-28T00:00:00
1256,FG1,CH DEPTO VETERINARIA,Jackson VIctor de Araujo,Professor Magistério Superior,0769/2011,0366/2015/RTR,Finalizado,2011-06-30T00:00:00,2015-04-09T00:00:00
1257,FG1,CH DEPTO VETERINARIA,Joao Carlos Pereira da Silva,Professor Magistério Superior,1629/92,1319/1993,Finalizado,1992-11-06T00:00:00,1993-11-04T00:00:00
1258,FG1,CH DEPTO VETERINARIA,Jose Antonio VIana,Professor Magistério Superior,1120/2000,173/2004/ccb,Finalizado,2000-12-18T00:00:00,2004-12-15T00:00:00
1259,FG1,CH DEPTO VETERINARIA,Jose Domingos Guimaraes,Professor Magistério Superior,020/2008/CCB,0974/2008,Finalizado,2008-03-27T00:00:00,2008-12-05T00:00:00
1260,FG1,CH DEPTO VETERINARIA,Jose Domingos Guimaraes,Professor Magistério Superior,0582/2015/RTR,584/2019/RTR,Finalizado,2015-06-19T00:00:00,2019-06-02T00:00:00
1261,FG1,CH DEPTO VETERINARIA,Jose Domingos Guimaraes,Professor Magistério Superior,585/2019/RTR,676/2019/RTR,Finalizado,2019-06-03T00:00:00,2019-06-13T00:00:00
1262,FG1,CH DEPTO VETERINARIA,Jose Domingos Guimaraes,Professor Magistério Superior,676/2019/RTR,0469/2023/RTR,Finalizado,2019-06-14T00:00:00,2023-06-11T00:00:00
1263,FG1,CH DEPTO VETERINARIA,Jose Eurico de Faria,Professor Magistério Superior,1252/84,1130/88,Finalizado,1984-12-12T00:00:00,1988-10-13T00:00:00
1264,FG1,CH DEPTO VETERINARIA,Luiz Hemeterio Dutra Martins Carneiro,Professor Magistério Superior,0943/78,1251/84,Finalizado,1978-10-03T00:00:00,1984-12-12T00:00:00
1265,FG1,CH DEPTO VETERINARIA,Marcel Ferreira Bastos Avanza,Professor Magistério Superior,0469/2023/RTR,"",Em exercício,2023-06-12T00:00:00,
1266,FG1,CH DEPTO VETERINARIA,Marlene Isabel Vargas VIloria,Professor Magistério Superior,0974/2008,0769/2011,Finalizado,2008-12-05T00:00:00,2011-06-30T00:00:00
1267,FG1,CH DEPTO VETERINARIA,Marlene Isabel Vargas VIloria,Professor Magistério Superior,1392/93,1131/96,Finalizado,1993-11-29T00:00:00,1996-11-07T00:00:00
1268,FG1,CH DEPTO VETERINARIA,Ricardo Junqueira Del Carlo,Professor Magistério Superior,0786/2000,TERMINO,Finalizado,2000-10-10T00:00:00,2000-12-18T00:00:00
1269,FG1,CH DEPTO VETERINARIA,Ricardo Junqueira Del Carlo,Professor Magistério Superior,1131/96,TERMINO,Finalizado,1996-11-07T00:00:00,2000-10-09T00:00:00
1270,FG1,CH DEPTO ZOOTECNIA,Augusto Cesar de Queiroz,Professor Magistério Superior,1111/96,0097/99,Finalizado,1996-11-07T00:00:00,1999-02-09T00:00:00
1271,FG1,CH DEPTO ZOOTECNIA,Helcio Vaz de Mello,Professor Magistério Superior,0452/83,1173/84,Finalizado,1983-06-14T00:00:00,1984-11-27T00:00:00
1272,FG1,CH DEPTO ZOOTECNIA,Helcio Vaz de Mello,Professor Magistério Superior,0689/89,1556/91,Finalizado,1989-09-11T00:00:00,1991-12-13T00:00:00
1273,FG1,CH DEPTO ZOOTECNIA,Helcio Vaz de Mello,Professor Magistério Superior,1147/88,0682/89,Finalizado,1988-10-13T00:00:00,1989-09-11T00:00:00
1274,FG1,CH DEPTO ZOOTECNIA,Jose Americo Garcia,Professor Magistério Superior,0941/78,0713/82,Finalizado,1978-10-03T00:00:00,1982-08-10T00:00:00
1275,FG1,CH DEPTO ZOOTECNIA,Jose Brandao Fonseca,Professor Magistério Superior,1174/84,1119/88,Finalizado,1984-11-27T00:00:00,1988-10-13T00:00:00
1276,FG1,CH DEPTO ZOOTECNIA,Luciana Navajas Renno,Professor Magistério Superior,0474/2023/RTR,"",Em exercício,2023-06-12T00:00:00,
1277,FG1,CH DEPTO ZOOTECNIA,Marcos Inacio Marcondes,Professor Magistério Superior,0773/2016/RTR,0839/2018/RTR,Finalizado,2016-08-22T00:00:00,2018-08-06T00:00:00
1278,FG1,CH DEPTO ZOOTECNIA,Maria Ignez Leao,Professor Magistério Superior,1622/92,1111/96,Finalizado,1992-11-06T00:00:00,1996-11-07T00:00:00
1279,FG1,CH DEPTO ZOOTECNIA,Maria Ignez Leao,Professor Magistério Superior,178/2004/cca,1003/08/RTR,Finalizado,2004-12-15T00:00:00,2008-12-15T00:00:00
1280,FG1,CH DEPTO ZOOTECNIA,Mario Luiz Chizzotti,Professor Magistério Superior,0839/2018/RTR,571/2019/RTR,Finalizado,2018-08-07T00:00:00,2019-05-30T00:00:00
1281,FG1,CH DEPTO ZOOTECNIA,Mario Luiz Chizzotti,Professor Magistério Superior,571/2019/RTR,196/2021/RTR,Finalizado,2019-05-31T00:00:00,2021-04-02T00:00:00
1282,FG1,CH DEPTO ZOOTECNIA,Melissa Izabel Hannas,Professor Magistério Superior,0327/2013,0645/2015/RTR,Finalizado,2013-03-22T00:00:00,2015-06-30T00:00:00
1283,FG1,CH DEPTO ZOOTECNIA,Melissa Izabel Hannas,Professor Magistério Superior,0645/2015/RTR,0773/2016/RTR,Finalizado,2015-06-30T00:00:00,2016-08-22T00:00:00
1284,FG1,CH DEPTO ZOOTECNIA,Odilon Gomes Pereira,Professor Magistério Superior,1003/08/RTR,0114/2009,Finalizado,2008-12-15T00:00:00,2009-02-02T00:00:00
1285,FG1,CH DEPTO ZOOTECNIA,Paulo Savio Lopes,Professor Magistério Superior,029/2003,178/2004/cca,Finalizado,2003-02-13T00:00:00,2004-12-15T00:00:00
1286,FG1,CH DEPTO ZOOTECNIA,Rasmo Garcia,Professor Magistério Superior,0739/82,0438/83,Finalizado,1982-08-17T00:00:00,1983-06-14T00:00:00
1287,FG1,CH DEPTO ZOOTECNIA,Renata Veroneze,Professor Magistério Superior,196/2021/RTR,0474/2023/RTR,Finalizado,2021-04-06T00:00:00,2023-06-11T00:00:00
1288,FG1,CH DEPTO ZOOTECNIA,Sebastiao de Campos Valadares Filho,Professor Magistério Superior,0097/99,TERMINO,Finalizado,1999-02-09T00:00:00,2000-10-09T00:00:00
1289,FG1,CH DEPTO ZOOTECNIA,Sebastiao de Campos Valadares Filho,Professor Magistério Superior,0114/2009,0765/2011,Finalizado,2009-02-02T00:00:00,2011-06-29T00:00:00
1290,FG1,CH DEPTO ZOOTECNIA,Sebastiao de Campos Valadares Filho,Professor Magistério Superior,0765/2011,0327/2013,Finalizado,2011-06-29T00:00:00,2013-03-22T00:00:00
1291,FG1,CH DEPTO ZOOTECNIA,Sebastiao de Campos Valadares Filho,Professor Magistério Superior,0786/2000,029/2003,Finalizado,2000-10-10T00:00:00,2003-02-13T00:00:00
1292,FG1,CH DIV PROJETOS E OBRAS,Luiz Augusto Monnerat,Engenheiro/Área,0496/98,0144/2003,Finalizado,1998-07-17T00:00:00,2003-04-01T00:00:00
1293,FG1,CH DIV PROJETOS E OBRAS,Luiz Augusto Monnerat,Engenheiro/Área,1215/96,1145/97,Finalizado,1996-12-04T00:00:00,1997-11-18T00:00:00
1294,FG1,CH DIV PROJETOS ESPECIAIS,Jefferson Machado Fontes,Engenheiro/Área,1089/2000,369/04/RTR,Finalizado,2000-12-15T00:00:00,2004-07-02T00:00:00
1295,FG1,CH DIV PROJETOS ESPECIAIS,Romulo Laurindo Lopes de Freitas,Engenheiro/Área,0932/1999,1089/2000,Finalizado,1999-12-30T00:00:00,2000-12-15T00:00:00
1296,FG1,CH DIV PROTECAO PATRIMONIAL COMUNITARIA,Antonio de Padua Assis Castro,Técnico em Agropecuária,0917/2000,855/2004,Finalizado,2000-11-08T00:00:00,2004-12-17T00:00:00
1297,FG1,CH DIV PROTECAO PATRIMONIAL COMUNITARIA,Edson de Araujo,Administrador,1214/96,0917/2000,Finalizado,1996-12-04T00:00:00,2000-11-08T00:00:00
1298,FG1,CH DIV PROTECAO PATRIMONIAL COMUNITARIA,Luiz Carlos D'Antonino,Professor Magistério Superior,855/2004,128/05/RTR,Finalizado,2004-12-17T00:00:00,2005-02-10T00:00:00
1299,FG1,CH DIV RADIO E TELEVISAO (EXTINTA),Luis Antonio Neno Araujo,Editor de Imagens,0412/2010,0184/2014/RTR,Finalizado,2010-04-13T00:00:00,2014-02-06T00:00:00
1300,FG1,CH DIV-ALIMENTACAO,Angela Maria Soares Ferreira,Professor Magistério Superior,0045/2016/RTR,0194/2016/RTR,Finalizado,2016-01-28T00:00:00,2016-03-02T00:00:00
1301,FG1,CH DIV-ALIMENTACAO,Carlos Cesar de Araujo Ribeiro,Administrador,1136/96,0396/99,Finalizado,1996-11-07T00:00:00,1999-06-24T00:00:00
1302,FG1,CH DIV-ALIMENTACAO,Cristhina Martins Lopes,Nutricionista/Habilitação,611/2019/RTR,"",Em exercício,2019-06-05T00:00:00,
1303,FG1,CH DIV-ALIMENTACAO,Fatima Ladeira Mendes Duarte,Nutricionista/Habilitação,0801/2011,0915/2015/RTR,Finalizado,2011-07-05T00:00:00,2015-08-27T00:00:00
1304,FG1,CH DIV-ALIMENTACAO,Fatima Ladeira Mendes Duarte,Nutricionista/Habilitação,845/2004,0893/2008,Finalizado,2004-12-15T00:00:00,2008-11-18T00:00:00
1305,FG1,CH DIV-ALIMENTACAO,Gilmara Alves Zanirate,Nutricionista/Habilitação,0915/2015/RTR,0045/2016/RTR,Finalizado,2015-08-27T00:00:00,2016-01-28T00:00:00
1306,FG1,CH DIV-ALIMENTACAO,Helena Maria Pinheiro Sant Ana,Professor Magistério Superior,0901/2000,845/2004,Finalizado,2000-11-06T00:00:00,2004-12-15T00:00:00
1307,FG1,CH DIV-ALIMENTACAO,Heliane Aparecida Barros de Oliveira,Assistente em Administração,0194/2016/RTR,603/2019/RTR,Finalizado,2016-03-02T00:00:00,2019-06-04T00:00:00
1308,FG1,CH DIV-ALIMENTACAO,Jose Jorge Lopes Campos,Assistente em Administração,0893/2008,0801/2011,Finalizado,2008-11-18T00:00:00,2011-07-05T00:00:00
1309,FG1,CH DIV-ALIMENTACAO,Lucia Helena Rodrigues Lourenco,Economista Doméstico,0396/99,0901/2000,Finalizado,1999-06-24T00:00:00,2000-11-06T00:00:00
