﻿_id,Campus,Identificador_Estudante,Nome_Estudante,Titulo,Data_Defesa,Palavras_Chave,Nivel_Curso,Nome_Curso,Tipo_Banca,Orientador,Composicao_Banca
5223,CAV,32697,LEONARDO CHAGAS DE SOUSA,Caracterização da madeira de tração em Eucalyptus grandis e sua influência na produção de celulose.,2004-02-20T00:00:00,"",MS,Mestrado em Ciência Florestal,Dissertação,RICARDO MARIUS DELLA LUCIA,"ANTÔNIO DA SILVA MACIEL, BENEDITO ROCHA VITAL, JOSE LIVIO GOMIDE, JOSE TARCISIO DA SILVA OLIVEIRA, RICARDO MARIUS DELLA LUCIA"
5224,CAV,90465,GABRIEL LOBREGAT DE OLIVEIRA,PROCESSOS ECOLÓGICOS E EVOLUTIVOS NA COMUNICAÇÃO ACÚSTICA ENTRE GRILOS: PARTIÇÃO DE NICHO ACÚSTICO E SELEÇÃO DE SÍTIOS DE CHAMADO,2014-02-14T00:00:00,"",MS,Mestrado em Ecologia,Dissertação,CARLOS FRANKL SPERBER,"CARLOS FRANKL SPERBER, RICARDO ILDEFONSO DE CAMPOS, SÉRVIO PONTES RIBEIRO"
5225,CAV,161405,VANUSA BAETA FIGUEIREDO PERES,"Nanocápsulas de Extrato de Café: Formulação Cosmética, Caracterização espectroscópica e Atividade Antioxidante.",2023-12-21T00:00:00,"",MS,Mestrado Multicêntrico em Química de Minas Gerais,Dissertação,ANTONIO JACINTO DEMUNER,"ANTONIO JACINTO DEMUNER, DAIANE EINHRADT BLANK, MARCELO HENRIQUE DOS SANTOS, RITA DE CASSIA SUPERBI DE SOUSA"
5226,CAV,15609,MARCELO AUGUSTO BOECHAT MORANDI,INTERACAO DE FATORES BIOTICOS E ABIOTICOS NO ESTABELECIMENTO DE CLONOSTACHYS ROSEA EM TECIDOS DE ROSEIRA E CONTROLE BIOLOGICO DE BOTRYTIS CINEREA PELO ANTAGONISTA EM RESTOS CULTURAIS.,2001-02-02T00:00:00,"",DS,Doutorado em Fitopatologia,Tese,LUIZ ANTONIO MAFFIA,"ACELINO COUTO ALFENAS, EDUARDO SEITI GOMIDE MIZUBUTI, JOSE GERALDO BARBOSA, LUIZ ANTONIO MAFFIA, ROBERT WEINGART BARRETO"
5227,CAV,90555,RAÍSSA DE OLIVEIRA MURTA,Ethos camponês e espaço rural periférico: (des) encaixes frente à legislação florestal brasileira,2014-05-23T00:00:00,"",MS,Mestrado em Extensão Rural,Dissertação,RENNAN LANNA MARTINS MAFRA,"MARIA FERNANDA SALCEDO REPOLÊS, MARIA IZABEL VIEIRA BOTELHO, RENNAN LANNA MARTINS MAFRA, TERESA PINTO CORREIA"
5228,CAV,63524,PAULO HENRIQUE BITTENCOURT MOREIRA,"Trabalho e Qualidade de Vida dos Cuidadores Domiciliares de Idosos Residentes em Teixeiras, Minas Gerais.",2009-06-22T00:00:00,"",MS,Mestrado em Economia Doméstica,Dissertação,SIMONE CALDAS TAVARES MAFRA,"ANGELA MARIA CAMPOS SANTANA, EVELINE TORRES PEREIRA, KARLA MARIA DAMIANO TEIXEIRA, MARIA DAS DORES SARAIVA DE LORETO, SIMONE CALDAS TAVARES MAFRA"
5229,CAV,80697,GUSTAVO CHAMON DE CASTRO MENEZES,ESTRATÉGIAS NUTRICIONAIS PARA OBTENÇÃO DE BOVINOS PRECOCES À DESMAMA E AO ABATE ADVINDOS DE UM SISTEMA MISTO DE PRODUÇÃO DE LEITE EM DUPLO PROPÓSITO,2014-07-22T00:00:00,"",DS,Doutorado em Zootecnia,Tese,SEBASTIAO DE CAMPOS VALADARES FILHO,"EDENIO DETMANN, JOSÉ REINALDO MENDES RUAS, LUCIANA NAVAJAS RENNO, MARCELO JOSE BRAGA, SEBASTIAO DE CAMPOS VALADARES FILHO"
5230,CAV,148945,NEILIER RODRIGUES DA SILVA JÚNIOR,"Transcriptoma, proteoma e cinética das proteases intestinais de lagarta da soja: características da resposta bioquímica a inibidores de proteases de natureza proteica",2022-06-20T00:00:00,"",DS,Doutorado em Bioquímica Aplicada,Tese,MARIA GORETI DE ALMEIDA OLIVEIRA,"HUMBERTO JOSUE DE OLIVEIRA RAMOS, JORGE FERNANDO PEREIRA, MARIA GORETI DE ALMEIDA OLIVEIRA, WELLINGTON GARCIA CAMPOS, YAREMIS BEATRIZ MERIÑO CABRERA"
5231,CAV,80693,SARAH APARECIDA VIEIRA,"Influência das velocidades de ganho de peso e comprimento nos primeiros seis meses de vida no estado nutricional, composição corporal e perfil lipídico de crianças de 4 a 7 anos de idade",2012-07-26T00:00:00,"",MS,Mestrado em Ciência da Nutrição,Dissertação,LUCIANA FERREIRA DA ROCHA SANT´ANA,"LUCIANA FERREIRA DA ROCHA SANT´ANA, ROSÂNGELA SILVA, SYLVIA DO CARMO CASTRO FRANCESCHINI"
5232,CAV,154769,FRANCES ALVES ANDRADE,EXTRATO PIROLENHOSO COMO PRESERVANTE DA MADEIRA E RETARDANTE DE CHAMA EM SITUAÇÃO DE INCÊNDIO.,2022-07-07T00:00:00,"",MS,Mestrado em Ciência Florestal,Dissertação,MARCOS OLIVEIRA DE PAULA,"ANANIAS FRANCISCO DIAS JUNIOR, ANGELICA DE CASSIA OLIVEIRA CARNEIRO, IARA FONTES DEMUNER, MARCOS OLIVEIRA DE PAULA"
5233,CAV,109614,GILIARDI ANÍCIO ALVES,"USO DE FERRAMENTAS DE ANÁLISE DE ""BIG DATA"" NA IDENTIFICAÇÃO DE AMEAÇAS E FATORES DE RISCO FITOSSANITÁRIO",2016-03-31T00:00:00,"",MS,Mestrado Profissional em Defesa Sanitária Vegetal,Dissertação Mestrado Profissional,REGINA LÚCIA SUGAYAMA,"JORGE CAETANO JUNIOR, MARCELO LOPES DA SILVA, REGINA LÚCIA SUGAYAMA"
5234,CAV,78477,DANIELA CÔCO,Caracterização molecular e biológica do begomovírus Soybean clorotic spot vírus e construção de um vetor de silenciamento baseado na modificação de seu genoma,2012-02-24T00:00:00,"",MS,Mestrado em Bioquímica Agrícola,Dissertação,ELIZABETH PACHECO BATISTA FONTES,"ALICE KAZUKO INOUE NAGATA, ELIZABETH PACHECO BATISTA FONTES, FRANCISCO MURILO ZERBINI JUNIOR"
5235,CAV,73258,KATTIA DE LOS ANGELES SOLIS RAMIREZ,Produção de energia elétrica a partir de etanol de cana de açúcar com vista a aplicações em comunidades isoladas,2012-12-18T00:00:00,"",DS,Doutorado em Engenharia Agrícola,Tese,JUAREZ DE SOUSA E SILVA,"JADIR NOGUEIRA DA SILVA, JOSE HELVECIO MARTINS, JUAREZ DE SOUSA E SILVA, SAMMY FERNANDES SOARES, SÉRGIO MAURÍCIO LOPES DONZELES"
5236,CAV,53415,KELLEN LAGARES FERREIRA SILVA,Avaliações de biomarcadores anatômicos e fisiológicos em plantas expostas ao arsênio,2008-12-02T00:00:00,"",DS,Doutorado em Botânica,Tese,ARISTEA ALVES AZEVEDO,"ALAN CARLOS COSTA, ARISTEA ALVES AZEVEDO, LUZIMAR CAMPOS DA SILVA, MARCO ANTONIO OLIVA CANO, WAGNER CAMPOS OTONI"
5237,CAV,116291,JULIETTE ZANETTI,INFLUÊNCIA DO NÚMERO E DISTRIBUIÇÃO DE PONTOS DE CONTROLE EM ORTOFOTOS GERADAS A PARTIR DE UM LEVANTAMENTO POR VANT,2017-01-13T00:00:00,"",MS,Mestrado em Engenharia Civil,Dissertação,JOEL GRIPP JUNIOR,"AFONSO DE PAULA DOS SANTOS, JOEL GRIPP JUNIOR, JOSE MARINALDO GLERIANI"
5238,CAV,31934,ARMANDO CHINELATTO NETO,"Relações entre crédito e crescimento econômico no Brasil, 2000 a 2006",2007-12-10T00:00:00,"",DS,Doutorado em Economia Aplicada,Tese,JOAO EUSTAQUIO DE LIMA,"ANTONIO CARVALHO CAMPOS, FERNANDO SALGUEIRO PEROBELLI, JOAO EUSTAQUIO DE LIMA, MARILIA FERNANDES MACIEL GOMES, SILVIA HARUMI TOYOSHIMA"
5239,CAV,67970,ELIANE APARECIDA DA SILVA,VALORES DE ENERGIA METABOLIZAVEL E DE AMINOÁCIDOS DIGESTIVEIS DE ALGUNS ALIMENTOS,2010-02-22T00:00:00,"",MS,Mestrado em Zootecnia,Dissertação,LUIZ FERNANDO TEIXEIRA ALBINO,"HORACIO SANTIAGO ROSTAGNO, LUIZ FERNANDO TEIXEIRA ALBINO, MARCELO DIAS DA SILVA, PAULO CEZAR GOMES, SERGIO LUIZ DE TOLEDO BARRETO"
5240,CAV,84341,VINICIUS EDUARDO DE CORREIA CARVALHO,Modelagem hidrogeológica de uma sub-bacia hidrográfica na Zona da Mata de Minas Gerais,2013-03-18T00:00:00,"",MS,Mestrado em Engenharia Civil,Dissertação,EDUARDO ANTONIO GOMES MARQUES,"EDUARDO ANTONIO GOMES MARQUES, IGOR RODRIGUES DE ASSIS, MAURO APARECIDO MARTINEZ"
5241,CAV,31653,ROSALVO MACIEL GUIMARÃES NETO,Avaliação Técnica e Econômica de Um Forno Container em Escala Industrial,2005-02-22T00:00:00,"",MS,Mestrado em Ciência Florestal,Dissertação,ALEXANDRE SANTOS PIMENTA,"ALEXANDRE SANTOS PIMENTA, BENEDITO ROCHA VITAL, JOSE DE CASTRO SILVA, LUCIANO JOSE MINETTE, MARCIO LOPES DA SILVA"
5242,CAV,109575,INACIO ANDRADE SILVA,"Patrimonialização, tradição e transmissão: o saber-fazer doces artesanais no distrito de São Bartolomeu (Ouro Preto/Minas Gerais)",2016-06-22T00:00:00,"",MS,Mestrado em Extensão Rural,Dissertação,SHEILA MARIA DOULA,"LEONARDO CIVALE, LUCIANO RODRIGUES COSTA, SHEILA MARIA DOULA"
5243,CAV,63097,ARTHUR DE FREITAS SODRÉ,Otimização das condições de produção e caracterização de farelo de soja fermentado contendo microrganismos probióticos,2013-02-28T00:00:00,"",DS,Doutorado em Ciência e Tecnologia de Alimentos,Tese,REGINA CELIA SANTOS MENDONCA,"AURÉLIA DORNELAS DE OLIVEIRA MARTINS, CARMEN LUIZA FEITOSA DE LIMA GOMES, EDIMAR APARECIDA FILOMENO FONTES, JOSE ANTONIO MARQUES PEREIRA, REGINA CELIA SANTOS MENDONCA"
5244,CAV,7384,REGINA MARIA FINGER,ISOLAMENTO E CARACTERIZACAO PRELIMINAR DE BACTERIOFAGOS DE ESPECIES DE BACILLUS DA FERMENTACAO DE CACAU.,1985-11-26T00:00:00,"",MS,Mestrado em Microbiologia Agrícola,Dissertação,"",""
5245,CAV,13444,ANA CRISTINA SILVA DE FIGUEIREDO,"DESEMPENHO, COMPOSICAO DA CARCACA E RESULTADOS ECONOMICOS DE FRANGOS DE CORTE SUBMETIDOS A RESTRICAO ALIMENTAR.",1995-11-27T00:00:00,"",MS,Mestrado em Zootecnia,Dissertação,PAULO RUBENS SOARES,""
5246,CAV,30004,RENATO MACEDO FILHO,INFLUENCIA DA ASSOCIACAO DE PEQUENOS AGRICULTORES FAMILIARES NA QUALIDADE DE VIDA DOS ASSOCIADOS E SUAS IMPLICACOES NO DESENVOLVIMENTO LOCAL - APAEB/VALENTE-BA,2003-06-27T00:00:00,"",MS,Mestrado em Economia Doméstica,Dissertação,MARIA DAS DORES SARAIVA DE LORETO,"GERALDO MAGELA BRAGA, MARIA DAS DORES SARAIVA DE LORETO, MARILIA FERNANDES MACIEL GOMES, NEIDE MARIA DE ALMEIDA PINTO, NEUZA MARIA DA SILVA"
5247,CAV,90506,BRUNO SILVA OLHER,TERCEIRIZAÇÃO DAS ATIVIDADES DE APOIO EM INSTITUIÇÕES FEDERAIS DE ENSINO DA ZONA DA MATA DE MINAS GERAIS,2013-12-19T00:00:00,"",MS,Mestrado em Administração,Dissertação,ADRIEL RODRIGUES DE OLIVEIRA,"ADRIEL RODRIGUES DE OLIVEIRA, MAGNUS LUIZ EMMENDOERFER, MARCELO LELES ROMARCO DE OLIVEIRA, NINA ROSA DA SILVEIRA CUNHA"
5248,CAV,132518,KARLA APARECIDA DOS SANTOS,URBANIZAÇÃO CONTEMPORÂNEA E O ESPAÇO PERIURBANO: A TRANSFORMAÇÃO DA PAISAGEM RURAL A PARTIR DA IMPLANTAÇÃO DE LOTEAMENTOS E CONDOMÍNIOS FECHADOS NA REGIÃO NORTE DA CIDADE DE VIÇOSA-MG,2018-07-31T00:00:00,"",MS,Mestrado em Arquitetura e Urbanismo,Dissertação,ITALO ITAMAR CAIXEIRO STEPHAN,"ITALO ITAMAR CAIXEIRO STEPHAN, LEONARDO CIVALE, TIAGO AUGUSTO DA CUNHA"
5249,CAV,100264,MATHEUS DUARTE DE BRITO,Condutividade elétrica aparente do solo como ferramenta à silvicultura de precisão,2014-07-14T00:00:00,"",MS,Mestrado em Engenharia Agrícola,Dissertação,DANIEL MARCAL DE QUEIROZ,"DANIEL MARCAL DE QUEIROZ, FERNANDO PALHA LEITE, FRANCISCO DE ASSIS DE CARVALHO PINTO, VICENTE PAULO SOARES"
5250,CAV,48586,RAFAEL LUÍS LOBATO LISBÔA,Determinação da condutividade hidráulica não saturada de solos residuais com o permeâmetro Guelph e ensaios de laboratório,2006-02-10T00:00:00,"",MS,Mestrado em Engenharia Civil,Dissertação,ROBERTO FRANCISCO DE AZEVEDO,"ENIVALDO MINETTE, IZABEL CHRISTINA D ALMEIDA DUARTE DE AZEVEDO, ROBERTO FRANCISCO DE AZEVEDO, RODRIGO MARTINS REIS, SÉRGIO TIBANA"
5251,CAV,111389,MÁRCIA BOTELHO DE OLIVEIRA,Ítalo-Brasileiros: Herança e Relações de Gênero na Capital Nacional do Agroturismo,2018-07-13T00:00:00,"",DS,Doutorado em Economia Doméstica,Tese,NEUZA MARIA DA SILVA,"KARLA MARIA DAMIANO TEIXEIRA, MARCIA BARROSO FONTES, MARIA CARMEN AIRES GOMES, NEUZA MARIA DA SILVA, ODEMIR VIEIRA BAETA, PASCOALINA BAILON DE OLIVEIRA SALEH"
5252,CAV,34418,VALÉRIA COSTA SALUSTIANO,"Isolamento, ribotipagem e controle de Bacillus cereus após a pasteurização do leite",2007-08-13T00:00:00,"",DS,Doutorado em Ciência e Tecnologia de Alimentos,Tese,NELIO JOSE DE ANDRADE,"ANTONIO FERNANDES DE CARVALHO, CLÁUDIA LÚCIA DE OLIVEIRA PINTO, JOSE IVO RIBEIRO JUNIOR, NELIO JOSE DE ANDRADE, RAQUEL MONTEIRO CORDEIRO DE AZEREDO"
5253,CAV,53331,DOUGLAS DOS SANTOS PINA,Avaliação nutricional da cana-de-açúcar acrescida de óxido de cálcio em diferentes tempos de armazenamento para bovinos,2008-10-07T00:00:00,"",DS,Doutorado em Zootecnia,Tese,SEBASTIAO DE CAMPOS VALADARES FILHO,"EDENIO DETMANN, LARA TOLEDO HENRIQUES, MARIO LUIZ CHIZZOTTI, RILENE FERREIRA DINIZ VALADARES, SEBASTIAO DE CAMPOS VALADARES FILHO"
5254,CAV,116198,JOÃO SANTIAGO REIS,"CARACTERIZAÇÃO E GÊNESE DE UMA SEQUÊNCIA DE SOLOS DA REGIÃO DA NHECOLÂNDIA, PANTANAL SUL-MATO-GROSSENSE",2017-02-24T00:00:00,"",MS,Mestrado em Solos e Nutrição de Plantas,Dissertação,JOAO CARLOS KER,"AMAURY DE CARVALHO FILHO, FABIO SOARES DE OLIVEIRA, GUILHERME RESENDE CORRÊA, JOAO CARLOS KER"
5255,CAV,53181,PEDRO CHRISTO BRANDÃO,"Sustentabilidade da Produção Madeireira e Potencial Para Geração de Energia em Manejo Florestal Comunitário na Flona do Purus, Amazônia Ocidental",2009-07-08T00:00:00,"",DS,Doutorado em Ciência Florestal,Tese,AGOSTINHO LOPES DE SOUZA,"AGOSTINHO LOPES DE SOUZA, CARLOS ERNESTO GONCALVES REYNAUD SCHAEFER, CARLOS PEDRO BOECHAT SOARES, DELLY OLIVEIRA FILHO, PATRICK LOUIS ALBERT ROUSSET"
5256,CAV,147383,CLARISSA GUSMÃO FIGUEIRÓ,SECAGEM ARTIFICIAL DE TORETES DE MADEIRA DE EUCALIPTO PARA USO EM RETORTAS CONTÍNUAS DE CARBONIZAÇÃO,2022-03-04T00:00:00,"",DS,Doutorado em Ciência Florestal,Tese,ANGELICA DE CASSIA OLIVEIRA CARNEIRO,"ANA FLÁVIA NEVES MENDES CASTRO, ANGELICA DE CASSIA OLIVEIRA CARNEIRO, AYLSON COSTA OLIVEIRA, BÁRBARA LUISA CORRADI PEREIRA, VINICIUS RESENDE DE CASTRO"
5257,CAV,19452,EVALDO RODRIGUES SOARES,OXIDACAO DE PIRITA E DISTRIBUICAO DE METAIS PESADOS EM DEPOSITOS CARBONIFEROS EXPLORADOS EM CANDIOTA - RS.,1998-09-18T00:00:00,"",DS,Doutorado em Solos e Nutrição de Plantas,Tese,JAIME WILSON VARGAS DE MELLO,""
5258,CAV,31757,ANA PAULA MARTINAZZO,"Secagem, armazenamento e qualidade de folhas de Cymbopogon citratus (D.C) Stapf",2006-08-25T00:00:00,"",DS,Doutorado em Engenharia Agrícola,Tese,EVANDRO DE CASTRO MELO,"ANTONIO POLICARPO SOUZA CARNEIRO, EVANDRO DE CASTRO MELO, FLÁVIO MEIRA BORÉM, LUIS CESAR DA SILVA, LUIZ CLAUDIO DE ALMEIDA BARBOSA"
5259,CAV,78155,RODRIGO CARVALHO GONÇALVES,Imagens rurais: uma análise da Extensão Rural em Minas Gerais através das fotografias da revista EMATER-MG,2012-06-26T00:00:00,"",MS,Mestrado em Extensão Rural,Dissertação,SHEILA MARIA DOULA,"LUCIANO RODRIGUES COSTA, RENNAN LANNA MARTINS MAFRA, SHEILA MARIA DOULA"
5260,CAV,153579,IARA MAGALHÃES RIBEIRO,EXPOSIÇÃO A METAIS AFETA PARÂMETROS ESPERMÁTICOS EM RUMINANTES DOMÉSTICOS? UM ESTUDO DE META-ANÁLISE,2021-02-26T00:00:00,"",MS,Mestrado em Medicina Veterinária,Dissertação,MARIANA MACHADO NEVES,"ANA CLÁUDIA FERREIRA SOUZA, BRUNA WADDINGTON DE FREITAS, MARIANA MACHADO NEVES"
5261,CAV,153160,VINÍCIUS MENDES FRANÇA,CONDICIONANTES DE GESTÃO PARA A SOLVÊNCIA DOS REGIMES PRÓPRIOS DE PREVIDÊNCIA DOS SERVIDORES PÚBLICOS DOS ESTADOS BRASILEIROS,2021-08-27T00:00:00,"",MS,Mestrado em Administração,Dissertação,THIAGO DE MELO TEIXEIRA DA COSTA,"ANTONIO CARLOS BRUNOZI JUNIOR, DIANA VAZ DE LIMA  , EVANDRO RODRIGUES DE FARIA, THIAGO DE MELO TEIXEIRA DA COSTA"
5262,CAV,102359,MARCO AURÉLIO SCHIAVO NOVAES,Suplementação de cordeiros em creep-feeding com dietas contendo farelo de mamona destoxificado,2015-02-23T00:00:00,"",MS,Mestrado em Zootecnia,Dissertação,CRISTINA MATTOS VELOSO,"ANDRÉ SOARES DE OLIVEIRA, CLAUDIO JOSE BORELA ESPESCHIT, CRISTINA MATTOS VELOSO, GLEIDSON GIORDANO PINTO DE CARVALHO, THEA MIRIAN MEDEIROS MACHADO"
5263,CAV,100777,KAMILLA ANDRADE DE OLIVEIRA EMILIANO,Estudo espaço-temporal de riscos de incêndios florestais na Amazônia brasileira,2017-02-13T00:00:00,"",DS,Doutorado em Meteorologia Agrícola,Tese,HEWLLEY MARIA ACIOLI IMBUZEIRO,"CARLOS FERNANDO LEMOS, ERALDO APARECIDO TRONDOLI MATRICARDI, FILLIPE TAMIOZZO PEREIRA TORRES, GERSON RODRIGUES DOS SANTOS, HEWLLEY MARIA ACIOLI IMBUZEIRO"
5264,CAV,134831,FRANCISCO SARAIVA DA SILVA JUNIOR,Plano de amostragem do tripes Frankliniella schultzei em cultivos de melão,2019-07-31T00:00:00,"",MS,Mestrado Profissional em Defesa Sanitária Vegetal,Dissertação Mestrado Profissional,MARCELO COUTINHO PICANCO,"MARCELO COUTINHO PICANCO, MAYARA CRISTINA LOPES, PAULO ANTONIO SANTANA JUNIOR, RODRIGO SOARES RAMOS"
5265,CAV,161468,VÍTOR DE SOUZA,ANÁLISE DOS INSTRUMENTOS DO ESTATUTO DA CIDADE E SUA APLICABILIDADE EM PEQUENAS CIDADES: UM OLHAR SOBRE ANTÔNIO PRADO DE MINAS,2023-02-24T00:00:00,"",MS,Mestrado em Arquitetura e Urbanismo,Dissertação,ITALO ITAMAR CAIXEIRO STEPHAN,"ALINE WERNECK BARBOSA DE CARVALHO, ITALO ITAMAR CAIXEIRO STEPHAN, TERESA CRISTINA DE ALMEIDA FARIA"
5266,CAV,65208,CARLOS HENRIQUE CRESPO DA SILVA,"IDENTIFICAÇÃO DE FRAGILIDADES AMBIENTAIS NA BACIA DO RIBEIRÃO SÃO BARTOLOMEU, VIÇOSA-MG UTILIZANDO ANÁLISE MULTICRITÉRIO",2010-03-10T00:00:00,"",MS,Mestrado em Engenharia Civil,Dissertação,CARLOS ANTONIO OLIVEIRA VIEIRA,"ANA AUGUSTA PASSOS REZENDE, CARLOS ANTONIO OLIVEIRA VIEIRA, ELPIDIO INACIO FERNANDES FILHO, GILBERTO PESSANHA RIBEIRO, JUGURTA LISBOA FILHO"
5267,CAV,13689,GERALDO MAGELA FERREIRA DE PAULA,CALDO DE CANA-DE-ACUCAR COMO FONTE DE ENERGIA PARA PORCAS GESTANTES.,1992-09-03T00:00:00,"",MS,Mestrado em Zootecnia,Dissertação,HELCIO VAZ DE MELLO,"ÉLCIO VAZ DE MELO, PAULO MELGACO DE ASSUNCAO COSTA"
5268,CAV,101024,LUAN BRIOSCHI GIOVANELLI,Análise econômica da produção de frutos e teor de flavonoides nas folhas do maracujazeiro pérola do cerrado submetido a lâminas de irrigação e doses de nitrogênio,2017-02-20T00:00:00,"",DS,Doutorado em Engenharia Agrícola,Tese,RUBENS ALVES DE OLIVEIRA,"EDVALDO FIALHO DOS REIS, FERNANDO FRANCA DA CUNHA, MAIRA CHRISTINA MARQUES FONSECA, PAULO ROBERTO CECON, RUBENS ALVES DE OLIVEIRA"
5269,CAV,134885,DENISON RAMALHO FERNANDES,SELEÇÃO DE HÍBRIDOS E RECÍPROCOS DE MARACUJAZEIRO AZEDO,2020-09-28T00:00:00,"",DS,Doutorado em Fitotecnia,Tese,CARLOS EDUARDO MAGALHAES DOS SANTOS,"CARLOS EDUARDO MAGALHAES DOS SANTOS, CARLOS NICK GOMES, LEANDRO LUIZ BORGES, MAICON NARDINO, MARIA HELENA MENEZES CORDEIRO"
5270,CAV,10286,MARISE COTTA MACHADO,"AVALIACAO DO DESEMPENHO DE UM MICROTRATOR-ROTOCULTIVADOR NO PREPARO DE UM PODZOLICO VERMELHO-AMARELO CAMBICO, FASE TERRACO",1997-07-18T00:00:00,"",MS,Mestrado em Engenharia Agrícola,Dissertação,LUCIANO BAIAO VIEIRA,""
5271,CAV,43957,ANTONIO CARLOS LÔLA DA COSTA,Contribuição ao Zoneamento Agroclimático para a Cultura do Sorgo (Sorghum bicolor (L.) Moench) no Estado de Minas Gerais,1988-08-23T00:00:00,"",MS,Mestrado em Meteorologia Agrícola,Dissertação,JOSE MARIA NOGUEIRA DA COSTA,"CELESTINO ASPIAZU, HELIO ALVES VIEIRA, JOSE MARIA NOGUEIRA DA COSTA, LUIZ MARCELO AGUIAR SANS, RUBENS LEITE VIANELLO"
5272,CAV,58739,CLÁUDIA BARBOSA DE LIMA SACRAMENTO,"VARIAÇÃO CITOGENÉTICA DE Hoplias malabaricus (BLOCH, 1794) NO LIMITE DAS BACIAS DO ALTO PARAGUAI E AMAZÔNICA.",2008-04-25T00:00:00,"",MS,Mestrado em Genética e Melhoramento,Dissertação,LUCIO ANTONIO DE OLIVEIRA CAMPOS,"JORGE ABDALA DERGAM DOS SANTOS, KARLA SUEMY CLEMENTE YOTOKO, LUCIO ANTONIO DE OLIVEIRA CAMPOS, LUIZ ORLANDO DE OLIVEIRA, RUBENS PASA"
5273,CAV,153407,MARINA FARIA BRACALE,Etiology of the stem canker-disease of Coffea canephora: an emerging disease in the states of Espírito Santo and Bahia (Brazil),2023-12-21T00:00:00,"",DS,Doutorado em Fitopatologia,Tese,ROBERT WEINGART BARRETO,"ANDRE WILSON CAMPOS ROSADO, EDUARDO SEITI GOMIDE MIZUBUTI, JOSÉ AIRES VENTURA, MARCIA FLORES DA SILVA FERREIRA, ROBERT WEINGART BARRETO"
5274,CAV,87365,DANILO DE CASTRO SILVA,Desenvolvimento de partículas magnéticas de quitosana modificadas com etilenodiamina e ferro(III) e seu emprego na remoção de arsênio (V) de águas,2013-07-24T00:00:00,"",MS,Mestrado em Agroquímica,Dissertação,CARLOS ROBERTO BELLATO,"ANDRE FERNANDO DE OLIVEIRA, CARLOS ROBERTO BELLATO, RAPHAEL BRAGANCA ALVES FERNANDES, REINALDO FRANCISCO TEOFILO, RENATA PEREIRA LOPES MOREIRA"
5275,CAV,153335,ARTHUR KOLLING NETO,Aprimoramento da estimativa da disponibilidade hídrica por meio de dados espaciais. Estudo de caso para a bacia do Paraguaçu,2021-03-08T00:00:00,"",MS,Mestrado em Engenharia Agrícola,Dissertação,FERNANDO FALCO PRUSKI,"FERNANDO FALCO PRUSKI, RICARDO SANTOS SILVA AMORIM, ROBERTO FILGUEIRAS, VITAL PEDRO DA SILVA PAZ"
5276,CAV,41677,RODOLFO GUSTAVO TEIXEIRA RIBAS,Doses de adubo verde em cobertura na produção orgânica de brócolis,2005-08-02T00:00:00,"",MS,Mestrado em Fitotecnia,Dissertação,RICARDO HENRIQUE SILVA SANTOS,"GILBERTO BERNARDO DE FREITAS, IVO JUCKSCH, LUIZ ALEXANDRE PETERNELLI, RICARDO HENRIQUE SILVA SANTOS, VICENTE WAGNER DIAS CASALI"
5277,CAV,116308,ANA PAULA MIRANDA,SÍNTESE E CARACTERIZAÇÃO DE FILMES FINOS DE ÓXIDO DE COBRE OBTIDOS POR ELETRODEPOSIÇÃO SOBRE SUBSTRATOS DE SILÍCIO DE BAIXA RESISTIVIDADE,2017-07-13T00:00:00,"",MS,Mestrado em Física Aplicada,Dissertação,JORLANDIO FRANCISCO FELIX,"JORLANDIO FRANCISCO FELIX, MARIANA DA COSTA NOVO PIMENTA BRANDAO, MAXIMILIANO LUIS MUNFORD"
5278,CAV,147380,VICTÓRIA OÁSIS REGIS LESSA MATOS,PHYLOGENETIC ANALYSIS OF POCHONIA ISOLATES FROM BRAZIL AND EFFECTOF THEIR METABOLITE EXTRACTS IN THE CONTROL OF TOMATO EARLYBLIGHT.,2020-02-28T00:00:00,"",MS,Mestrado em Fitopatologia,Dissertação,OLINTO LIPARINI PEREIRA,"LUCAS MAGALHAES DE ABREU, OLINTO LIPARINI PEREIRA, THALITA SUELEN AVELAR MONTEIRO, WÂNIA DOS SANTOS NEVES"
5279,CAV,147207,AZIDO RIBEIRO MATACA,ASPECTOS EPIDEMIOLÓGICOS DE ENFERMIDADES CAUSADAS POR VÍRUS E PROTOZOÁRIOS DE ANIMAIS DE PRODUÇÃO NO BRASIL E MOÇAMBIQUE,2022-07-28T00:00:00,"",DS,Doutorado em Medicina Veterinária,Tese,ABELARDO SILVA JUNIOR,"ABELARDO SILVA JUNIOR, ARTUR KANADANI CAMPOS, DAVID GERMANO GONÇALVES SCHWARZ, MÜLLER RIBEIRO ANDRADE, WAGNNER JOSÉ NASCIMENTO PORTO"
5280,CAV,60740,JUCILENE CAVALI,Efeitos de idade e suplementação protéica sobre características de carcaça e qualidade de carne de bovinos criados em pasto,2010-04-08T00:00:00,"",DS,Doutorado em Zootecnia,Tese,PEDRO VEIGA RODRIGUES PAULINO,"CRISTINA MATTOS VELOSO, LUCIO ALBERTO DE MIRANDA GOMIDE, MARIO FONSECA PAULINO, PEDRO EDUARDO FELÍCIO, PEDRO VEIGA RODRIGUES PAULINO"
