﻿_id,Ano,Semestre,CodigoEstudante,Curso,Nivel,NivelAgrupado,GrauAcademico,SituacaoAluno,SituacaoAlunoFinal
97170,2014,1,1F790259268C085DF28C89514AA33E91,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97171,2014,1,556AAF3ABB61302F5E98FEF319207834,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97172,2014,1,B247D115032FDB454F04055C1571EA52,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97173,2014,1,E10668D6772EA761B861080ABABCE648,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97174,2014,1,B2402BD0511298FC4C836595BBED2D80,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97175,2014,1,778A98F710D0B83E84F0CAD3BA71B1DE,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97176,2014,1,ADB64B9D3ED56BD75FAA87535D635DD5,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97177,2014,1,2B6A2F7350D2E8E5C3F8C87FC8BFB8AB,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97178,2014,1,1F2062C1A7D29DB5833549545FC176ED,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97179,2014,1,447EEC9FA7953954B234758A99667EAE,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97180,2014,1,563D367C68B847463BC37875680CC90D,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97181,2014,1,BF6B70FAA150C8FD50E1BC54FF47636E,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97182,2014,1,CA8B9A582D6A58B76DD9AB46CBEB48F1,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97183,2014,1,4E5CFC2E22AE0AB86F3412C03E14C5C2,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97184,2014,1,F9F30531D1588E99A4C82C0E16B74EDF,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97185,2014,1,25C2C7B955A7E2580DAA62534486EC09,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97186,2014,1,A4D218985B0AEE66E9AA94CB99207414,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97187,2014,1,EBB3C5016ABAEA85FABA1047F2C0F3AB,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97188,2014,1,160FDABA4EB9DAA4903098A14346BC32,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97189,2014,1,07272CA95FF699129F819AF93F12EC99,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97190,2014,1,E3D8766A8B458670A7B54EDA45048962,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97191,2014,1,46FECE64B59AC0A921A251A87E91FAAE,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97192,2014,1,CA606162B4C8953FF7E1578E4FDC989E,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97193,2014,1,5ADC8D4626D0768543539D459B80BC41,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97194,2014,1,CB5D25BEA9FBB0A53ACD4793427D1F4D,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97195,2014,1,3948FEF4B51679D54CB748102D4E894D,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97196,2014,1,C23976F222461DB4B525FDAF4979F75D,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97197,2014,1,03A766009F701B48E2DCB5E51498FC40,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97198,2014,1,4C6338DD5ABB14C034C7419D3E04526C,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Abandono
97199,2014,1,7DA002509B62120ADF129CC84EF740A9,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97200,2014,1,CC87E665F67D521E44DA7BC0B714A8C6,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97201,2014,1,D71AA52A32980F54FF4631B7768F2946,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97202,2014,1,9D56B8A6F8179E0592426261DD742644,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97203,2014,1,DCBA079367986738694E3F3687AA8CDE,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97204,2014,1,A42EDFA712E3CB1598E66D0D8D765F5C,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97205,2014,1,EDE2AE68D400DA1082F6D38FCDC58F48,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97206,2014,1,3DA6D1E2083935D21EC7BC75C6D9649C,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97207,2014,1,20A5B6C1E945895B02AB89F649EA23DF,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Desligamento
97208,2014,1,97010D1EFE2F187C20149C1490990B60,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97209,2014,1,1DB573CE998C251EFD26CEC2A41FAFC9,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Desligamento
97210,2014,1,9EEBB66A9EF051FC4427C03F64DC714B,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97211,2014,1,FA4D88829B9CC5A82EB99B69E4D70222,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97212,2014,1,31A1A813F1BCFB6D940B1C02D0D053C7,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97213,2014,1,0DAD34E88D769805F4B7D8E669EAFE9F,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97214,2014,1,E2F8E4B0D472B06EC46813D2696842D3,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Desligamento
97215,2014,1,AE0B1CA9052F03B4B9943EA402B74C57,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Abandono
97216,2014,1,1A46AAC742781C59EBB211DB1B598780,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97217,2014,1,FB27AFD6B1E2CA0E2D57DDCD753EE098,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97218,2014,1,69CD2ABB3AFCA2914E70654B16CDBD69,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97219,2014,1,996B656BDDE107FD9121436AE69E7026,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97220,2014,1,8301B73E6160390A23B8DAE31EF5AB16,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97221,2014,1,753EBC933D388A4382BABFB9B6CCE8D0,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97222,2014,1,3579C910A7C40D3BAC36B244DE3F4978,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97223,2014,1,3E834D5CE607547397DE337CD1C4E05A,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97224,2014,1,63EBDBB00178C7C8994AA1CA301EAF92,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97225,2014,1,A69330F2C5A44BD5A808720FE734E783,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97226,2014,1,B4A7DD1F905CAE0ED08DC1E1AC498C4D,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97227,2014,1,6545A379508BE2A07974E732F6EE0FD3,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97228,2014,1,C0C14F2CA3D9450C2127E1871951DC15,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97229,2014,1,94F158CFBA4C8E722BD691174D53F038,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97230,2014,1,1B92652EF4843C625B49872F508B342B,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97231,2014,1,6FE57CF5FC752AEE2CA5F8C18B3D3DE7,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97232,2014,1,FA4E4FD87FB8467BBD9392D54DD7412E,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97233,2014,1,A3692782CD06E80D69953D8AFAFDF74C,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97234,2014,1,1B4383C1D170EC4880C75DE4B5299085,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97235,2014,1,EB916F48485BE8097FF1585E0FC39B81,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97236,2014,1,36D5627883B7A76F337E527DB058F6F9,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97237,2014,1,9781E3765CF44462ED0B27CEF3DC4C08,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Desligamento
97238,2014,1,CF6FC6CE051571AC1F37C7848193103B,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97239,2014,1,AF741DB9A84D8792C14D8AF77A63ED13,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97240,2014,1,0E0487A325C21A4DFD9B1BEC8C16A61F,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97241,2014,1,EDA1AE1C32381D14CB7CBBADA7C8E92D,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97242,2014,1,8982BC55F06EE490110ED8EFC6A0589E,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97243,2014,1,DF524E1BE1FA366D2A5AB767027997DD,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97244,2014,1,FAE518FA777A4998219BB14CC8C50933,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97245,2014,1,EB433FC424DA36ED87592B1E3405B216,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97246,2014,1,78120BF87565987EB16CD9F69C7D38C9,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97247,2014,1,574FFFA66870AFCBCB584BF5A18195AE,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97248,2014,1,739371EF4B712CB4868E397163C16B1C,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97249,2014,1,EA9A635395384D316BEF4E9044F06F1F,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97250,2014,1,42B7B6FFAB83ED8832C74616A96314BA,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97251,2014,1,D63299C44B51DC78B18DF18168A3614B,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97252,2014,1,19259E38FB90A7732CC01388D5172E3D,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97253,2014,1,D66A2AFD0CC9CFC4278FC028B911D9D2,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97254,2014,1,39A756FE42C001011A6B85CBB8E035DF,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97255,2014,1,582CDC3192A66A78AAD04BBE6F1D6A6D,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97256,2014,1,8FB7698CD1CC86FBBDE95746777CCD01,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97257,2014,1,5E2C9C6C1BC958764041B2B9D2A729EC,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97258,2014,1,DE1EBEBCC9E6982568F0577E0A1286C1,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97259,2014,1,F386D8D3E1A2213D003426CD35FE477A,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97260,2014,1,B8C2CE553346D66079BEFC124788759B,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97261,2014,1,200389ACB4A8B221396F9F43EA227C63,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97262,2014,1,AA5E530AA0A88A1477892CA9B5D4615E,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97263,2014,1,1D690C3CF7C5AAB04DB107664D49296D,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97264,2014,1,F9EB78D12A0371367180D87BC2A7C684,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97265,2014,1,8F796847EA25D32BED0BB1AEE8BF70EB,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97266,2014,1,1BDBD645503FFB262641E41DCF564F37,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97267,2014,1,4CF5D094D19BBE8BE5354A91172C4C8B,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97268,2014,1,7E70A515F5C8B8BEB7AC6F44B02B6E6E,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97269,2014,1,2345997079BC2A39380004B6DB74AB7E,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97270,2014,1,D4FAD8BFD54CCD28AA0317BDA1319437,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97271,2014,1,3A74FD348553E94E9A43D1E62EA4107A,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97272,2014,1,23D98C8C97EDD5A8977B1311AEACE150,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97273,2014,1,021DDB1ED252FA52C3A642C4892879FF,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97274,2014,1,F43536B1ACFCF668DB1012E7C0CE09F0,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97275,2014,1,3C66657BF0449061CF2B7702187AA3A9,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97276,2014,1,CEBDC477E5830372E5844F830F36DA2D,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97277,2014,1,D1FBE5239C2F1B41EFF79872ED50C444,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97278,2014,1,B70119A35051485338BD29A15CB222D4,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97279,2014,1,9DE45201509879CFF3B846301488C2A7,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97280,2014,1,EBCCE9C064A41487DC9AB8D6E70C0F06,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97281,2014,1,CEF06E18905E93442DB997501EB9A873,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97282,2014,1,8AD8A89E7586EEAF7721381BD4A9973F,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97283,2014,1,71096C0C840F0F7E8D799C9A7C558E03,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97284,2014,1,D7C96C4F4CDBACD1616EDF0D175C0AB8,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97285,2014,1,FE1CF1A352151395C0C566A363B725AF,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97286,2014,1,28DC7CC1A8CAAD07671B5E38CED8A7D5,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97287,2014,1,2884A3D5EEFE8C44A1E08BD3D7621CD4,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97288,2014,1,9D7A05A4F416A5BB1C4AF61928331BF5,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97289,2014,1,3D20D7AADA7C0C368C4F345947966A84,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97290,2014,1,B84768378A1DD940AB0565A2580671AC,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97291,2014,1,D6552172DDFB503C514C2573C48D4747,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97292,2014,1,BB552B3945E1E036794B1C8E4AAB858A,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97293,2014,1,4E33D5D7DEB265BC9E31073C95CCBF16,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97294,2014,1,F6BF97663D610DBDC2E848C104E5F3CC,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97295,2014,1,C58B8E327101991952CB575EC8FBFC8C,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97296,2014,1,6728F303C69EC76C17A1C16A57C419BC,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97297,2014,1,0E9ED020560AA3D7C6B0D9BDFC7CEE7B,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97298,2014,1,FD0B88DF50DF32809E6CCFD99407F186,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97299,2014,1,DAD247426A6DA39D2732D5CF7EAA59E2,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97300,2014,1,C8505D744E4ADA9EC4A4B9472FD59217,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97301,2014,1,5B7209BE0D17B828D043DEC8C8659D55,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97302,2014,1,0B9C4CE5DCA2EEF781B6A67DD976E08A,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97303,2014,1,F91B7B80A16A0D3200263F13B0A7E021,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97304,2014,1,20322513DE411B14983FBFD54CEBA007,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97305,2014,1,2CEDE1C87B0AA85A543625966A1C007B,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97306,2014,1,F4FA8F932D5C16ADE8E746FEEC43F597,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97307,2014,1,110E28AF1545030E0F12057D57C928BE,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97308,2014,1,8D429DBC3FB98A3A830B4AF25D3A075B,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97309,2014,1,9CF3907C96D6D60AAA0144DF4FA1B5BC,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97310,2014,1,7325EB6D32D31BDAD43A7B214DEAA961,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97311,2014,1,15645F0128FF02920C374B4BA42F6DF2,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97312,2014,1,601199AA3A7A0ECF7A3AE2AD36896714,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97313,2014,1,7CFDBA8F29D0FE8D7F475E5FC26F4050,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97314,2014,1,BE438B411190DDB6E58FEFC96BFA3EC4,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97315,2014,1,5073E19DE8086ED0193B887709EDD921,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97316,2014,1,39834A2466EA8DD3D1F0F420AE5AD224,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97317,2014,1,A79FD2E49889A2E4A5474FCEAB35447E,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97318,2014,1,07B5309B4D34AD4A85A54D649761FF35,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97319,2014,1,0D2122156AC1CF3B1B251BDCD856DDC4,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97320,2014,1,24AC5592BCDC58B8127A81811A1E5C39,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97321,2014,1,324DC0911C60F9337EE86FE4B8CDA3A3,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97322,2014,1,924F076289B21640371A259AC9A01811,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97323,2014,1,575E1C97605725B9C967C54FDF9E2B0A,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97324,2014,1,8CBEBBA5AE8EB3CB276021B630E21FBB,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97325,2014,1,E59C93C240C464A5AAB3A095724F789A,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Abandono
97326,2014,1,42D5D1BB9F0FE74528831E6DE0C38226,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97327,2014,1,86A07DA8EBA1AF175347C06B89C2CA97,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97328,2014,1,796E2D22A6AA343FE1A937B0EEFAF4C4,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97329,2014,1,6D39660823340D7ECB1333EEA5195884,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97330,2014,1,5376AA42160EADC5D4EC1CF16B82F9CB,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97331,2014,1,8785237711F79BE5E7DFEC0C0784E3D7,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97332,2014,1,C4FEB36FB69414C899670C5AF3A47228,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97333,2014,1,EC05CE00E02699F3572A8D70C843D520,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97334,2014,1,E009CCF475896448EC8FD6F55E6DC9C2,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97335,2014,1,C36B7C57420827F71EE17ADA95777F88,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97336,2014,1,DBF795F9391B6BFCF272F884788ACFE6,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97337,2014,1,D4E30AAD6C1852EE14CD4107815DB3B9,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97338,2014,1,78E70C5071AED68A917E38CFB9965226,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97339,2014,1,CA4DC5AB65865C948DB6781DF54EADB0,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97340,2014,1,F8864023F59ED30D8A5070FBB00F0F6E,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97341,2014,1,E44BA983A0FB76A464DCD0B37CA8F3E4,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97342,2014,1,79CAEBA2BF2E53312EBD406B4F4208F8,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97343,2014,1,DBE973B9E338FC2C7F04C4CDF16B3390,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97344,2014,1,E72CE70EE99F9D5457F8639949675FD9,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97345,2014,1,DA9DED8ACCA6CC15CE694E947761FBDE,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97346,2014,1,FCD0626A0EA01804052F13D8957A943C,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97347,2014,1,8EC7D93AFF22E71FB6F3738BAF295A5E,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97348,2014,1,7CDDC69717648DECD141189EA4634BEF,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97349,2014,1,A6C477634DD29DE77C5FD4C1C33417DA,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97350,2014,1,86B21A0D507998879501326A439DF9A7,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97351,2014,1,1EAEA362F86B6754C407C12E2F95727F,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97352,2014,1,50A4EF1A77BC14AAEF9ABCFE78B861AB,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97353,2014,1,9B7871152B1F2DF3BADA2A16F536DF2F,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97354,2014,1,CA0B221424FB37644C8900DC77CEEF8A,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97355,2014,1,9A19E5BAF79E7FD5AFDE1DF2F0ACD7F7,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97356,2014,1,9D876805CCC9990B35541F1511C746CE,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97357,2014,1,139A6D2CCA4A5D514E64DB34FED05833,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97358,2014,1,DB0FCA061D4195575EAD216860C291A2,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97359,2014,1,4C12C156013E4C3A4035E4591ED73EC5,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97360,2014,1,A01EF887C6A6EFEC9C178CF1AEAE5314,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97361,2014,1,FE351D25FB94473E60319CBBA72C7E57,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97362,2014,1,7464DAEE9D49796BAA345F68E4E845BA,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97363,2014,1,8DA50E548371EC9CB3839335E98074B9,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97364,2014,1,CAA0D725D51A30F7CC206482D7A49759,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97365,2014,1,E1C049F3E0CBEF5396377C6546D3DF92,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97366,2014,1,EB4954F8CAD6C4093EFD5CB2C7148D42,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97367,2014,1,3464BB60DD445E375D9E842EC26355E8,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97368,2014,1,E51CFF049056D12763DE7B6DBE4E0896,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Conclusão
97369,2014,1,A9575EFD6DA5A277322853C68081AB88,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97370,2014,1,7C0EA43939DBE805DF52F5AC2DC705AE,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97371,2014,1,B61A00E91BF1923186681B71AD163EBD,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97372,2014,1,1BA8035B2359F33E18CA61133F045642,Pedagogia,Graduação,Graduação,Licenciatura,Trancamento,Trancamento
97373,2014,1,B4BD567F6033A1498D502BDBBA184905,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97374,2014,1,F518D668D70451DF92D733B2C5AE8A6F,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97375,2014,1,6B2EF3AF63D95C769ED733A955AEA9DE,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97376,2014,1,59D85FFD2620C07F4159BBB54B285BB7,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97377,2014,1,53EA53436BC67F8EF4FABF5155DED18A,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97378,2014,1,17E8C55FCDDD4AE0960C98436ED4769A,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97379,2014,1,3F148CABA609F41E1F3D419CCBD9873B,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97380,2014,1,3ABB655DFE3C798CAFFE79CB5CA8825C,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97381,2014,1,C225B27CAEAA854AB9963701179BA8B8,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97382,2014,1,C4B526D6D1D359D1EDE86F6FB02A124F,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97383,2014,1,90769978551D7E6FCCA99795B8244455,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97384,2014,1,2E91C46958D8EC52C90C66988DFB258E,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97385,2014,1,2BD64E5A0AB37960FB8C38F1D9BBB1A3,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97386,2014,1,1A9476ED2433F80200CBDBEB1083BD8F,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97387,2014,1,5DBDD2781198F0E8F4CAD8365766A9F1,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97388,2014,1,8E9AB4382F9C5C7A1682958F50C42F47,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
97389,2014,1,10D8C6F36CEABB1740507200174C0A5F,Pedagogia,Graduação,Graduação,Licenciatura,Normal,Normal
