﻿_id,id_unico_estudante,curso_aluno,nivel_curso,tipo_bolsa,data_inicio,data_termino
1062,3FA78D80B37E7BE5885001CE9ED60726,Ciências Biológicas,Superior Rio Paranaíba,Alimentação,2017-03-21T00:00:00,2021-03-27T00:00:00
1063,3FA7EEB29B858473E5120917BDFCD1AD,Educação Infantil,Superior Viçosa,Alimentação,2019-03-21T00:00:00,
1064,3FF09A35E5FD3F188506D37D66F1C1DA,Sistemas de Informação - Integral,Superior Rio Paranaíba,Alimentação,2018-07-03T00:00:00,2020-03-23T00:00:00
1065,400285C721F38E146074D1A5CB80CFC4,Nutrição,Superior Rio Paranaíba,Alimentação,2018-05-18T00:00:00,2022-02-04T00:00:00
1066,4016F44FBA033860064C93EF33E11770,Ciências Biológicas,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
1067,406F4FCAEC9329055B2F61AAD3F1F64C,Ciência e Tecnologia de Laticínios,Superior Viçosa,Alimentação,2019-10-23T00:00:00,
1068,406F4FCAEC9329055B2F61AAD3F1F64C,Engenharia de Alimentos,Superior Viçosa,Alimentação,2019-10-23T00:00:00,
1069,4074FE7977032114C40E1D6FCE9E1CA6,Ciências Biológicas,Superior Viçosa,Alimentação + Moradia,2017-04-27T00:00:00,
1070,4087E8C0F77C2B414F9575E00CCBCC09,Nutrição,Superior Viçosa,Alimentação + Moradia,2022-05-04T00:00:00,
1071,409A723A1464EAE1AABA595FAA3CADCD,Pedagogia,Superior Viçosa,Alimentação,2022-02-07T00:00:00,
1072,40A0D59B3AE9F35AE222AA00AB43DBAE,Agronomia,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
1073,40A42C0C08DE6633789E394122BFEAC0,Agronomia,Superior Florestal,Alimentação,2019-03-26T00:00:00,
1074,40B2FC650B0F8B8D048E22633FE6C099,Agronomia,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
1075,40F5F1AD4EB505D10302D800890A5578,Agronomia,Superior Viçosa,Alimentação,2018-10-11T00:00:00,
1076,40F5F1AD4EB505D10302D800890A5578,Engenharia Agrícola e Ambiental,Superior Viçosa,Alimentação,2018-10-11T00:00:00,
1077,41194E0213126D50F85B86B668D78568,Comunicação Social,Superior Viçosa,Alimentação,2018-09-05T00:00:00,
1078,41194E0213126D50F85B86B668D78568,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2018-09-05T00:00:00,
1079,414DCBCF08E18BA50804664E0BCF65C5,Cooperativismo,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
1080,4162320E013952C49D739314A3B06F73,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2022-04-28T00:00:00,2022-05-30T00:00:00
1081,416CBE063CDDF0ADBAD1900722503380,Engenharia Elétrica,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
1082,416CBE063CDDF0ADBAD1900722503380,Física,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
1083,4195CE4D7CEBF5C378C9A7AE37D1F66B,Cooperativismo,Superior Viçosa,Alimentação,2022-05-24T00:00:00,
1084,4197D4451BB63D47339043A4CDEFA9A9,Engenharia Química,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
1085,4197D4451BB63D47339043A4CDEFA9A9,Química,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
1086,41A791805EEAF67D0EC82D6CB017F65F,História,Superior Viçosa,Alimentação + Moradia,2019-04-22T00:00:00,
1087,41B2C6B7B9B6C154B485D245E3FE44CC,Licenciatura em Química,Superior Viçosa,Alimentação,2016-09-12T00:00:00,
1088,41B9B7AB2E8862438D77D0E22C2E8B41,Dança,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
1089,41E052377DFAC7A501640D0265DA74ED,Direito,Superior Viçosa,Alimentação,2019-04-22T00:00:00,
1090,41E052377DFAC7A501640D0265DA74ED,Engenharia de Alimentos,Superior Viçosa,Alimentação,2019-04-22T00:00:00,
1091,41E61136A57CE81FD759BECA9F58ECC2,Enfermagem,Superior Viçosa,Alimentação,2019-08-27T00:00:00,
1092,41E61136A57CE81FD759BECA9F58ECC2,Engenharia Agrícola e Ambiental,Superior Viçosa,Alimentação,2019-08-27T00:00:00,
1093,41F720D5ED5268BB5E722D576D9CFBB0,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2019-08-27T00:00:00,
1094,422EB4F2970FFAD0BB0157ECD738DBFE,Engenharia de Agrimensura e Cartográfica,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
1095,422FD7066FD4B3B36EBB6B24B85E4159,Direito,Superior Viçosa,Alimentação + Moradia,2018-09-05T00:00:00,
1096,426072DB577CCEE4292C642E0F0EB5BF,Sistemas de Informação - Noturno,Superior Rio Paranaíba,Alimentação,2022-05-02T00:00:00,2022-12-31T00:00:00
1097,427E3427C5F38A41BB9CB26525B22FBA,COLUNI,Coluni Viçosa,Alimentação,2022-02-04T00:00:00,
1098,4290A018AFE1A52F192765A93B7314D9,Física,Superior Viçosa,Alimentação,2013-06-13T00:00:00,
1099,4290A018AFE1A52F192765A93B7314D9,Matemática,Superior Viçosa,Alimentação,2013-06-13T00:00:00,
1100,4296A011589F796BDD168B355B349176,Ciências Econômicas,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
1101,4296A011589F796BDD168B355B349176,Engenharia Elétrica,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
1102,42B36E1588F70366A826AE127B9BA006,Engenharia de Produção,Superior Rio Paranaíba,Alimentação,2018-06-14T00:00:00,2022-02-13T00:00:00
1103,42C33FB946655501BE646814239389C0,Comunicação Social,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
1104,42C5B8BAF49D84C57BA92B208B2735AC,Engenharia Civil,Superior Viçosa,Alimentação,2022-04-20T00:00:00,
1105,42CE2D2F217EC856717CF62C3FFDE2EC,Licenciatura em Educação Física,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
1106,42CF24C4691A5BB8656FFD7EDEE70666,Medicina Veterinária,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
1107,42D5B165CD2022479A814F74E6D522F9,Licenciatura em Física,Superior Viçosa,Alimentação + Moradia,2020-01-20T00:00:00,
1108,42D5B165CD2022479A814F74E6D522F9,Matemática,Superior Viçosa,Alimentação + Moradia,2020-01-20T00:00:00,
1109,42DBB7AEF3BED6D11C3D3C308D5A5B6E,Agronegócio,Superior Viçosa,Alimentação + Moradia,2018-05-16T00:00:00,
1110,42DD515C32BE728808B228165FAAEEAD,Nutrição,Superior Viçosa,Alimentação,2019-08-27T00:00:00,
1111,42E2BD748AD01AF823F06F8E3A0A8437,Agronomia,Superior Viçosa,Alimentação,2022-05-11T00:00:00,
1112,42FA637FC3F2CB9A103635A4B3B279E2,Nutrição,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
1113,4324E0E11AD840EBF16E08B021D87F15,Ciência da Computação,Superior Florestal,Alimentação,2022-05-20T00:00:00,2024-05-20T00:00:00
1114,434A06E15F92AB5FC04BF4E3E491DCDA,Enfermagem,Superior Viçosa,Alimentação + Moradia,2022-01-28T00:00:00,
1115,43527B2C255055463F9709861A686D37,Ciências Econômicas,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
1116,4385E640388E319E68C2EBEE2DFB6304,Engenharia Química,Superior Viçosa,Alimentação + Moradia,2017-03-04T00:00:00,
1117,4388DFB31201E9E56C115B19B78CE091,Ciências Biológicas,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
1118,4399A78B0269C0837FDF10A3A3A840A1,Ciências Econômicas,Superior Viçosa,Alimentação,2018-05-08T00:00:00,
1119,4399A78B0269C0837FDF10A3A3A840A1,Licenciatura em Física,Superior Viçosa,Alimentação,2018-05-08T00:00:00,
1120,43B54E6122A03D1BB478A0F182B51AEF,Ciência da Computação,Superior Florestal,Alimentação,2022-05-20T00:00:00,2024-05-20T00:00:00
1121,43BE3D625D70692A351DBBE7D9586BF4,Agronomia,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
1122,43C5781850574BA4339F8880A493AB5B,Bioquímica,Superior Viçosa,Alimentação + Moradia,2019-04-22T00:00:00,
1123,43CA28A8C5C2480C1DA41F89F1F786D9,Agronomia,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
1124,43CBEFCA81A37729B9AE284E5D5A1E54,Ciências Econômicas,Superior Viçosa,Alimentação,2018-05-14T00:00:00,
1125,43E536FB6689F72B2FDE71E3BB8213D2,Enfermagem,Superior Viçosa,Alimentação + Moradia,2022-01-28T00:00:00,
1126,44010C1BDE54089FC72040584FA2FA4C,Medicina,Superior Viçosa,Alimentação + Moradia,2022-04-07T00:00:00,
1127,4401DE33B7FF32692B7E6CF9F68FBAB0,Engenharia Ambiental,Superior Viçosa,Alimentação,2016-03-03T00:00:00,
1128,4401DE33B7FF32692B7E6CF9F68FBAB0,Licenciatura em Ciências Biológicas,Superior Viçosa,Alimentação,2016-03-03T00:00:00,
1129,441BA4F9953C782DE72799E07E7D8385,Ciências Biológicas,Superior Rio Paranaíba,Alimentação,2018-08-28T00:00:00,2022-02-04T00:00:00
1130,443A9DB478A18BD3724843E7901E9231,Medicina Veterinária,Superior Viçosa,Alimentação,2013-05-12T00:00:00,
1131,443A9DB478A18BD3724843E7901E9231,Zootecnia,Superior Viçosa,Alimentação,2013-05-12T00:00:00,
1132,44B690EEF7E73F3AC5CD0E816AE48C76,Administração - Noturno,Superior Rio Paranaíba,Alimentação,2022-05-02T00:00:00,2023-09-23T00:00:00
1133,44C3E6AB570A896C22DD4E1FA8D7DFE9,Sistemas de Informação - Noturno,Superior Rio Paranaíba,Alimentação,2022-05-02T00:00:00,2023-10-22T00:00:00
1134,453AB0E53A3A7C3BF5992AF8E46D673C,Educação Infantil,Superior Viçosa,Alimentação,2017-09-12T00:00:00,
1135,453AB0E53A3A7C3BF5992AF8E46D673C,Serviço Social,Superior Viçosa,Alimentação,2017-09-12T00:00:00,
1136,454D2A4295AAE19FD875704E00EBDEAA,Licenciatura em Matemática,Superior Viçosa,Alimentação + Moradia,2022-04-07T00:00:00,
1137,455D78E450435224D57596C294A8E9E5,Direito,Superior Viçosa,Alimentação,2022-04-20T00:00:00,
1138,456D56E75C019360729F824342112E8F,Ciências Sociais,Superior Viçosa,Alimentação,2018-03-20T00:00:00,
1139,457ED44387853121741502B942967DF3,Engenharia de Alimentos,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
1140,4581359A5F16B5F5BFCC173F05B27D49,Engenharia Civil,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
1141,45A6A68F37F85FA268BDE20920C12D00,Cooperativismo,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
1142,45A6A68F37F85FA268BDE20920C12D00,Matemática,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
1143,45ABEE397AD4E5C86AC184160F88321D,Engenharia de Alimentos,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
1144,45C59D16F1B44A5029B931BD56F9845B,Administração - Noturno,Superior Rio Paranaíba,Alimentação,2019-06-13T00:00:00,2021-02-21T00:00:00
1145,45C59D16F1B44A5029B931BD56F9845B,Ciências Contábeis,Superior Rio Paranaíba,Alimentação,2019-06-13T00:00:00,2021-02-21T00:00:00
1146,45C9F35E5D9A27040A963DBB1E1437E3,Geografia,Superior Viçosa,Alimentação,2019-05-09T00:00:00,
1147,45C9F35E5D9A27040A963DBB1E1437E3,Pedagogia,Superior Viçosa,Alimentação,2019-05-09T00:00:00,
1148,45E2C8427315FF48960660B07DF3D1EC,Ciências Biológicas,Superior Viçosa,Alimentação,2019-09-03T00:00:00,
1149,46144A7AB8225C9CD2C9E8BB6E4D1482,Engenharia Civil,Superior Viçosa,Alimentação + Moradia,2022-04-26T00:00:00,
1150,4614B77148EDE9910256C67CE513B36F,Agronomia,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
1151,462DDBF5CA10E6A8D10185ECD266E2FD,Ciências Biológicas,Superior Viçosa,Alimentação,2019-04-02T00:00:00,
1152,462DDBF5CA10E6A8D10185ECD266E2FD,Geografia,Superior Viçosa,Alimentação,2019-04-02T00:00:00,
1153,463B9E4B2D69F6DA24EC3B37A9C742AE,Agronomia,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
1154,464B94F647CC4C6BED7E130ED3C78DB6,Licenciatura em Química,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
1155,465D7BEF516A19E8C26317ABBD4F6AEC,Ciências Biológicas,Superior Viçosa,Alimentação,2019-04-22T00:00:00,
1156,46661408A5E6E94ED8FFA6FEF727EC33,Medicina,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
1157,466D363496DB11689C897E298F607460,Pedagogia,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
1158,466D9250B68957D258E4CCFB0D919E3E,Licenciatura em Química,Superior Viçosa,Alimentação + Moradia,2022-01-28T00:00:00,
1159,467627DFAD1541CED79C96011F79EB25,Agronomia,Superior Florestal,Alimentação,2022-04-05T00:00:00,
1160,467627DFAD1541CED79C96011F79EB25,Educação Física - Licenciatura,Superior Florestal,Alimentação,2022-04-05T00:00:00,
1161,467627DFAD1541CED79C96011F79EB25,Estudante não Vinculado - Pós-Graduação,Superior Florestal,Alimentação,2022-04-05T00:00:00,
1162,4693E675B98B5F6FFD1C806EEC00E3B9,Agronomia,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
1163,46C01004930CDDD35B609CE1CA3B7F33,Agronomia,Superior Viçosa,Alimentação,2017-05-31T00:00:00,
1164,46CD618B83BEC844B0DC2C7258F4DE11,COLUNI,Coluni Viçosa,Alimentação,2022-02-10T00:00:00,2022-05-30T00:00:00
1165,46CF8BC0D596BD7D8AF50790C51CF7B4,Engenharia de Produção,Superior Rio Paranaíba,Alimentação,2019-06-12T00:00:00,2023-03-10T00:00:00
1166,46EDD94E5293C53B27678C21A8E51233,Engenharia Elétrica,Superior Viçosa,Alimentação + Moradia,2017-04-27T00:00:00,
1167,46EDD94E5293C53B27678C21A8E51233,Física,Superior Viçosa,Alimentação + Moradia,2017-04-27T00:00:00,
1168,46F1F4EEAC2C81DCB3B3E709470B75FF,Ciências Econômicas,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
1169,46FE4CDC0DDBA7B48052CDECD75CC35C,Matemática,Superior Viçosa,Alimentação,2018-05-08T00:00:00,
1170,470FC7067DE6C405423C19D5A02EBA13,Licenciatura em Física,Superior Viçosa,Alimentação + Moradia,2020-01-27T00:00:00,
1171,470FC7067DE6C405423C19D5A02EBA13,Matemática,Superior Viçosa,Alimentação + Moradia,2020-01-27T00:00:00,
1172,47131F0F0AB2AC4D96283F8ED9F5CFD0,Engenharia de Alimentos,Superior Viçosa,Alimentação + Moradia,2018-09-05T00:00:00,
1173,4719A943A9CA2245BA621C53EF8D49EE,Comunicação Social,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
1174,471FBEE81366495798595E8AAE76C937,Nutrição,Superior Rio Paranaíba,Alimentação,2018-07-04T00:00:00,2022-01-28T00:00:00
1175,473B4298A668B952DC57B9A264BDC99C,História,Superior Viçosa,Alimentação,2022-05-24T00:00:00,
1176,473B4298A668B952DC57B9A264BDC99C,Licenciatura em Química,Superior Viçosa,Alimentação,2022-05-24T00:00:00,
1177,475605124FE703035CA4FC0AFBDD420A,Engenharia Agrícola e Ambiental,Superior Viçosa,Alimentação + Moradia,2022-04-08T00:00:00,
1178,475C19A8D13E6F7F9DE8709DD586BE5A,Ciência e Tecnologia de Laticínios,Superior Viçosa,Alimentação + Moradia,2022-04-07T00:00:00,
1179,477A38FC29CE80543FF53CC2267785FA,Administração,Superior Viçosa,Alimentação + Moradia,2019-04-22T00:00:00,
1180,477A38FC29CE80543FF53CC2267785FA,Cooperativismo,Superior Viçosa,Alimentação + Moradia,2019-04-22T00:00:00,
1181,479C64F6AF080551D4B32A75BCCEE8C5,Educação Infantil,Superior Viçosa,Alimentação,2022-05-05T00:00:00,
1182,479C64F6AF080551D4B32A75BCCEE8C5,Letras,Superior Viçosa,Alimentação,2022-05-05T00:00:00,
1183,479CF620958C0ECF8D2F9459A46F3CFD,Engenharia Elétrica,Superior Viçosa,Alimentação,2022-04-25T00:00:00,
1184,47A0F2624FF00A6C0E8612C17FD9FBBE,Medicina Veterinária,Superior Viçosa,Alimentação + Moradia,2018-03-20T00:00:00,
1185,47B498820685E7C14FAD656F88EAD406,Licenciatura em Educação Física,Superior Viçosa,Alimentação,2019-04-22T00:00:00,
1186,47BD74F641C531E8BA895C0F329A4C9D,Ciência e Tecnologia de Alimentos,Superior Rio Paranaíba,Alimentação,2018-05-18T00:00:00,2022-02-11T00:00:00
1187,47C3FC5949086A1185ACEF4E54E01B20,Educação Infantil,Superior Viçosa,Alimentação,2018-09-13T00:00:00,
1188,47CEEA8553581D6AD65E5166864322F4,Engenharia Elétrica,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
1189,47E48D89BB325D7920717E83F5623DB1,Química,Superior Viçosa,Alimentação + Moradia,2018-05-08T00:00:00,
1190,47F468646E2D3DF3427D5C5892F206AB,Engenharia Mecânica,Superior Viçosa,Alimentação,2022-04-20T00:00:00,
1191,47FAFFB08AFA3DB3BBC940F9A1668295,Serviço Social,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
1192,4800DB111BF6D7FC472B166EA1760237,Engenharia Agrícola e Ambiental,Superior Viçosa,Alimentação,2017-05-08T00:00:00,
1193,4800DB111BF6D7FC472B166EA1760237,Engenharia Florestal,Superior Viçosa,Alimentação,2017-05-08T00:00:00,
1194,4802766A910DB4D20550B5EC611D4158,Serviço Social,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
1195,480F41CA00F52E4D830B60438CE41685,Zootecnia,Superior Viçosa,Alimentação + Moradia,2018-03-20T00:00:00,
1196,482757BCACD251B562CA17FE807CA2B1,Engenharia Elétrica,Superior Viçosa,Alimentação,2022-05-12T00:00:00,
1197,4827B7CA8FED2709E58309288E7AB205,Ciências Biológicas,Superior Viçosa,Alimentação,2019-09-03T00:00:00,
1198,4827CA532F6C97738A44DD31F122F750,Ciências Biológicas - Licenciatura,Superior Florestal,Alimentação,2021-12-23T00:00:00,
1199,482ECF48241F778E0728D8051E01F561,Dança,Superior Viçosa,Alimentação + Moradia,2022-06-18T00:00:00,
1200,48316A328605BDD4C8C568BC4E6F28AF,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2022-04-28T00:00:00,
1201,483A73B7A86E664007D6B8C014CC6F54,Administração,Superior Viçosa,Alimentação,2019-08-27T00:00:00,
1202,483A73B7A86E664007D6B8C014CC6F54,Engenharia de Produção,Superior Viçosa,Alimentação,2019-08-27T00:00:00,
1203,484A231D05EE0B8331980DAF4C1749FB,COLUNI,Coluni Viçosa,Alimentação,2022-02-09T00:00:00,2022-05-30T00:00:00
1204,486752266DEC1BDEAB887880D7FBC8C2,Geografia,Superior Viçosa,Alimentação,2018-06-06T00:00:00,
1205,4868A7F0292538B8B7AB2A48ED66DC1A,Matemática,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
1206,486EDD4FF01099C1256481A1C406FCFD,Ciências Sociais,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
1207,487E5944BD64197505547B0CDC74F4A6,Ciência e Tecnologia de Alimentos,Superior Rio Paranaíba,Alimentação,2019-03-19T00:00:00,2022-01-21T00:00:00
1208,489D3E1FA4D57D880D7E88A3F3CC9F85,Bacharelado em Educação Física,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
1209,489D3E1FA4D57D880D7E88A3F3CC9F85,Bioquímica,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
1210,48D4E45D77E2F5F5F35334B82D3517F3,Bioquímica,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
1211,48E30A33B4A90FFC656ACEA16E0F7D4B,Engenharia Agrícola e Ambiental,Superior Viçosa,Alimentação,2019-10-23T00:00:00,
1212,48E30A33B4A90FFC656ACEA16E0F7D4B,Engenharia de Agrimensura e Cartográfica,Superior Viçosa,Alimentação,2019-10-23T00:00:00,
1213,48E34FCC310E0D2C6448D305BE8557BD,Agronomia,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
1214,48E95C45C8217961BF6CD7696D80D238,COLUNI,Coluni Viçosa,Alimentação,2022-02-14T00:00:00,2022-05-30T00:00:00
1215,48EAF8A4BA26459C87AA2B2800356DD1,Serviço Social,Superior Viçosa,Alimentação + Moradia,2019-08-27T00:00:00,
1216,48FB4DA46FD325806C4444F78F594027,Engenharia de Produção,Superior Rio Paranaíba,Alimentação,2019-07-01T00:00:00,2021-02-20T00:00:00
1217,491AF7E226234AD9E00BC78BA44144AE,Agronomia,Superior Viçosa,Alimentação,2019-01-23T00:00:00,
1218,491AF7E226234AD9E00BC78BA44144AE,Direito,Superior Viçosa,Alimentação,2019-01-23T00:00:00,
1219,492446EF7A314E3983A73EFD5E9EA4A1,Licenciatura em Ciências Biológicas,Superior Viçosa,Alimentação,2018-05-08T00:00:00,
1220,4934A090462355883A4FEA22B8F4A85E,Bacharelado em Educação Física,Superior Viçosa,Alimentação + Moradia,2015-05-08T00:00:00,
1221,4934A090462355883A4FEA22B8F4A85E,Engenharia de Agrimensura e Cartográfica,Superior Viçosa,Alimentação + Moradia,2015-05-08T00:00:00,
1222,4934A090462355883A4FEA22B8F4A85E,Licenciatura em Educação Física,Superior Viçosa,Alimentação + Moradia,2015-05-08T00:00:00,
1223,493722261D479048A5BA4FC1044F668A,Tecnologia em Gestão Ambiental,Superior Florestal,Alimentação,2018-03-08T00:00:00,
1224,493D5AE00CCD957157619B292A707DB6,História,Superior Viçosa,Alimentação,2017-04-27T00:00:00,
1225,494D8CB8048E8F580ACC4C25104C8CA4,Medicina Veterinária,Superior Viçosa,Alimentação,2022-05-10T00:00:00,
1226,49517100DA310FF222744AE23E4AAFBC,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
1227,4952CA44F84250E6397837B4BE7FCC3C,Educação Física,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
1228,4952CA44F84250E6397837B4BE7FCC3C,Educação Infantil,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
1229,49604900497D84234AA549FAC149B23D,Ciência da Computação,Superior Viçosa,Alimentação,2018-09-24T00:00:00,
1230,49672B816C4BF756B565CDFA6F9C088A,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2022-04-28T00:00:00,
1231,4989982190499AD70BA81982097179F9,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2022-04-29T00:00:00,2022-05-30T00:00:00
1232,4999226AF0C714020E0849F96767211C,Educação Física - Licenciatura,Superior Florestal,Alimentação,2019-04-08T00:00:00,
1233,49A02ECEC52EA34D832D105FFB3A5A96,Zootecnia,Superior Viçosa,Alimentação,2019-04-22T00:00:00,
1234,49BD151F977CCC91F4071311DA9ECC38,Cooperativismo,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
1235,49C903199406A08A4AD7FC5016143AC6,Bioquímica,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
1236,49D4217D980AF904325A46D9279D5F12,Engenharia Florestal,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
1237,49D9CFBE4861F4D7F03D7490B1E0CE4C,Engenharia Ambiental,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
1238,49D9CFBE4861F4D7F03D7490B1E0CE4C,Engenharia de Produção,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
1239,49FBC1822FC584908F5397FC210628D1,Química,Superior Rio Paranaíba,Alimentação,2022-02-09T00:00:00,2022-12-31T00:00:00
1240,4A05E01F38DCEBFA2BABB9B370BAAF42,Ciências Sociais,Superior Viçosa,Alimentação + Moradia,2015-04-10T00:00:00,
1241,4A115A53C5D9FBB945392F18C86AE347,Agronomia,Superior Viçosa,Alimentação,2018-09-18T00:00:00,
1242,4A16B330233B267057335A69928A6DEB,Enfermagem,Superior Viçosa,Alimentação + Moradia,2019-04-22T00:00:00,
1243,4A1DDA27DF2C5CD6166F2B441BAED78B,Bioquímica,Superior Viçosa,Alimentação,2018-05-08T00:00:00,
1244,4A210032AF999CA0B1BDA4BAE23579A7,Letras,Superior Viçosa,Alimentação + Moradia,2017-05-02T00:00:00,
1245,4A30352BB447AC32C65D9F35299ECF7B,Geografia,Superior Viçosa,Alimentação + Moradia,2019-08-27T00:00:00,
1246,4A30352BB447AC32C65D9F35299ECF7B,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação + Moradia,2019-08-27T00:00:00,
1247,4A31A46EFA84AAEC081E177C1F615A44,Ciências Biológicas,Superior Rio Paranaíba,Alimentação,2019-05-17T00:00:00,2021-02-22T00:00:00
1248,4A3EC5E8B234CE1CA681142843E5561A,Enfermagem,Superior Viçosa,Alimentação + Moradia,2022-01-28T00:00:00,
1249,4A3F530BA83FFC1A8117F898617D0B4C,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2022-04-28T00:00:00,2022-05-30T00:00:00
1250,4A5FA43247B36380BC1E15036EEEBACC,Zootecnia,Superior Viçosa,Alimentação,2022-04-20T00:00:00,
1251,4A61B279012879FC5FFEEA911D40E909,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2018-11-08T00:00:00,
1252,4A6ED2DC0FE67D151A80DEEC8B687C8D,Nutrição,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
1253,4A7035099ADD683B509B7ADBF908600C,Agronomia,Superior Viçosa,Alimentação,2017-03-08T00:00:00,
1254,4A905E22FCE66521A3ADBF5A4714EBDD,Educação Física - Licenciatura,Superior Florestal,Alimentação,2019-06-20T00:00:00,
1255,4A9B2DF7A86BA09C8CCFA3EBB18B8224,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2022-04-28T00:00:00,2022-05-30T00:00:00
1256,4AA65A997C860B9957AB0838F83C6A55,Ciências Biológicas,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
1257,4ACADF2A50F626268ED503684C6D1EFD,Engenharia de Alimentos,Superior Florestal,Alimentação,2018-11-28T00:00:00,
1258,4ACF0B5470A17C23949C989CDC4035F5,Bacharelado em Educação Física,Superior Viçosa,Alimentação,2022-04-20T00:00:00,
1259,4AEFEE1B1D418C39167366C706D08CF8,Matemática - Licenciatura,Superior Florestal,Alimentação,2020-02-04T00:00:00,
1260,4B15DEF8F92EDD6F090D96352E3B6D30,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2019-09-02T00:00:00,
1261,4B28D5AF51650DAC1CACE6B7C05A4EF7,Engenharia Agrícola e Ambiental,Superior Viçosa,Alimentação,2019-04-22T00:00:00,
1262,4B28D5AF51650DAC1CACE6B7C05A4EF7,Engenharia Florestal,Superior Viçosa,Alimentação,2019-04-22T00:00:00,
1263,4B3A6FE5523F0AD416EEE840E8E5FC37,Química - Licenciatura,Superior Florestal,Alimentação,2022-01-24T00:00:00,
1264,4B97043E73E36F8D107ADC3352A883F9,Engenharia Química,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
1265,4B9C9DB4E6B8B39DAEFBD572AFF65F35,Ciências Biológicas,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
1266,4BC2CF580851DA746A5713C73818B750,Comunicação Social,Superior Viçosa,Alimentação,2022-01-11T00:00:00,
1267,4BCBC480560216888DA393F1F6C83DF0,Matemática,Superior Viçosa,Alimentação,2017-04-27T00:00:00,
