﻿_id,CodigoServidor,DataInicial,DataFinal,TipoOrientacao,LotacaoDocente,SubLotacaoDocente,CentroDocente,CampusDocente,CampusComissao
6108,F7FFC77035DD3B4E9653C6F01BDCF58C,2011-08-01T00:00:00,2013-06-20T00:00:00,Coorientador,DBG,DBG,CCB,CAV,UFV
6109,8446EB85DB26D344CA4F9B2ED70EB8A3,2011-08-01T00:00:00,2013-02-28T00:00:00,Orientador,"","","","",UFV
6110,CD72863242EC7ED80BD9FAC49B5D75A7,2011-08-01T00:00:00,2013-07-25T00:00:00,Coorientador,DEF,DEF,CCA,CAV,UFV
6111,35C3F1897674F70F4575AA80929E3F64,2011-08-01T00:00:00,2013-07-25T00:00:00,Coorientador,DEF,DEF,CCA,CAV,UFV
6112,25FAAD12993E0FF642CFC0AA7E96F41F,2011-08-01T00:00:00,2013-07-25T00:00:00,Orientador,DEF,DEF,CCA,CAV,UFV
6113,68DDDAECB78BBAA4EC6163AF07999D41,2011-02-28T00:00:00,2015-08-26T00:00:00,Coorientador,DVT,DVT,CCB,CAV,UFV
6114,529CE9EED21F9D1B7EEA2586CDC7C108,2011-02-28T00:00:00,2015-08-26T00:00:00,Orientador,CCB,CCB,RTR,CAV,UFV
6115,990A494EAD869807F280F2872303A53A,2010-03-01T00:00:00,2014-02-25T00:00:00,Orientador,DMB,DMB,CCB,CAV,UFV
6116,02848D5BB2A9011313AAC67B5D3FF356,2010-03-01T00:00:00,2014-02-25T00:00:00,Orientador,DMB,DMB,CCB,CAV,UFV
6117,1392CB3CB7F360F000B08493203ACD5C,2010-03-01T00:00:00,2014-02-25T00:00:00,Coorientador,DMB,DMB,CCB,CAV,UFV
6118,4459DDC699106838CC626CC1F2E7B852,2010-03-01T00:00:00,2013-03-20T00:00:00,Coorientador,CCB,CCB,RTR,CAV,UFV
6119,B83F6489976C8EDD6B885277611AA132,2010-03-01T00:00:00,2013-03-20T00:00:00,Coorientador,CCB,CCB,RTR,CAV,UFV
6120,FF6C559FAFD413005CCAFFFC3C055A69,2010-03-01T00:00:00,2013-03-20T00:00:00,Coorientador,CCE,CCE,RTR,CAV,UFV
6121,2F91549C09E7D80B2714F1BF4FEB7AE6,2010-03-01T00:00:00,2013-03-20T00:00:00,Orientador,DNS,DNS,CCB,CAV,UFV
6122,770010F4F657B8B19446E0E1C7A1D170,2010-03-01T00:00:00,2013-03-20T00:00:00,Coorientador,DNS,DNS,CCB,CAV,UFV
6123,CA1E068FCC59639F1B0107AB599413B7,2010-03-01T00:00:00,2014-06-09T00:00:00,Coorientador,"","","","",UFV
6124,60E7373308F914BC73DDD0BCC07F1514,2010-03-01T00:00:00,2014-06-09T00:00:00,Orientador,DTA,DTA,CCE,CAV,UFV
6125,4088716B6F4F8EDE25A2D3EDF1D18D32,2010-03-01T00:00:00,2014-06-09T00:00:00,Coorientador,DTA,DTA,CCE,CAV,UFV
6126,E4FD283F165C76B3084EE8F9A7F4704B,2013-04-01T00:00:00,2016-12-22T00:00:00,Orientador,"","","","",UFV
6127,FE74E59D82AC68C8B846EA5BC814B9AF,2013-04-01T00:00:00,2016-12-22T00:00:00,Orientador,"","","","",UFV
6128,770010F4F657B8B19446E0E1C7A1D170,2013-04-01T00:00:00,2016-12-22T00:00:00,Coorientador,"","","","",UFV
6129,4459DDC699106838CC626CC1F2E7B852,2010-08-02T00:00:00,2013-04-30T00:00:00,Orientador,CCB,CCB,RTR,CAV,UFV
6130,B83F6489976C8EDD6B885277611AA132,2010-08-02T00:00:00,2013-04-30T00:00:00,Orientador,CCB,CCB,RTR,CAV,UFV
6131,E18DED9C15C1B146A795783F11BBF3A1,2010-08-02T00:00:00,2013-04-30T00:00:00,Coorientador,DNS,DNS,CCB,CAV,UFV
6132,1DCF567C695C4F3C398DECFFD5EBFDD0,2010-08-02T00:00:00,2013-04-30T00:00:00,Coorientador,DNS,DNS,CCB,CAV,UFV
6133,91DA94AF4D95A534B2BA6E4732265B67,2010-08-02T00:00:00,2013-04-30T00:00:00,Coorientador,DNS,DNS,CCB,CAV,UFV
6134,F3CCDBA6B24179DCEDCAC72FB292B3CD,2010-08-02T00:00:00,2013-04-30T00:00:00,Coorientador,DNS,DNS,CCB,CAV,UFV
6135,E67B9EB9887A53EDDA72495C6484CAF6,2011-08-01T00:00:00,2013-07-11T00:00:00,Orientador,DEF,DEF,CCA,CAV,UFV
6136,26121E75A36E266F93DC10674AA9C21D,2011-08-01T00:00:00,2013-07-11T00:00:00,Coorientador,DEF,DEF,CCA,CAV,UFV
6137,5EB003569D16D5BFE7B9B10C7744E7CE,2011-08-01T00:00:00,2013-07-11T00:00:00,Coorientador,DEF,DEF,CCA,CAV,UFV
6138,C25B490AFAEF83317D1D74EAB4584A4A,2011-08-01T00:00:00,2013-09-27T00:00:00,Orientador,DBG,DBG,CCB,CAV,UFV
6139,AB536016C992D4C92D71F57B4655BCB6,2011-08-01T00:00:00,2013-09-05T00:00:00,Orientador,DGF,DIE,DGF,CAF,UFV
6140,9BC45DFD136807DE2F2427033FDD86E2,2011-08-01T00:00:00,2011-08-01T00:00:00,Orientador,DBA,DBA,CCB,CAV,UFV
6141,9DFE4936FD63F3C191D3E915A5AB5C5F,2010-03-01T00:00:00,2014-04-30T00:00:00,Orientador,DEQ,DEQ,CCE,CAV,UFV
6142,D6B3F607B009A16461B3454F673577A0,2010-03-01T00:00:00,2014-04-30T00:00:00,Coorientador,DPS,DPS,CCA,CAV,UFV
6143,8347172956CFC64B499CF4A50011F370,2010-03-01T00:00:00,2014-04-30T00:00:00,Coorientador,DEQ,DEQ,CCE,CAV,UFV
6144,9DFE4936FD63F3C191D3E915A5AB5C5F,2011-08-01T00:00:00,2015-12-08T00:00:00,Orientador,DEQ,DEQ,CCE,CAV,UFV
6145,31E2105731E5E93571CD839A7C44A0C5,2011-08-01T00:00:00,2015-12-08T00:00:00,Coorientador,DEQ,DEQ,CCE,CAV,UFV
6146,39E3840D64211B8D1041EF56F9C8B921,2011-08-01T00:00:00,2015-12-08T00:00:00,Coorientador,DEQ,DEQ,CCE,CAV,UFV
6147,41C3225C5EBC038654ED17DB72729E6F,2011-08-01T00:00:00,2015-12-08T00:00:00,Coorientador,DEC,DEC,CCE,CAV,UFV
6148,A0C123515257880EBCAEEE24F7984077,2011-02-28T00:00:00,2013-07-03T00:00:00,Orientador,DAD,DAD,CCH,CAV,UFV
6149,AB6687BCCFDB047060B1BB5950383D11,2011-02-28T00:00:00,2013-07-03T00:00:00,Coorientador,DAD,DAD,CCH,CAV,UFV
6150,9DF5B9D6871095442A280340AAB2BDA2,2011-02-28T00:00:00,2013-07-03T00:00:00,Coorientador,RTR,RTR,RTR,CAV,UFV
6151,198A3C27DD55CD737A561C82469A35E2,2011-02-28T00:00:00,2013-02-22T00:00:00,Orientador,DNS,DNS,CCB,CAV,UFV
6152,E8D41ECD72DE1B37B0C0C98CD2362358,2011-02-28T00:00:00,2013-02-22T00:00:00,Coorientador,DNS,DNS,CCB,CAV,UFV
6153,7FB2B9EB59EE9C2C7E6FEA3DD2337FDC,2011-02-28T00:00:00,2013-02-22T00:00:00,Coorientador,DNS,DNS,CCB,CAV,UFV
6154,3F3DEA1111F468BDBE44A1689C10E700,2012-11-26T00:00:00,2017-03-31T00:00:00,Coorientador,"","","","",UFV
6155,FAC374D2CEB1DC21EF801ACD501CBB66,2012-11-26T00:00:00,2017-03-31T00:00:00,Coorientador,"","","","",UFV
6156,198A3C27DD55CD737A561C82469A35E2,2012-11-26T00:00:00,2017-03-31T00:00:00,Orientador,DNS,DNS,CCB,CAV,UFV
6157,F2555C5E7F886B7FFCD0CEB5CEBE935A,2012-11-26T00:00:00,2017-03-31T00:00:00,Coorientador,DNS,DNS,CCB,CAV,UFV
6158,9C64C866D23BEF61C29B757AAEE03E87,2010-03-01T00:00:00,2012-02-16T00:00:00,Coorientador,"","","","",UFV
6159,CDC5188841C730AB9313828C79AE4EE7,2010-03-01T00:00:00,2012-02-16T00:00:00,Coorientador,RTR,RTR,RTR,CAV,UFV
6160,D3C57B141CD50FF811EA697B0FE6FF4F,2010-03-01T00:00:00,2012-02-16T00:00:00,Coorientador,DFT,DFT,CCA,CAV,UFV
6161,ED6AB1BA78E757EF8D8123DF63CEAEC0,2010-03-01T00:00:00,2012-02-16T00:00:00,Orientador,DBG,DBG,CCB,CAV,UFV
6162,9C64C866D23BEF61C29B757AAEE03E87,2012-02-27T00:00:00,2015-11-20T00:00:00,Coorientador,"","","","",UFV
6163,CDC5188841C730AB9313828C79AE4EE7,2012-02-27T00:00:00,2015-11-20T00:00:00,Coorientador,"","","","",UFV
6164,ED6AB1BA78E757EF8D8123DF63CEAEC0,2012-02-27T00:00:00,2015-11-20T00:00:00,Orientador,"","","","",UFV
6165,7CFA9AA01D4C0A0B432FE2708757445A,2011-08-01T00:00:00,2013-08-09T00:00:00,Coorientador,DMB,DMB,CCB,CAV,UFV
6166,D50D92A4D96543965330E9C95B18177B,2011-08-01T00:00:00,2013-08-09T00:00:00,Orientador,DBB,DBB,CCB,CAV,UFV
6167,990A494EAD869807F280F2872303A53A,2010-03-01T00:00:00,2014-02-25T00:00:00,Orientador,DMB,DMB,CCB,CAV,UFV
6168,02848D5BB2A9011313AAC67B5D3FF356,2010-03-01T00:00:00,2014-02-25T00:00:00,Orientador,DMB,DMB,CCB,CAV,UFV
6169,1392CB3CB7F360F000B08493203ACD5C,2010-03-01T00:00:00,2014-02-25T00:00:00,Coorientador,DMB,DMB,CCB,CAV,UFV
6170,99258AFC986C2ECD1BE904BE62C78E8A,2010-03-01T00:00:00,2013-06-07T00:00:00,Orientador,DZO,DZO,CCA,CAV,UFV
6171,53FFC9E9F56440E9F4A6F434BE0A4F17,2010-03-01T00:00:00,2013-06-07T00:00:00,Coorientador,CCA,CCA,RTR,CAV,UFV
6172,ED4D6AECC4A37623AF52E2D04271F222,2010-03-01T00:00:00,2013-06-07T00:00:00,Coorientador,DZO,DZO,CCA,CAV,UFV
6173,89615FAC4AF9722AB3D69A1560E0AEDD,2011-08-01T00:00:00,2013-07-29T00:00:00,Coorientador,DVT,DVT,CCB,CAV,UFV
6174,2B7BFD05A3777E8E8A54B1480BFF245B,2011-08-01T00:00:00,2013-07-29T00:00:00,Orientador,DVT,DVT,CCB,CAV,UFV
6175,3ACCE19F847D9CE5A28FD5BA801FA74F,2011-08-01T00:00:00,2013-08-19T00:00:00,Coorientador,DBA,DBA,CCB,CAV,UFV
6176,8CAF496A71330D2A582FC32DDE1E8A8B,2011-08-01T00:00:00,2013-08-19T00:00:00,Orientador,DBA,DBA,CCB,CAV,UFV
6177,14B09CE2FF66CD4A640F2798F375417F,2014-03-10T00:00:00,2015-05-25T00:00:00,Orientador,DZO,DZO,CCA,CAV,UFV
6178,CDC5188841C730AB9313828C79AE4EE7,2014-03-10T00:00:00,2015-05-25T00:00:00,Coorientador,DBG,DBG,CCB,CAV,UFV
6179,E58E3A33512DD5CBB9E07DAA9CCA8D19,2011-08-01T00:00:00,2011-08-01T00:00:00,Coorientador,DFP,DFP,CCA,CAV,UFV
6180,C498B733333FC06047E72318049F8736,2011-08-01T00:00:00,2011-08-01T00:00:00,Orientador,DFP,DFP,CCA,CAV,UFV
6181,4D4C26BF365BC45EBBAA29DDB5BCE346,2011-08-01T00:00:00,2013-12-13T00:00:00,Coorientador,DMB,DMB,CCB,CAV,UFV
6182,6A836B3DF3ED8A2F95566023F10F7E96,2011-08-01T00:00:00,2013-12-13T00:00:00,Orientador,CCB,CCB,RTR,CAV,UFV
6183,AAB0C2EF9C83CE74EACA82B6E346E6D8,2011-08-01T00:00:00,2013-12-13T00:00:00,Coorientador,DMB,DMB,CCB,CAV,UFV
6184,990A494EAD869807F280F2872303A53A,2011-08-01T00:00:00,2013-10-22T00:00:00,Coorientador,DMB,DMB,CCB,CAV,UFV
6185,02848D5BB2A9011313AAC67B5D3FF356,2011-08-01T00:00:00,2013-10-22T00:00:00,Coorientador,DMB,DMB,CCB,CAV,UFV
6186,1CCFCE65C13EF74E4289298C5C2FC1BB,2011-08-01T00:00:00,2013-10-22T00:00:00,Orientador,DMB,DMB,CCB,CAV,UFV
6187,7743E5ED3BEBCEB9935D07B298CDD9AD,2011-08-01T00:00:00,2013-10-22T00:00:00,Coorientador,DMB,DMB,CCB,CAV,UFV
6188,33FB389531A9CDEED7B2BCB5C2D16A27,2011-08-01T00:00:00,2013-10-29T00:00:00,Coorientador,DBG,DBG,CCB,CAV,UFV
6189,6A836B3DF3ED8A2F95566023F10F7E96,2011-08-01T00:00:00,2013-10-29T00:00:00,Coorientador,CCB,CCB,RTR,CAV,UFV
6190,AAB0C2EF9C83CE74EACA82B6E346E6D8,2011-08-01T00:00:00,2013-10-29T00:00:00,Orientador,DMB,DMB,CCB,CAV,UFV
6191,481BD794E11F808D61E2712B4491B8DA,2011-08-01T00:00:00,2013-07-30T00:00:00,Coorientador,DNS,DNS,CCB,CAV,UFV
6192,C5E330ACF28AF45B0CACD42BCCFF2782,2011-08-01T00:00:00,2013-07-30T00:00:00,Orientador,DNS,DNS,CCB,CAV,UFV
6193,E4FD283F165C76B3084EE8F9A7F4704B,2011-08-01T00:00:00,2013-08-30T00:00:00,Orientador,DNS,DNS,CCB,CAV,UFV
6194,FE74E59D82AC68C8B846EA5BC814B9AF,2011-08-01T00:00:00,2013-08-30T00:00:00,Orientador,DNS,DNS,CCB,CAV,UFV
6195,9778C3C12715ABB0A7E2085F10376545,2011-08-01T00:00:00,2013-08-30T00:00:00,Coorientador,DES,DES,CCB,CAV,UFV
6196,2A1C3F75B596E5464E6D72767B51C897,2011-08-01T00:00:00,2015-11-27T00:00:00,Coorientador,DFT,DFT,CCA,CAV,UFV
6197,F3D3288885A42B0E544D349AC78DBAAE,2011-08-01T00:00:00,2015-11-27T00:00:00,Orientador,DEA,DEA,CCA,CAV,UFV
6198,3F74145877EBBB27ADA75C6DFF4FF1EE,2011-08-01T00:00:00,2015-12-18T00:00:00,Orientador,DEA,DEA,CCA,CAV,UFV
6199,FCCC6647D3FCCA1DB4D6D3EBD73BFE18,2011-08-01T00:00:00,2015-12-18T00:00:00,Coorientador,DEA,DEA,CCA,CAV,UFV
6200,7ACB60BB8C394745CE7E884401B14D7B,2011-08-01T00:00:00,2014-01-21T00:00:00,Orientador,DEA,DEA,CCA,CAV,UFV
6201,B89825B6E70D881577EBD2D6D07B0D6C,2011-08-01T00:00:00,2014-01-21T00:00:00,Coorientador,DEA,DEA,CCA,CAV,UFV
6202,3196B09A79B37789E384C7C0E1785C30,2011-08-01T00:00:00,2014-01-21T00:00:00,Coorientador,DEA,DEA,CCA,CAV,UFV
6203,D755E27C1194312D23B0CE5B08FE67C1,2013-08-05T00:00:00,2013-08-05T00:00:00,Orientador,DPF,DPF,CCE,CAV,UFV
6204,A443A3FD8F76A48A45D5ECC258CDDCFE,2011-02-28T00:00:00,2013-04-17T00:00:00,Orientador,DLA,DLA,CCH,CAV,UFV
6205,CE8582AD4C121D4CA79B3FFD79DFFA98,2011-08-01T00:00:00,2013-07-29T00:00:00,Coorientador,DEA,DEA,CCA,CAV,UFV
6206,2C07BCD2E3CAF250A30BF52BBF248D98,2011-08-01T00:00:00,2013-07-29T00:00:00,Orientador,DEA,DEA,CCA,CAV,UFV
6207,F794BF4F48C6700EC86B78FD8E62BA00,2011-08-01T00:00:00,2013-07-29T00:00:00,Coorientador,DEA,DEA,CCA,CAV,UFV
6208,6A836B3DF3ED8A2F95566023F10F7E96,2011-08-01T00:00:00,2013-08-30T00:00:00,Coorientador,CCB,CCB,RTR,CAV,UFV
6209,AAB0C2EF9C83CE74EACA82B6E346E6D8,2011-08-01T00:00:00,2013-08-30T00:00:00,Orientador,DMB,DMB,CCB,CAV,UFV
6210,4B06198CB4B2E1587212F3F2EC001348,2011-08-01T00:00:00,2013-08-30T00:00:00,Coorientador,DPS,DPS,CCA,CAV,UFV
6211,9948A85E387E90079A585803810F3315,2012-11-26T00:00:00,2015-05-21T00:00:00,Coorientador,DFT,DFT,CCA,CAV,UFV
6212,E6BE54D1E0D3DCAF4A27CD0121B51EE5,2012-11-26T00:00:00,2015-05-21T00:00:00,Orientador,DFT,DFT,CCA,CAV,UFV
6213,BA75240B8DEAD6EB98E4F7A4E4475EBF,2012-11-26T00:00:00,2015-05-21T00:00:00,Orientador,DFT,DFT,CCA,CAV,UFV
6214,9948A85E387E90079A585803810F3315,2011-08-01T00:00:00,2013-03-20T00:00:00,Coorientador,DFT,DFT,CCA,CAV,UFV
6215,E6BE54D1E0D3DCAF4A27CD0121B51EE5,2011-08-01T00:00:00,2013-03-20T00:00:00,Orientador,DFT,DFT,CCA,CAV,UFV
6216,BA75240B8DEAD6EB98E4F7A4E4475EBF,2011-08-01T00:00:00,2013-03-20T00:00:00,Orientador,DFT,DFT,CCA,CAV,UFV
6217,FA84452566F8177DA931D36EEDC01377,2013-04-01T00:00:00,2013-04-01T00:00:00,Orientador,"","","","",UFV
6218,77E3426CEF7934125C1950049CC1627E,2014-03-10T00:00:00,2016-09-01T00:00:00,Orientador,DED,DED,CCH,CAV,UFV
6219,328517D24B108B4B8E8D3CBDDF297C38,2011-02-28T00:00:00,2013-03-18T00:00:00,Coorientador,DFT,DFT,CCA,CAV,UFV
6220,B1CE5DD6161E42BA8377DD47A1C6070C,2011-02-28T00:00:00,2013-03-18T00:00:00,Coorientador,DFT,DFT,CCA,CAV,UFV
6221,6528AD3FA45BD30FF9E93E66747C7C2F,2011-02-28T00:00:00,2013-03-18T00:00:00,Orientador,DFT,DFT,CCA,CAV,UFV
6222,9342E66C5DF83BACA93D2A84A65B7814,2010-08-02T00:00:00,2010-08-02T00:00:00,Orientador,DZO,DZO,CCA,CAV,UFV
6223,3A443B51EA9565B695CCC83C63CBA141,2012-02-27T00:00:00,2016-02-17T00:00:00,Coorientador,"","","","",UFV
6224,02B617BF249AAF02197BAB8ADA558619,2012-02-27T00:00:00,2016-02-17T00:00:00,Coorientador,"","","","",UFV
6225,BC6457D2C9DC002BB9DAB7C208A7633D,2012-02-27T00:00:00,2016-02-17T00:00:00,Orientador,"","","","",UFV
6226,F794BF4F48C6700EC86B78FD8E62BA00,2010-03-01T00:00:00,2012-03-30T00:00:00,Orientador,DEA,DEA,CCA,CAV,UFV
6227,26121E75A36E266F93DC10674AA9C21D,2010-03-01T00:00:00,2012-03-30T00:00:00,Coorientador,DEF,DEF,CCA,CAV,UFV
6228,DC1C571343D65D7ECA67D5A79C7DBF49,2010-03-01T00:00:00,2012-03-30T00:00:00,Coorientador,DEP,DEP,CCE,CAV,UFV
6229,3A443B51EA9565B695CCC83C63CBA141,2011-02-28T00:00:00,2015-04-30T00:00:00,Coorientador,DBA,DBA,CCB,CAV,UFV
6230,02B617BF249AAF02197BAB8ADA558619,2011-02-28T00:00:00,2015-04-30T00:00:00,Coorientador,DBA,DBA,CCB,CAV,UFV
6231,E4E957C790DDBD62723FC30BE354BCDB,2011-02-28T00:00:00,2015-04-30T00:00:00,Orientador,PPG,PPG,RTR,CAV,UFV
6232,DF39AD3AA7501BF49F4FA9E60D23032E,2010-03-01T00:00:00,2014-02-28T00:00:00,Orientador,DFT,DFT,CCA,CAV,UFV
6233,D3C57B141CD50FF811EA697B0FE6FF4F,2010-03-01T00:00:00,2014-02-28T00:00:00,Coorientador,DFT,DFT,CCA,CAV,UFV
6234,ED6AB1BA78E757EF8D8123DF63CEAEC0,2010-03-01T00:00:00,2014-02-28T00:00:00,Coorientador,DBG,DBG,CCB,CAV,UFV
6235,4B06198CB4B2E1587212F3F2EC001348,2010-08-02T00:00:00,2014-08-29T00:00:00,Orientador,DPS,DPS,CCA,CAV,UFV
6236,F00A11BB15B664C2EFF1E98FC022975C,2010-08-02T00:00:00,2014-08-29T00:00:00,Coorientador,DPS,DPS,CCA,CAV,UFV
6237,14B09CE2FF66CD4A640F2798F375417F,2010-03-01T00:00:00,2013-12-16T00:00:00,Coorientador,DET,DET,CCE,CAV,UFV
6238,99E101A666CC58D8DA6410256572288A,2010-03-01T00:00:00,2013-12-16T00:00:00,Orientador,DBG,DBG,CCB,CAV,UFV
6239,B24F787E751AEFE83AA87699D1126899,2010-03-01T00:00:00,2014-04-29T00:00:00,Coorientador,CRP,CRP,RTR,CRP,UFV
6240,ED6AB1BA78E757EF8D8123DF63CEAEC0,2010-03-01T00:00:00,2014-04-29T00:00:00,Coorientador,DBG,DBG,CCB,CAV,UFV
6241,E6BE54D1E0D3DCAF4A27CD0121B51EE5,2010-03-01T00:00:00,2014-04-29T00:00:00,Orientador,DFT,DFT,CCA,CAV,UFV
6242,BA75240B8DEAD6EB98E4F7A4E4475EBF,2010-03-01T00:00:00,2014-04-29T00:00:00,Orientador,DFT,DFT,CCA,CAV,UFV
6243,AAB0C2EF9C83CE74EACA82B6E346E6D8,2010-03-01T00:00:00,2014-01-29T00:00:00,Orientador,DMB,DMB,CCB,CAV,UFV
6244,6A98A3742806ACCA014121B445A5E8B5,2010-03-01T00:00:00,2014-01-29T00:00:00,Coorientador,DET,DET,CCE,CAV,UFV
6245,4B06198CB4B2E1587212F3F2EC001348,2010-03-01T00:00:00,2014-01-29T00:00:00,Coorientador,DPS,DPS,CCA,CAV,UFV
6246,80BF2BA8E228AFC259B33ACCC5014627,2010-08-02T00:00:00,2014-07-16T00:00:00,Orientador,DFT,DFT,CCA,CAV,UFV
6247,E4C10803ED6682C4AAD64ECC0937A509,2010-08-02T00:00:00,2014-07-16T00:00:00,Coorientador,DET,DET,CCE,CAV,UFV
6248,9948A85E387E90079A585803810F3315,2010-08-02T00:00:00,2014-07-16T00:00:00,Coorientador,DFT,DFT,CCA,CAV,UFV
6249,14B09CE2FF66CD4A640F2798F375417F,2010-03-01T00:00:00,2014-03-13T00:00:00,Coorientador,DET,DET,CCE,CAV,UFV
6250,99E101A666CC58D8DA6410256572288A,2010-03-01T00:00:00,2014-03-13T00:00:00,Orientador,DBG,DBG,CCB,CAV,UFV
6251,9F3514F28A28A541935B9B395713A874,2010-08-02T00:00:00,2010-08-02T00:00:00,Orientador,"","","","",UFV
6252,CDC5188841C730AB9313828C79AE4EE7,2013-08-05T00:00:00,2017-04-04T00:00:00,Coorientador,DBG,DBG,CCB,CAV,UFV
6253,32EBB7A5B1D5ABC49550DA92270E7EA1,2013-08-05T00:00:00,2017-04-04T00:00:00,Orientador,DFT,DFT,CCA,CAV,UFV
6254,32EBB7A5B1D5ABC49550DA92270E7EA1,2011-08-01T00:00:00,2013-07-18T00:00:00,Orientador,DFT,DFT,CCA,CAV,UFV
6255,01BEF6DDD4B8A4A325F9EEB01EF6585D,2010-03-01T00:00:00,2013-05-07T00:00:00,Orientador,PPG,PPG,RTR,CAV,UFV
6256,E4C10803ED6682C4AAD64ECC0937A509,2010-03-01T00:00:00,2013-05-07T00:00:00,Coorientador,DET,DET,CCE,CAV,UFV
6257,AAB0C2EF9C83CE74EACA82B6E346E6D8,2010-03-01T00:00:00,2013-05-07T00:00:00,Coorientador,DMB,DMB,CCB,CAV,UFV
6258,C0E1E29BAA6B7AF94C13C11DE3B42D83,2011-08-01T00:00:00,2015-07-31T00:00:00,Coorientador,DEQ,DEQ,CCE,CAV,UFV
6259,CEDC98768491DF3E9F59C413613CC17D,2011-08-01T00:00:00,2015-07-31T00:00:00,Coorientador,DET,DET,CCE,CAV,UFV
6260,051394D9E6A78EF22620466F48E227D9,2011-08-01T00:00:00,2015-07-31T00:00:00,Orientador,DFT,DFT,CCA,CAV,UFV
6261,6E81DA1507FE307781195E4919B1EEDC,2010-08-02T00:00:00,2014-05-07T00:00:00,Orientador,DFT,DFT,CCA,CAV,UFV
6262,26E00109570269643E01823FD9739DC2,2012-11-26T00:00:00,2016-07-15T00:00:00,Orientador,DPS,DPS,CCA,CAV,UFV
6263,02147C9A9D14C627ACF2529DE1CBDD56,2012-11-26T00:00:00,2016-07-15T00:00:00,Coorientador,DPS,DPS,CCA,CAV,UFV
6264,26E00109570269643E01823FD9739DC2,2010-08-02T00:00:00,2012-04-23T00:00:00,Orientador,DPS,DPS,CCA,CAV,UFV
6265,DCBC36B773E78661B2658CE275632B97,2010-08-02T00:00:00,2012-04-23T00:00:00,Coorientador,DBV,DBV,CCB,CAV,UFV
6266,6E81DA1507FE307781195E4919B1EEDC,2011-02-28T00:00:00,2013-03-21T00:00:00,Orientador,DFT,DFT,CCA,CAV,UFV
6267,EE6FF110E70398E394E5F16986C37D7A,2015-03-02T00:00:00,2017-02-23T00:00:00,Coorientador,DAD,DAD,CCH,CAV,UFV
6268,026B0A092C64499C73B0B9845B756E92,2015-03-02T00:00:00,2017-02-23T00:00:00,Coorientador,DAD,DAD,CCH,CAV,UFV
6269,9A57C23ECEBBF8C2E4F628AD3C230D62,2015-03-02T00:00:00,2017-02-23T00:00:00,Orientador,GAB,GAB,RTR,CAV,UFV
6270,430FE7C21A8792B3853C8FD86173C731,2015-03-02T00:00:00,2017-02-23T00:00:00,Orientador,GAB,GAB,RTR,CAV,UFV
6271,D941E11565C92D08D362004A7881C52C,2010-08-02T00:00:00,2012-09-26T00:00:00,Coorientador,DPS,DPS,CCA,CAV,UFV
6272,822D39C9F2CB47D8191BD036500CE039,2010-08-02T00:00:00,2012-09-26T00:00:00,Orientador,CCA,CCA,RTR,CAV,UFV
6273,B73234B32ECBF8A84E05A404898EB1F6,2010-03-01T00:00:00,2013-03-18T00:00:00,Coorientador,"","","","",UFV
6274,E76A522F66C6A02E2D2E9EDE336993AE,2010-03-01T00:00:00,2013-03-18T00:00:00,Orientador,DFT,DFT,CCA,CAV,UFV
6275,CEDC98768491DF3E9F59C413613CC17D,2010-03-01T00:00:00,2013-03-18T00:00:00,Coorientador,DET,DET,CCE,CAV,UFV
6276,843027F622A86CDAEB115CFE8DA0D8EB,2010-03-01T00:00:00,2013-03-18T00:00:00,Coorientador,DBV,DBV,CCB,CAV,UFV
6277,FE37540DBCA147CBE66A4ECA10920526,2010-03-01T00:00:00,2013-03-18T00:00:00,Coorientador,DBV,DBV,CCB,CAV,UFV
6278,9C64C866D23BEF61C29B757AAEE03E87,2010-08-02T00:00:00,2015-02-06T00:00:00,Coorientador,DBG,DBG,CCB,CAV,UFV
6279,CDC5188841C730AB9313828C79AE4EE7,2010-08-02T00:00:00,2015-02-06T00:00:00,Coorientador,RTR,RTR,RTR,CAV,UFV
6280,7A37A2F337787C01BFB6BE2204887FA2,2010-08-02T00:00:00,2015-02-06T00:00:00,Orientador,DFT,DFT,CCA,CAV,UFV
6281,9E7752BFF26A079189477C7DAD275FF1,2010-08-02T00:00:00,2015-02-06T00:00:00,Orientador,DFT,DFT,CCA,CAV,UFV
6282,48251E3E5B0147A7B88BA212212976A8,2011-02-28T00:00:00,2015-02-20T00:00:00,Coorientador,"","","","",UFV
6283,178BABB4AA6B7308C97D4C2D04F17390,2011-02-28T00:00:00,2015-02-20T00:00:00,Orientador,DFP,DFP,CCA,CAV,UFV
6284,3E46D286D86410AF843B0E235CFCEEF6,2011-02-28T00:00:00,2013-07-01T00:00:00,Orientador,DER,DER,CCA,CAV,UFV
6285,68D992FC49AFB436B360AA9D57196DF0,2011-02-28T00:00:00,2013-07-01T00:00:00,Orientador,DER,DER,CCA,CAV,UFV
6286,D3C57B141CD50FF811EA697B0FE6FF4F,2010-03-01T00:00:00,2013-06-28T00:00:00,Orientador,DFT,DFT,CCA,CAV,UFV
6287,ED6AB1BA78E757EF8D8123DF63CEAEC0,2010-03-01T00:00:00,2013-06-28T00:00:00,Coorientador,DBG,DBG,CCB,CAV,UFV
6288,5F5C3942AA878C27195BF0D13724EB79,2012-11-26T00:00:00,2016-12-16T00:00:00,Orientador,DEA,DEA,CCA,CAV,UFV
