﻿_id,AnoLancamento,FuncaoGoverno,FuncaoGovernoDesc,ResultadoLei,ResultadoLeiDesc,AcaoGoverno,AcaoGovernoDesc,PlanoOrcamentario,PlanoOrcamentarioDesc,PlanoInterno,PlanoInternoDesc,FonteRecursos,FonteRecursosDesc,FonteRecDetalhada,FonteRecDetalhadaDesc,GrupoDespesa,GrupoDespesaDesc,ElementoDespesa,ElementoDespesaDesc,NaturezaDespesa,NaturezaDespesaDesc,NaturezaDespDetalhada,NaturezaDespDetalhadaDesc,NECCorFavorecido,NECCorFavorecidoDesc,UOOrgaoMaximo,UOOrgaoMaximoDesc,UnidadeOrcamentaria,UnidadeOrcamentariaDesc,UGExecutora,UGExecutoraDesc,ItemInformacao,ItemInformacaoDesc,MovimLiquido
423,2015,26,TRANSPORTE,3,PRIMARIO SEM IMPACTO FISCAL,7F51,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S,0,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/SE - NA BR-235/BA,MT00910,BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,4,INVESTIMENTOS,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,449039,OUTROS SERVICOS DE TERCEIROS- PESSOA JURIDICA,44903979,"APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL",20320503000151,FUNDACAO ARTHUR BERNARDES,39000,MINISTERIO DA INFRAESTRUTURA,39252,DEPTO.NAC.DE INFRAESTRUT.DE TRANSPORTES-DNIT,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
424,2015,26,TRANSPORTE,3,PRIMARIO SEM IMPACTO FISCAL,7F51,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S,0,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/SE - NA BR-235/BA,MT00910,BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,4,INVESTIMENTOS,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,449039,OUTROS SERVICOS DE TERCEIROS- PESSOA JURIDICA,44903979,"APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL",20320503000151,FUNDACAO ARTHUR BERNARDES,39000,MINISTERIO DA INFRAESTRUTURA,39252,DEPTO.NAC.DE INFRAESTRUT.DE TRANSPORTES-DNIT,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
425,2015,26,TRANSPORTE,3,PRIMARIO SEM IMPACTO FISCAL,7F51,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S,0,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/SE - NA BR-235/BA,MT00910,BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,4,INVESTIMENTOS,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,449039,OUTROS SERVICOS DE TERCEIROS- PESSOA JURIDICA,44903979,"APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL",20320503000151,FUNDACAO ARTHUR BERNARDES,39000,MINISTERIO DA INFRAESTRUTURA,39252,DEPTO.NAC.DE INFRAESTRUT.DE TRANSPORTES-DNIT,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
426,2015,26,TRANSPORTE,3,PRIMARIO SEM IMPACTO FISCAL,7F51,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S,0,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/SE - NA BR-235/BA,MT00910,BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,4,INVESTIMENTOS,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,449039,OUTROS SERVICOS DE TERCEIROS- PESSOA JURIDICA,44903979,"APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL",20320503000151,FUNDACAO ARTHUR BERNARDES,39000,MINISTERIO DA INFRAESTRUTURA,39252,DEPTO.NAC.DE INFRAESTRUT.DE TRANSPORTES-DNIT,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
427,2015,26,TRANSPORTE,3,PRIMARIO SEM IMPACTO FISCAL,7F51,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S,0,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/SE - NA BR-235/BA,MT00910,BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,4,INVESTIMENTOS,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,449039,OUTROS SERVICOS DE TERCEIROS- PESSOA JURIDICA,44903979,"APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL",20320503000151,FUNDACAO ARTHUR BERNARDES,39000,MINISTERIO DA INFRAESTRUTURA,39252,DEPTO.NAC.DE INFRAESTRUT.DE TRANSPORTES-DNIT,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
428,2015,26,TRANSPORTE,3,PRIMARIO SEM IMPACTO FISCAL,7F51,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S,0,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/SE - NA BR-235/BA,MT00910,BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,4,INVESTIMENTOS,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,449039,OUTROS SERVICOS DE TERCEIROS- PESSOA JURIDICA,44903979,"APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL",20320503000151,FUNDACAO ARTHUR BERNARDES,39000,MINISTERIO DA INFRAESTRUTURA,39252,DEPTO.NAC.DE INFRAESTRUT.DE TRANSPORTES-DNIT,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
429,2015,26,TRANSPORTE,3,PRIMARIO SEM IMPACTO FISCAL,7F51,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S,0,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/SE - NA BR-235/BA,MT00910,BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,4,INVESTIMENTOS,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,449039,OUTROS SERVICOS DE TERCEIROS- PESSOA JURIDICA,44903979,"APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL",20320503000151,FUNDACAO ARTHUR BERNARDES,39000,MINISTERIO DA INFRAESTRUTURA,39252,DEPTO.NAC.DE INFRAESTRUT.DE TRANSPORTES-DNIT,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
430,2015,26,TRANSPORTE,3,PRIMARIO SEM IMPACTO FISCAL,7F51,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S,0,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/SE - NA BR-235/BA,MT00910,BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,4,INVESTIMENTOS,35,SERVICOS DE CONSULTORIA,449035,SERVICOS DE CONSULTORIA,449035-9,NAO SE APLICA,-9,NAO SE APLICA,39000,MINISTERIO DA INFRAESTRUTURA,39252,DEPTO.NAC.DE INFRAESTRUT.DE TRANSPORTES-DNIT,154051,UNIVERSIDADE FEDERAL DE VICOSA,17,DESTAQUE RECEBIDO,3567496.74
431,2015,26,TRANSPORTE,3,PRIMARIO SEM IMPACTO FISCAL,7F51,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S,0,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/SE - NA BR-235/BA,MT00910,BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,4,INVESTIMENTOS,35,SERVICOS DE CONSULTORIA,449035,SERVICOS DE CONSULTORIA,44903501,ASSESSORIA E CONSULTORIA TECNICA OU JURIDICA,20320503000151,FUNDACAO ARTHUR BERNARDES,39000,MINISTERIO DA INFRAESTRUTURA,39252,DEPTO.NAC.DE INFRAESTRUT.DE TRANSPORTES-DNIT,154051,UNIVERSIDADE FEDERAL DE VICOSA,29,DESPESAS EMPENHADAS (CONTROLE EMPENHO),3567496.74
432,2015,26,TRANSPORTE,3,PRIMARIO SEM IMPACTO FISCAL,7F51,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S,0,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/SE - NA BR-235/BA,MT00910,BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,4,INVESTIMENTOS,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,449039,OUTROS SERVICOS DE TERCEIROS- PESSOA JURIDICA,44903979,"APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL",20320503000151,FUNDACAO ARTHUR BERNARDES,39000,MINISTERIO DA INFRAESTRUTURA,39252,DEPTO.NAC.DE INFRAESTRUT.DE TRANSPORTES-DNIT,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
433,2015,26,TRANSPORTE,3,PRIMARIO SEM IMPACTO FISCAL,7F51,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S,0,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/SE - NA BR-235/BA,MT00910,BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,4,INVESTIMENTOS,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,449039,OUTROS SERVICOS DE TERCEIROS- PESSOA JURIDICA,44903979,"APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL",20320503000151,FUNDACAO ARTHUR BERNARDES,39000,MINISTERIO DA INFRAESTRUTURA,39252,DEPTO.NAC.DE INFRAESTRUT.DE TRANSPORTES-DNIT,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
434,2015,26,TRANSPORTE,3,PRIMARIO SEM IMPACTO FISCAL,7F51,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S,0,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/SE - NA BR-235/BA,MT00910,BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,4,INVESTIMENTOS,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,449039,OUTROS SERVICOS DE TERCEIROS- PESSOA JURIDICA,44903979,"APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL",20320503000151,FUNDACAO ARTHUR BERNARDES,39000,MINISTERIO DA INFRAESTRUTURA,39252,DEPTO.NAC.DE INFRAESTRUT.DE TRANSPORTES-DNIT,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
435,2015,26,TRANSPORTE,3,PRIMARIO SEM IMPACTO FISCAL,7F51,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S,0,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/SE - NA BR-235/BA,MT00910,BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,4,INVESTIMENTOS,35,SERVICOS DE CONSULTORIA,449035,SERVICOS DE CONSULTORIA,449035-9,NAO SE APLICA,-9,NAO SE APLICA,39000,MINISTERIO DA INFRAESTRUTURA,39252,DEPTO.NAC.DE INFRAESTRUT.DE TRANSPORTES-DNIT,154051,UNIVERSIDADE FEDERAL DE VICOSA,17,DESTAQUE RECEBIDO,0.00
436,2015,26,TRANSPORTE,3,PRIMARIO SEM IMPACTO FISCAL,7F51,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S,0,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/SE - NA BR-235/BA,MT00910,BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,4,INVESTIMENTOS,35,SERVICOS DE CONSULTORIA,449035,SERVICOS DE CONSULTORIA,44903501,ASSESSORIA E CONSULTORIA TECNICA OU JURIDICA,20320503000151,FUNDACAO ARTHUR BERNARDES,39000,MINISTERIO DA INFRAESTRUTURA,39252,DEPTO.NAC.DE INFRAESTRUT.DE TRANSPORTES-DNIT,154051,UNIVERSIDADE FEDERAL DE VICOSA,29,DESPESAS EMPENHADAS (CONTROLE EMPENHO),0.00
437,2015,26,TRANSPORTE,3,PRIMARIO SEM IMPACTO FISCAL,7F51,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S,0,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/SE - NA BR-235/BA,MT00910,BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,4,INVESTIMENTOS,35,SERVICOS DE CONSULTORIA,449035,SERVICOS DE CONSULTORIA,44903501,ASSESSORIA E CONSULTORIA TECNICA OU JURIDICA,20320503000151,FUNDACAO ARTHUR BERNARDES,39000,MINISTERIO DA INFRAESTRUTURA,39252,DEPTO.NAC.DE INFRAESTRUT.DE TRANSPORTES-DNIT,154051,UNIVERSIDADE FEDERAL DE VICOSA,31,DESPESAS LIQUIDADAS (CONTROLE EMPENHO),3567496.74
438,2015,26,TRANSPORTE,3,PRIMARIO SEM IMPACTO FISCAL,7F51,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S,0,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/SE - NA BR-235/BA,MT00910,BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,4,INVESTIMENTOS,35,SERVICOS DE CONSULTORIA,449035,SERVICOS DE CONSULTORIA,44903501,ASSESSORIA E CONSULTORIA TECNICA OU JURIDICA,20320503000151,FUNDACAO ARTHUR BERNARDES,39000,MINISTERIO DA INFRAESTRUTURA,39252,DEPTO.NAC.DE INFRAESTRUT.DE TRANSPORTES-DNIT,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),3567496.74
439,2015,26,TRANSPORTE,3,PRIMARIO SEM IMPACTO FISCAL,7F51,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S,0,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/SE - NA BR-235/BA,MT00910,BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,4,INVESTIMENTOS,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,449039,OUTROS SERVICOS DE TERCEIROS- PESSOA JURIDICA,44903979,"APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL",20320503000151,FUNDACAO ARTHUR BERNARDES,39000,MINISTERIO DA INFRAESTRUTURA,39252,DEPTO.NAC.DE INFRAESTRUT.DE TRANSPORTES-DNIT,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
440,2015,26,TRANSPORTE,3,PRIMARIO SEM IMPACTO FISCAL,7F51,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S,0,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/SE - NA BR-235/BA,MT00910,BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,4,INVESTIMENTOS,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,449039,OUTROS SERVICOS DE TERCEIROS- PESSOA JURIDICA,44903979,"APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL",20320503000151,FUNDACAO ARTHUR BERNARDES,39000,MINISTERIO DA INFRAESTRUTURA,39252,DEPTO.NAC.DE INFRAESTRUT.DE TRANSPORTES-DNIT,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
441,2015,26,TRANSPORTE,3,PRIMARIO SEM IMPACTO FISCAL,7F51,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S,0,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/SE - NA BR-235/BA,MT00910,BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,4,INVESTIMENTOS,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,449039,OUTROS SERVICOS DE TERCEIROS- PESSOA JURIDICA,44903979,"APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL",20320503000151,FUNDACAO ARTHUR BERNARDES,39000,MINISTERIO DA INFRAESTRUTURA,39252,DEPTO.NAC.DE INFRAESTRUT.DE TRANSPORTES-DNIT,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
442,2015,26,TRANSPORTE,3,PRIMARIO SEM IMPACTO FISCAL,7F51,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S,0,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/SE - NA BR-235/BA,MT00910,BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,4,INVESTIMENTOS,35,SERVICOS DE CONSULTORIA,449035,SERVICOS DE CONSULTORIA,449035-9,NAO SE APLICA,-9,NAO SE APLICA,39000,MINISTERIO DA INFRAESTRUTURA,39252,DEPTO.NAC.DE INFRAESTRUT.DE TRANSPORTES-DNIT,154051,UNIVERSIDADE FEDERAL DE VICOSA,17,DESTAQUE RECEBIDO,0.00
443,2015,26,TRANSPORTE,3,PRIMARIO SEM IMPACTO FISCAL,7F51,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S,0,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/SE - NA BR-235/BA,MT00910,BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,4,INVESTIMENTOS,35,SERVICOS DE CONSULTORIA,449035,SERVICOS DE CONSULTORIA,44903501,ASSESSORIA E CONSULTORIA TECNICA OU JURIDICA,20320503000151,FUNDACAO ARTHUR BERNARDES,39000,MINISTERIO DA INFRAESTRUTURA,39252,DEPTO.NAC.DE INFRAESTRUT.DE TRANSPORTES-DNIT,154051,UNIVERSIDADE FEDERAL DE VICOSA,29,DESPESAS EMPENHADAS (CONTROLE EMPENHO),0.00
444,2015,26,TRANSPORTE,3,PRIMARIO SEM IMPACTO FISCAL,7F51,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S,0,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/SE - NA BR-235/BA,MT00910,BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,4,INVESTIMENTOS,35,SERVICOS DE CONSULTORIA,449035,SERVICOS DE CONSULTORIA,44903501,ASSESSORIA E CONSULTORIA TECNICA OU JURIDICA,20320503000151,FUNDACAO ARTHUR BERNARDES,39000,MINISTERIO DA INFRAESTRUTURA,39252,DEPTO.NAC.DE INFRAESTRUT.DE TRANSPORTES-DNIT,154051,UNIVERSIDADE FEDERAL DE VICOSA,31,DESPESAS LIQUIDADAS (CONTROLE EMPENHO),0.00
445,2015,26,TRANSPORTE,3,PRIMARIO SEM IMPACTO FISCAL,7F51,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S,0,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/SE - NA BR-235/BA,MT00910,BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,4,INVESTIMENTOS,35,SERVICOS DE CONSULTORIA,449035,SERVICOS DE CONSULTORIA,44903501,ASSESSORIA E CONSULTORIA TECNICA OU JURIDICA,20320503000151,FUNDACAO ARTHUR BERNARDES,39000,MINISTERIO DA INFRAESTRUTURA,39252,DEPTO.NAC.DE INFRAESTRUT.DE TRANSPORTES-DNIT,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
446,2015,26,TRANSPORTE,3,PRIMARIO SEM IMPACTO FISCAL,7F51,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S,0,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/SE - NA BR-235/BA,MT00910,BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,4,INVESTIMENTOS,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,449039,OUTROS SERVICOS DE TERCEIROS- PESSOA JURIDICA,44903979,"APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL",20320503000151,FUNDACAO ARTHUR BERNARDES,39000,MINISTERIO DA INFRAESTRUTURA,39252,DEPTO.NAC.DE INFRAESTRUT.DE TRANSPORTES-DNIT,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
447,2015,26,TRANSPORTE,3,PRIMARIO SEM IMPACTO FISCAL,7F51,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S,0,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/SE - NA BR-235/BA,MT00910,BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,4,INVESTIMENTOS,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,449039,OUTROS SERVICOS DE TERCEIROS- PESSOA JURIDICA,44903979,"APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL",20320503000151,FUNDACAO ARTHUR BERNARDES,39000,MINISTERIO DA INFRAESTRUTURA,39252,DEPTO.NAC.DE INFRAESTRUT.DE TRANSPORTES-DNIT,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
448,2015,26,TRANSPORTE,3,PRIMARIO SEM IMPACTO FISCAL,7F51,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/S,0,CONSTRUCAO DE TRECHO RODOVIARIO - DIVISA PI/BA - DIVISA BA/SE - NA BR-235/BA,MT00910,BR-235/BA-CONSTRUCAO-DIVISASE/BA-DIVISA BA/PI,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,4,INVESTIMENTOS,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,449039,OUTROS SERVICOS DE TERCEIROS- PESSOA JURIDICA,44903979,"APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL",20320503000151,FUNDACAO ARTHUR BERNARDES,39000,MINISTERIO DA INFRAESTRUTURA,39252,DEPTO.NAC.DE INFRAESTRUT.DE TRANSPORTES-DNIT,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
