﻿_id,AnoOferta,SemestreOferta,CodigoDisciplina,Disciplina,Curso,CargaHorariaDisciplina,NumEstudantes,Aprovacoes,Reprovacoes,Abandonos,MediaNota,MenorNota,MaiorNota,Notas0a10,Notas10a20,Notas20a30,Notas30a40,Notas40a50,Notas50a60,Notas60a70,Notas70a80,Notas80a90,Notas90a100
47761,2012,1,ENF 388,GESTÃO AMBIENTAL,Geografia,60,1,1,0,0,69,69,69,0,0,0,0,0,0,1,0,0,0
47762,2012,1,ENF 388,GESTÃO AMBIENTAL,Engenharia de Agrimensura,60,1,1,0,0,64,64,64,0,0,0,0,0,0,1,0,0,0
47763,2012,1,ENF 388,GESTÃO AMBIENTAL,Engenharia de Agrimensura,60,1,1,0,0,64,64,64,0,0,0,0,0,0,1,0,0,0
47764,2012,1,ENF 388,GESTÃO AMBIENTAL,Engenharia de Agrimensura,60,1,1,0,0,66,66,66,0,0,0,0,0,0,1,0,0,0
47765,2012,1,ENF 388,GESTÃO AMBIENTAL,Engenharia de Agrimensura,60,3,2,1,0,64,50,72,0,0,0,0,1,0,0,2,0,0
47766,2012,1,ENF 388,GESTÃO AMBIENTAL,Medicina Veterinária,60,4,4,0,0,73,60,86,0,0,0,0,0,1,1,0,2,0
47767,2012,1,ENF 388,GESTÃO AMBIENTAL,Medicina Veterinária,60,2,2,0,0,80,79,82,0,0,0,0,0,0,0,1,1,0
47768,2012,1,ENF 388,GESTÃO AMBIENTAL,Medicina Veterinária,60,14,14,0,0,86,80,96,0,0,0,0,0,0,0,2,9,3
47769,2012,1,ENF 388,GESTÃO AMBIENTAL,Engenharia Florestal,60,1,1,0,0,83,83,83,0,0,0,0,0,0,0,0,1,0
47770,2012,1,ENF 388,GESTÃO AMBIENTAL,Engenharia Florestal,60,1,1,0,0,89,89,89,0,0,0,0,0,0,0,0,1,0
47771,2012,1,ENF 388,GESTÃO AMBIENTAL,Engenharia Florestal,60,1,1,0,0,72,72,72,0,0,0,0,0,0,0,1,0,0
47772,2012,1,ENF 388,GESTÃO AMBIENTAL,Engenharia Florestal,60,5,5,0,0,84,74,95,0,0,0,0,0,0,0,1,3,1
47773,2012,1,ENF 388,GESTÃO AMBIENTAL,Engenharia Agrícola e Ambiental,60,2,2,0,0,71,64,78,0,0,0,0,0,0,1,1,0,0
47774,2012,1,ENF 388,GESTÃO AMBIENTAL,Engenharia Agrícola e Ambiental,60,3,3,0,0,82,77,85,0,0,0,0,0,0,0,1,2,0
47775,2012,1,ENF 388,GESTÃO AMBIENTAL,Engenharia Agrícola e Ambiental,60,2,2,0,0,74,68,81,0,0,0,0,0,0,1,0,1,0
47776,2012,1,ENF 388,GESTÃO AMBIENTAL,Engenharia Química,60,2,2,0,0,75,69,81,0,0,0,0,0,0,1,0,1,0
47777,2012,1,ENF 388,GESTÃO AMBIENTAL,Ciências Biológicas,60,1,1,0,0,86,86,86,0,0,0,0,0,0,0,0,1,0
47778,2012,1,ENF 388,GESTÃO AMBIENTAL,Ciências Biológicas,60,1,1,0,0,80,80,80,0,0,0,0,0,0,0,1,0,0
47779,2012,1,ENF 388,GESTÃO AMBIENTAL,Ciências Biológicas,60,9,7,2,0,72,29,89,0,0,1,0,0,1,1,3,3,0
47780,2012,1,ENF 388,GESTÃO AMBIENTAL,Ciências Biológicas,60,3,3,0,0,82,81,84,0,0,0,0,0,0,0,0,3,0
47781,2012,1,ENF 388,GESTÃO AMBIENTAL,Ciências Biológicas,60,1,1,0,0,85,85,85,0,0,0,0,0,0,0,0,1,0
47782,2012,1,ENF 388,GESTÃO AMBIENTAL,Ciências Biológicas,60,1,1,0,0,81,81,81,0,0,0,0,0,0,0,0,1,0
47783,2012,1,ENF 388,GESTÃO AMBIENTAL,Ciências Biológicas,60,1,1,0,0,88,88,88,0,0,0,0,0,0,0,0,1,0
47784,2012,1,ENF 392,AVALIAÇÃO DE IMPACTOS AMBIENTAIS,Engenharia Agrícola e Ambiental,45,1,1,0,0,90,90,90,0,0,0,0,0,0,0,0,1,0
47785,2012,1,ENF 392,AVALIAÇÃO DE IMPACTOS AMBIENTAIS,Engenharia Agrícola e Ambiental,45,1,1,0,0,86,86,86,0,0,0,0,0,0,0,0,1,0
47786,2012,1,ENF 392,AVALIAÇÃO DE IMPACTOS AMBIENTAIS,Engenharia Agrícola e Ambiental,45,1,1,0,0,88,88,88,0,0,0,0,0,0,0,0,1,0
47787,2012,1,ENF 392,AVALIAÇÃO DE IMPACTOS AMBIENTAIS,Engenharia Florestal,45,13,13,0,0,88,68,100,0,0,0,0,0,0,1,2,2,8
47788,2012,1,ENF 392,AVALIAÇÃO DE IMPACTOS AMBIENTAIS,Engenharia Florestal,45,1,1,0,0,92,92,92,0,0,0,0,0,0,0,0,0,1
47789,2012,1,ENF 392,AVALIAÇÃO DE IMPACTOS AMBIENTAIS,Engenharia Florestal,45,2,2,0,0,95,90,100,0,0,0,0,0,0,0,0,1,1
47790,2012,1,ENF 392,AVALIAÇÃO DE IMPACTOS AMBIENTAIS,Engenharia Florestal,45,2,2,0,0,95,95,95,0,0,0,0,0,0,0,0,0,2
47791,2012,1,ENF 392,AVALIAÇÃO DE IMPACTOS AMBIENTAIS,Medicina Veterinária,45,1,1,0,0,85,85,85,0,0,0,0,0,0,0,0,1,0
47792,2012,1,ENF 392,AVALIAÇÃO DE IMPACTOS AMBIENTAIS,Engenharia de Agrimensura,45,1,1,0,0,84,84,84,0,0,0,0,0,0,0,0,1,0
47793,2012,1,ENF 392,AVALIAÇÃO DE IMPACTOS AMBIENTAIS,Geografia,45,1,1,0,0,88,88,88,0,0,0,0,0,0,0,0,1,0
47794,2012,1,ENF 392,AVALIAÇÃO DE IMPACTOS AMBIENTAIS,Mobilidade Acadêmica - Graduação,45,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
47795,2012,1,ENF 392,AVALIAÇÃO DE IMPACTOS AMBIENTAIS,Engenharia Ambiental,45,1,1,0,0,100,100,100,0,0,0,0,0,0,0,0,0,1
47796,2012,1,ENF 392,AVALIAÇÃO DE IMPACTOS AMBIENTAIS,Engenharia Ambiental,45,4,4,0,0,85,81,94,0,0,0,0,0,0,0,0,3,1
47797,2012,1,ENF 392,AVALIAÇÃO DE IMPACTOS AMBIENTAIS,Engenharia Ambiental,45,7,7,0,0,92,84,99,0,0,0,0,0,0,0,0,3,4
47798,2012,1,ENF 392,AVALIAÇÃO DE IMPACTOS AMBIENTAIS,Engenharia Ambiental,45,2,2,0,0,97,97,98,0,0,0,0,0,0,0,0,0,2
47799,2012,1,ENF 392,AVALIAÇÃO DE IMPACTOS AMBIENTAIS,Agronomia,45,1,1,0,0,90,90,90,0,0,0,0,0,0,0,0,1,0
47800,2012,1,ENF 412,ERGONOMIA,Engenharia Mecânica,60,1,1,0,0,97,97,97,0,0,0,0,0,0,0,0,0,1
47801,2012,1,ENF 412,ERGONOMIA,Engenharia Mecânica,60,1,1,0,0,95,95,95,0,0,0,0,0,0,0,0,0,1
47802,2012,1,ENF 412,ERGONOMIA,Mobilidade Acadêmica - Graduação,60,2,2,0,0,95,95,96,0,0,0,0,0,0,0,0,0,2
47803,2012,1,ENF 412,ERGONOMIA,Educação Física,60,7,7,0,0,81,70,96,0,0,0,0,0,0,1,3,0,3
47804,2012,1,ENF 412,ERGONOMIA,Educação Física,60,1,1,0,0,96,96,96,0,0,0,0,0,0,0,0,0,1
47805,2012,1,ENF 412,ERGONOMIA,Engenharia Elétrica,60,1,1,0,0,80,80,80,0,0,0,0,0,0,0,1,0,0
47806,2012,1,ENF 412,ERGONOMIA,Engenharia Elétrica,60,1,1,0,0,96,96,96,0,0,0,0,0,0,0,0,0,1
47807,2012,1,ENF 412,ERGONOMIA,Engenharia Florestal,60,1,1,0,0,71,71,71,0,0,0,0,0,0,0,1,0,0
47808,2012,1,ENF 412,ERGONOMIA,Engenharia de Produção,60,7,7,0,0,92,71,97,0,0,0,0,0,0,0,1,0,6
47809,2012,1,ENF 412,ERGONOMIA,Engenharia de Produção,60,1,1,0,0,85,85,85,0,0,0,0,0,0,0,0,1,0
47810,2012,1,ENF 412,ERGONOMIA,Engenharia de Produção,60,5,5,0,0,91,75,96,0,0,0,0,0,0,0,1,0,4
47811,2012,1,ENF 412,ERGONOMIA,Engenharia de Produção,60,20,20,0,0,95,71,97,0,0,0,0,0,0,0,1,0,19
47812,2012,1,ENF 412,ERGONOMIA,Engenharia de Produção,60,1,1,0,0,96,96,96,0,0,0,0,0,0,0,0,0,1
47813,2012,1,ENF 412,ERGONOMIA,Engenharia de Produção,60,2,2,0,0,96,96,96,0,0,0,0,0,0,0,0,0,2
47814,2012,1,ENF 414,MELHORAMENTO E BIOTECNOLOGIA FLORESTAL,Engenharia Florestal,60,10,10,0,0,78,60,94,0,0,0,0,0,1,2,1,5,1
47815,2012,1,ENF 414,MELHORAMENTO E BIOTECNOLOGIA FLORESTAL,Engenharia Florestal,60,5,5,0,0,78,75,81,0,0,0,0,0,0,0,4,1,0
47816,2012,1,ENF 414,MELHORAMENTO E BIOTECNOLOGIA FLORESTAL,Engenharia Florestal,60,31,31,0,0,87,73,98,0,0,0,0,0,0,0,5,13,13
47817,2012,1,ENF 414,MELHORAMENTO E BIOTECNOLOGIA FLORESTAL,Engenharia Florestal,60,2,2,0,0,88,85,92,0,0,0,0,0,0,0,0,1,1
47818,2012,1,ENF 414,MELHORAMENTO E BIOTECNOLOGIA FLORESTAL,Engenharia Florestal,60,1,1,0,0,90,90,90,0,0,0,0,0,0,0,0,1,0
47819,2012,1,ENF 414,MELHORAMENTO E BIOTECNOLOGIA FLORESTAL,Engenharia Florestal,60,5,5,0,0,88,81,96,0,0,0,0,0,0,0,0,3,2
47820,2012,1,ENF 440,ADMINISTRAÇÃO FLORESTAL,Engenharia Florestal,30,1,1,0,0,83,83,83,0,0,0,0,0,0,0,0,1,0
47821,2012,1,ENF 440,ADMINISTRAÇÃO FLORESTAL,Engenharia Florestal,30,1,1,0,0,87,87,87,0,0,0,0,0,0,0,0,1,0
47822,2012,1,ENF 440,ADMINISTRAÇÃO FLORESTAL,Engenharia Florestal,30,22,22,0,0,79,67,93,0,0,0,0,0,0,4,9,7,2
47823,2012,1,ENF 440,ADMINISTRAÇÃO FLORESTAL,Engenharia Florestal,30,2,2,0,0,87,84,90,0,0,0,0,0,0,0,0,2,0
47824,2012,1,ENF 440,ADMINISTRAÇÃO FLORESTAL,Engenharia Florestal,30,1,1,0,0,65,65,65,0,0,0,0,0,0,1,0,0,0
47825,2012,1,ENF 440,ADMINISTRAÇÃO FLORESTAL,Engenharia Florestal,30,3,3,0,0,85,75,91,0,0,0,0,0,0,0,1,1,1
47826,2012,1,ENF 441,POLÍTICA E LEGISLAÇÃO FLORESTAL,Engenharia Florestal,30,29,29,0,0,79,61,95,0,0,0,0,0,0,8,5,9,7
47827,2012,1,ENF 441,POLÍTICA E LEGISLAÇÃO FLORESTAL,Engenharia Florestal,30,1,1,0,0,95,95,95,0,0,0,0,0,0,0,0,0,1
47828,2012,1,ENF 441,POLÍTICA E LEGISLAÇÃO FLORESTAL,Engenharia Florestal,30,2,2,0,0,82,82,83,0,0,0,0,0,0,0,0,2,0
47829,2012,1,ENF 441,POLÍTICA E LEGISLAÇÃO FLORESTAL,Engenharia Florestal,30,1,1,0,0,90,90,90,0,0,0,0,0,0,0,0,1,0
47830,2012,1,ENF 441,POLÍTICA E LEGISLAÇÃO FLORESTAL,Engenharia Florestal,30,2,2,0,0,75,60,91,0,0,0,0,0,1,0,0,0,1
47831,2012,1,ENF 441,POLÍTICA E LEGISLAÇÃO FLORESTAL,Engenharia Florestal,30,1,1,0,0,75,75,75,0,0,0,0,0,0,0,1,0,0
47832,2012,1,ENF 442,ECONOMIA AMBIENTAL,Engenharia Florestal,45,3,3,0,0,79,77,83,0,0,0,0,0,0,0,2,1,0
47833,2012,1,ENF 442,ECONOMIA AMBIENTAL,Engenharia Florestal,45,2,2,0,0,84,82,87,0,0,0,0,0,0,0,0,2,0
47834,2012,1,ENF 442,ECONOMIA AMBIENTAL,Mobilidade Acadêmica - Graduação,45,1,1,0,0,81,81,81,0,0,0,0,0,0,0,0,1,0
47835,2012,1,ENF 442,ECONOMIA AMBIENTAL,Gestão do Agronegócio,45,1,1,0,0,80,80,80,0,0,0,0,0,0,0,1,0,0
47836,2012,1,ENF 442,ECONOMIA AMBIENTAL,Medicina Veterinária,45,9,9,0,0,75,63,87,0,0,0,0,0,0,4,2,3,0
47837,2012,1,ENF 442,ECONOMIA AMBIENTAL,Medicina Veterinária,45,1,1,0,0,67,67,67,0,0,0,0,0,0,1,0,0,0
47838,2012,1,ENF 442,ECONOMIA AMBIENTAL,Ciências Econômicas - Ênfase em Agronegócio,45,3,2,0,1,45,0,69,1,0,0,0,0,0,2,0,0,0
47839,2012,1,ENF 442,ECONOMIA AMBIENTAL,Engenharia Ambiental,45,7,7,0,0,88,83,95,0,0,0,0,0,0,0,0,5,2
47840,2012,1,ENF 442,ECONOMIA AMBIENTAL,Engenharia Ambiental,45,4,4,0,0,69,60,74,0,0,0,0,0,1,0,3,0,0
47841,2012,1,ENF 442,ECONOMIA AMBIENTAL,Engenharia Ambiental,45,2,2,0,0,83,83,84,0,0,0,0,0,0,0,0,2,0
47842,2012,1,ENF 442,ECONOMIA AMBIENTAL,Cooperativismo,45,1,1,0,0,76,76,76,0,0,0,0,0,0,0,1,0,0
47843,2012,1,ENF 445,PROTEÇÃO CONTRA INCÊNDIOS FLORESTAIS,Engenharia Florestal,45,3,3,0,0,93,88,97,0,0,0,0,0,0,0,0,1,2
47844,2012,1,ENF 445,PROTEÇÃO CONTRA INCÊNDIOS FLORESTAIS,Engenharia Florestal,45,24,24,0,0,86,60,95,0,0,0,0,0,1,1,4,6,12
47845,2012,1,ENF 445,PROTEÇÃO CONTRA INCÊNDIOS FLORESTAIS,Engenharia Florestal,45,5,5,0,0,82,66,95,0,0,0,0,0,0,2,0,1,2
47846,2012,1,ENF 445,PROTEÇÃO CONTRA INCÊNDIOS FLORESTAIS,Engenharia Florestal,45,3,3,0,0,86,77,93,0,0,0,0,0,0,0,1,1,1
47847,2012,1,ENF 445,PROTEÇÃO CONTRA INCÊNDIOS FLORESTAIS,Engenharia Florestal,45,2,2,0,0,79,72,86,0,0,0,0,0,0,0,1,1,0
47848,2012,1,ENF 445,PROTEÇÃO CONTRA INCÊNDIOS FLORESTAIS,Engenharia Florestal,45,2,2,0,0,89,88,90,0,0,0,0,0,0,0,0,2,0
47849,2012,1,ENF 446,COLHEITA E TRANSPORTE FLORESTAL,Engenharia Florestal,75,3,3,0,0,77,75,79,0,0,0,0,0,0,0,3,0,0
47850,2012,1,ENF 446,COLHEITA E TRANSPORTE FLORESTAL,Engenharia Florestal,75,4,4,0,0,80,76,82,0,0,0,0,0,0,0,1,3,0
47851,2012,1,ENF 446,COLHEITA E TRANSPORTE FLORESTAL,Engenharia Florestal,75,14,14,0,0,80,76,85,0,0,0,0,0,0,0,9,5,0
47852,2012,1,ENF 446,COLHEITA E TRANSPORTE FLORESTAL,Engenharia Florestal,75,2,2,0,0,73,68,78,0,0,0,0,0,0,1,1,0,0
47853,2012,1,ENF 448,RECURSOS NATURAIS E MANEJO DE ECOSSISTEMAS,Engenharia Agrícola e Ambiental,60,1,1,0,0,80,80,80,0,0,0,0,0,0,0,1,0,0
47854,2012,1,ENF 448,RECURSOS NATURAIS E MANEJO DE ECOSSISTEMAS,Agronomia,60,1,1,0,0,62,62,62,0,0,0,0,0,0,1,0,0,0
47855,2012,1,ENF 449,GESTÃO DA QUALIDADE,Engenharia Florestal,45,1,1,0,0,88,88,88,0,0,0,0,0,0,0,0,1,0
47856,2012,1,ENF 449,GESTÃO DA QUALIDADE,Engenharia Florestal,45,6,6,0,0,78,70,83,0,0,0,0,0,0,1,2,3,0
47857,2012,1,ENF 449,GESTÃO DA QUALIDADE,Engenharia Florestal,45,1,1,0,0,76,76,76,0,0,0,0,0,0,0,1,0,0
47858,2012,1,ENF 449,GESTÃO DA QUALIDADE,Mobilidade Acadêmica - Graduação,45,1,1,0,0,91,91,91,0,0,0,0,0,0,0,0,0,1
47859,2012,1,ENF 482,UNIDADES DE CONSERVAÇÃO,Ciências Biológicas,60,1,1,0,0,85,85,85,0,0,0,0,0,0,0,0,1,0
47860,2012,1,ENF 482,UNIDADES DE CONSERVAÇÃO,Ciências Biológicas,60,1,1,0,0,89,89,89,0,0,0,0,0,0,0,0,1,0
47861,2012,1,ENF 482,UNIDADES DE CONSERVAÇÃO,Ciências Biológicas,60,1,1,0,0,84,84,84,0,0,0,0,0,0,0,0,1,0
47862,2012,1,ENF 482,UNIDADES DE CONSERVAÇÃO,Medicina Veterinária,60,1,1,0,0,86,86,86,0,0,0,0,0,0,0,0,1,0
47863,2012,1,ENF 482,UNIDADES DE CONSERVAÇÃO,Geografia,60,1,1,0,0,88,88,88,0,0,0,0,0,0,0,0,1,0
47864,2012,1,ENF 482,UNIDADES DE CONSERVAÇÃO,Geografia,60,1,1,0,0,85,85,85,0,0,0,0,0,0,0,0,1,0
47865,2012,1,ENF 482,UNIDADES DE CONSERVAÇÃO,Geografia,60,1,1,0,0,88,88,88,0,0,0,0,0,0,0,0,1,0
47866,2012,1,ENF 482,UNIDADES DE CONSERVAÇÃO,Arquitetura e Urbanismo,60,1,1,0,0,72,72,72,0,0,0,0,0,0,0,1,0,0
47867,2012,1,ENF 482,UNIDADES DE CONSERVAÇÃO,Arquitetura e Urbanismo,60,5,5,0,0,86,74,96,0,0,0,0,0,0,0,1,3,1
47868,2012,1,ENF 482,UNIDADES DE CONSERVAÇÃO,Engenharia Florestal,60,2,2,0,0,84,83,86,0,0,0,0,0,0,0,0,2,0
47869,2012,1,ENF 482,UNIDADES DE CONSERVAÇÃO,Engenharia Florestal,60,1,1,0,0,90,90,90,0,0,0,0,0,0,0,0,1,0
47870,2012,1,ENF 482,UNIDADES DE CONSERVAÇÃO,Engenharia Florestal,60,1,1,0,0,90,90,90,0,0,0,0,0,0,0,0,1,0
47871,2012,1,ENF 482,UNIDADES DE CONSERVAÇÃO,Engenharia Florestal,60,1,1,0,0,83,83,83,0,0,0,0,0,0,0,0,1,0
47872,2012,1,ENF 482,UNIDADES DE CONSERVAÇÃO,Engenharia Florestal,60,21,21,0,0,89,81,95,0,0,0,0,0,0,0,0,11,10
47873,2012,1,ENF 488,FILOSOFIA AMBIENTAL,Engenharia Florestal,60,1,1,0,0,96,96,96,0,0,0,0,0,0,0,0,0,1
47874,2012,1,ENF 488,FILOSOFIA AMBIENTAL,Engenharia Ambiental,60,1,1,0,0,96,96,96,0,0,0,0,0,0,0,0,0,1
47875,2012,1,ENF 488,FILOSOFIA AMBIENTAL,Engenharia Agrícola e Ambiental,60,2,2,0,0,96,94,98,0,0,0,0,0,0,0,0,0,2
47876,2012,1,ENF 488,FILOSOFIA AMBIENTAL,Engenharia Química,60,1,1,0,0,95,95,95,0,0,0,0,0,0,0,0,0,1
47877,2012,1,ENF 490,COMUNICAÇÃO E EXTENSÃO FLORESTAL,Engenharia Florestal,30,1,1,0,0,84,84,84,0,0,0,0,0,0,0,0,1,0
47878,2012,1,ENF 490,COMUNICAÇÃO E EXTENSÃO FLORESTAL,Engenharia Florestal,30,4,4,0,0,80,75,93,0,0,0,0,0,0,0,3,0,1
47879,2012,1,ENF 490,COMUNICAÇÃO E EXTENSÃO FLORESTAL,Engenharia Florestal,30,8,8,0,0,84,72,100,0,0,0,0,0,0,0,3,2,3
47880,2012,1,ENF 490,COMUNICAÇÃO E EXTENSÃO FLORESTAL,Engenharia Florestal,30,18,18,0,0,86,71,99,0,0,0,0,0,0,0,4,7,7
47881,2012,1,ENF 490,COMUNICAÇÃO E EXTENSÃO FLORESTAL,Engenharia Florestal,30,7,7,0,0,84,62,100,0,0,0,0,0,0,1,1,3,2
47882,2012,1,ENF 493,ATIVIDADES COMPLEMENTARES,Engenharia Florestal,240,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
47883,2012,1,ENF 493,ATIVIDADES COMPLEMENTARES,Engenharia Florestal,240,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
47884,2012,1,ENF 493,ATIVIDADES COMPLEMENTARES,Engenharia Florestal,240,3,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0
47885,2012,1,ENF 493,ATIVIDADES COMPLEMENTARES,Engenharia Florestal,240,2,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
47886,2012,1,ENF 493,ATIVIDADES COMPLEMENTARES,Engenharia Florestal,240,4,3,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0
47887,2012,1,ENF 497,TRABALHO FINAL DE CURSO I,Engenharia Florestal,15,1,1,0,0,99,99,99,0,0,0,0,0,0,0,0,0,1
47888,2012,1,ENF 497,TRABALHO FINAL DE CURSO I,Engenharia Florestal,15,1,1,0,0,90,90,90,0,0,0,0,0,0,0,0,1,0
47889,2012,1,ENF 497,TRABALHO FINAL DE CURSO I,Engenharia Florestal,15,3,3,0,0,98,96,100,0,0,0,0,0,0,0,0,0,3
47890,2012,1,ENF 497,TRABALHO FINAL DE CURSO I,Engenharia Florestal,15,1,1,0,0,100,100,100,0,0,0,0,0,0,0,0,0,1
47891,2012,1,ENF 497,TRABALHO FINAL DE CURSO I,Engenharia Florestal,15,4,2,0,0,46,0,98,2,0,0,0,0,0,0,0,1,1
47892,2012,1,ENF 497,TRABALHO FINAL DE CURSO I,Engenharia Florestal,15,22,22,0,0,99,94,100,0,0,0,0,0,0,0,0,0,22
47893,2012,1,ENF 498,ESTÁGIO SUPERVISIONADO,Engenharia Florestal,180,8,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0
47894,2012,1,ENF 498,ESTÁGIO SUPERVISIONADO,Engenharia Florestal,180,13,11,0,0,7,0,100,12,0,0,0,0,0,0,0,0,1
47895,2012,1,ENF 498,ESTÁGIO SUPERVISIONADO,Engenharia Florestal,180,5,4,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
47896,2012,1,ENF 498,ESTÁGIO SUPERVISIONADO,Engenharia Florestal,180,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
47897,2012,1,ENF 498,ESTÁGIO SUPERVISIONADO,Engenharia Florestal,180,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
47898,2012,1,ENF 499,TRABALHO FINAL DE CURSO II,Engenharia Florestal,30,23,22,0,0,86,0,98,1,0,0,0,0,0,0,2,7,13
47899,2012,1,ENF 499,TRABALHO FINAL DE CURSO II,Engenharia Florestal,30,5,3,0,0,54,0,96,2,0,0,0,0,0,0,0,1,2
47900,2012,1,ENF 499,TRABALHO FINAL DE CURSO II,Engenharia Florestal,30,5,4,0,0,69,0,99,1,0,0,0,0,0,1,0,1,2
47901,2012,1,ENF 499,TRABALHO FINAL DE CURSO II,Engenharia Florestal,30,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
47902,2012,1,ENF 499,TRABALHO FINAL DE CURSO II,Engenharia Florestal,30,2,2,0,0,91,86,96,0,0,0,0,0,0,0,0,1,1
47903,2012,1,ENG 100,INTRODUÇÃO À ENGENHARIA  AGRÍCOLA E AMBIENTAL,Engenharia Agrícola e Ambiental,30,1,1,0,0,96,96,96,0,0,0,0,0,0,0,0,0,1
47904,2012,1,ENG 100,INTRODUÇÃO À ENGENHARIA  AGRÍCOLA E AMBIENTAL,Engenharia Agrícola e Ambiental,30,1,1,0,0,97,97,97,0,0,0,0,0,0,0,0,0,1
47905,2012,1,ENG 100,INTRODUÇÃO À ENGENHARIA  AGRÍCOLA E AMBIENTAL,Engenharia Agrícola e Ambiental,30,24,21,0,3,77,8,99,1,1,0,0,1,0,3,3,4,11
47906,2012,1,ENG 100,INTRODUÇÃO À ENGENHARIA  AGRÍCOLA E AMBIENTAL,Engenharia Agrícola e Ambiental,30,5,5,0,0,76,60,91,0,0,0,0,0,1,0,2,1,1
47907,2012,1,ENG 100,INTRODUÇÃO À ENGENHARIA  AGRÍCOLA E AMBIENTAL,Engenharia Agrícola e Ambiental,30,1,1,0,0,75,75,75,0,0,0,0,0,0,0,1,0,0
47908,2012,1,ENG 100,INTRODUÇÃO À ENGENHARIA  AGRÍCOLA E AMBIENTAL,Engenharia Agrícola e Ambiental,30,23,23,0,0,87,67,98,0,0,0,0,0,0,1,3,9,10
47909,2012,1,ENG 210,METEOROLOGIA E CLIMATOLOGIA,Engenharia de Agrimensura,60,1,1,0,0,62,62,62,0,0,0,0,0,0,1,0,0,0
47910,2012,1,ENG 210,METEOROLOGIA E CLIMATOLOGIA,Engenharia de Agrimensura,60,2,2,0,0,62,61,64,0,0,0,0,0,0,2,0,0,0
47911,2012,1,ENG 210,METEOROLOGIA E CLIMATOLOGIA,Mobilidade Acadêmica - Graduação,60,1,1,0,0,60,60,60,0,0,0,0,0,1,0,0,0,0
47912,2012,1,ENG 210,METEOROLOGIA E CLIMATOLOGIA,Agronomia,60,3,3,0,0,65,61,71,0,0,0,0,0,0,2,1,0,0
47913,2012,1,ENG 210,METEOROLOGIA E CLIMATOLOGIA,Agronomia,60,7,7,0,0,65,60,81,0,0,0,0,0,3,3,0,1,0
47914,2012,1,ENG 210,METEOROLOGIA E CLIMATOLOGIA,Agronomia,60,9,9,0,0,65,60,71,0,0,0,0,0,3,5,1,0,0
47915,2012,1,ENG 210,METEOROLOGIA E CLIMATOLOGIA,Agronomia,60,7,5,0,2,49,0,75,1,1,0,0,0,2,2,1,0,0
47916,2012,1,ENG 210,METEOROLOGIA E CLIMATOLOGIA,Agronomia,60,12,12,0,0,64,60,74,0,0,0,0,0,4,7,1,0,0
47917,2012,1,ENG 211,CLIMATOLOGIA APLICADA À ZOOTECNIA,Zootecnia,60,6,6,0,0,74,64,86,0,0,0,0,0,0,2,2,2,0
47918,2012,1,ENG 211,CLIMATOLOGIA APLICADA À ZOOTECNIA,Zootecnia,60,20,20,0,0,67,60,98,0,0,0,0,0,5,11,2,1,1
47919,2012,1,ENG 211,CLIMATOLOGIA APLICADA À ZOOTECNIA,Zootecnia,60,14,13,1,0,62,43,77,0,0,0,0,1,6,6,1,0,0
47920,2012,1,ENG 211,CLIMATOLOGIA APLICADA À ZOOTECNIA,Zootecnia,60,5,5,0,0,63,60,70,0,0,0,0,0,2,3,0,0,0
47921,2012,1,ENG 211,CLIMATOLOGIA APLICADA À ZOOTECNIA,Zootecnia,60,1,1,0,0,72,72,72,0,0,0,0,0,0,0,1,0,0
47922,2012,1,ENG 212,AGROMETEOROLOGIA,Mobilidade Acadêmica - Graduação,60,2,2,0,0,77,76,78,0,0,0,0,0,0,0,2,0,0
47923,2012,1,ENG 212,AGROMETEOROLOGIA,Engenharia Agrícola e Ambiental,60,3,3,0,0,69,63,74,0,0,0,0,0,0,1,2,0,0
47924,2012,1,ENG 212,AGROMETEOROLOGIA,Engenharia Agrícola e Ambiental,60,7,7,0,0,76,68,87,0,0,0,0,0,0,2,3,2,0
47925,2012,1,ENG 212,AGROMETEOROLOGIA,Engenharia Agrícola e Ambiental,60,5,5,0,0,88,73,95,0,0,0,0,0,0,0,1,2,2
47926,2012,1,ENG 212,AGROMETEOROLOGIA,Engenharia Agrícola e Ambiental,60,7,7,0,0,71,60,81,0,0,0,0,0,1,2,2,2,0
47927,2012,1,ENG 212,AGROMETEOROLOGIA,Engenharia Agrícola e Ambiental,60,1,1,0,0,75,75,75,0,0,0,0,0,0,0,1,0,0
47928,2012,1,ENG 212,AGROMETEOROLOGIA,Engenharia Agrícola e Ambiental,60,1,0,1,0,42,42,42,0,0,0,0,1,0,0,0,0,0
