﻿_id,AnoLancamento,FuncaoGoverno,FuncaoGovernoDesc,ResultadoLei,ResultadoLeiDesc,AcaoGoverno,AcaoGovernoDesc,PlanoOrcamentario,PlanoOrcamentarioDesc,PlanoInterno,PlanoInternoDesc,FonteRecursos,FonteRecursosDesc,FonteRecDetalhada,FonteRecDetalhadaDesc,GrupoDespesa,GrupoDespesaDesc,ElementoDespesa,ElementoDespesaDesc,NaturezaDespesa,NaturezaDespesaDesc,NaturezaDespDetalhada,NaturezaDespDetalhadaDesc,NECCorFavorecido,NECCorFavorecidoDesc,UOOrgaoMaximo,UOOrgaoMaximoDesc,UnidadeOrcamentaria,UnidadeOrcamentariaDesc,UGExecutora,UGExecutoraDesc,ItemInformacao,ItemInformacaoDesc,MovimLiquido
77,2017,18,GESTAO AMBIENTAL,2,PRIMARIO DISCRICIONARIO,20M4,APOIO A IMPLEMENTACAO DE POLITICAS AGROAMBIENTAIS,0,PROMOCAO DE MODELOS PRODUTIVOS RURAIS SUSTENTAVEIS,20M4-0000,PROMOCAO DE MODELOS PRODUTIVOS RURAIS SUSTENT,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903948,SERVICO DE SELECAO E TREINAMENTO,20320503000151,FUNDACAO ARTHUR BERNARDES,44000,MINISTERIO DO MEIO AMBIENTE,44101,MINISTERIO DO MEIO AMBIENTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
78,2017,18,GESTAO AMBIENTAL,2,PRIMARIO DISCRICIONARIO,20M4,APOIO A IMPLEMENTACAO DE POLITICAS AGROAMBIENTAIS,1,REALIZACAO DE ZONEAMENTO AMBIENTAL PRODUTIVO E APLICACAO DOS INDICADORES DE SUSTENTABILIDADE EM AGROECOSSISTEMAS EM TERRITORIOS SELECIONADOS,520M4-01-16,PROMOCAO DE SISTEMAS PRODUTIVOS RURAIS SUSTEN,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903948,SERVICO DE SELECAO E TREINAMENTO,20320503000151,FUNDACAO ARTHUR BERNARDES,44000,MINISTERIO DO MEIO AMBIENTE,44101,MINISTERIO DO MEIO AMBIENTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
79,2017,18,GESTAO AMBIENTAL,2,PRIMARIO DISCRICIONARIO,20M4,APOIO A IMPLEMENTACAO DE POLITICAS AGROAMBIENTAIS,0,PROMOCAO DE MODELOS PRODUTIVOS RURAIS SUSTENTAVEIS,20M4-0000,PROMOCAO DE MODELOS PRODUTIVOS RURAIS SUSTENT,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903948,SERVICO DE SELECAO E TREINAMENTO,20320503000151,FUNDACAO ARTHUR BERNARDES,44000,MINISTERIO DO MEIO AMBIENTE,44101,MINISTERIO DO MEIO AMBIENTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
80,2017,18,GESTAO AMBIENTAL,2,PRIMARIO DISCRICIONARIO,20M4,APOIO A IMPLEMENTACAO DE POLITICAS AGROAMBIENTAIS,1,REALIZACAO DE ZONEAMENTO AMBIENTAL PRODUTIVO E APLICACAO DOS INDICADORES DE SUSTENTABILIDADE EM AGROECOSSISTEMAS EM TERRITORIOS SELECIONADOS,520M4-01-16,PROMOCAO DE SISTEMAS PRODUTIVOS RURAIS SUSTEN,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903948,SERVICO DE SELECAO E TREINAMENTO,20320503000151,FUNDACAO ARTHUR BERNARDES,44000,MINISTERIO DO MEIO AMBIENTE,44101,MINISTERIO DO MEIO AMBIENTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
81,2017,18,GESTAO AMBIENTAL,2,PRIMARIO DISCRICIONARIO,20M4,APOIO A IMPLEMENTACAO DE POLITICAS AGROAMBIENTAIS,0,PROMOCAO DE MODELOS PRODUTIVOS RURAIS SUSTENTAVEIS,20M4-0000,PROMOCAO DE MODELOS PRODUTIVOS RURAIS SUSTENT,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903948,SERVICO DE SELECAO E TREINAMENTO,20320503000151,FUNDACAO ARTHUR BERNARDES,44000,MINISTERIO DO MEIO AMBIENTE,44101,MINISTERIO DO MEIO AMBIENTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
82,2017,18,GESTAO AMBIENTAL,2,PRIMARIO DISCRICIONARIO,20M4,APOIO A IMPLEMENTACAO DE POLITICAS AGROAMBIENTAIS,1,REALIZACAO DE ZONEAMENTO AMBIENTAL PRODUTIVO E APLICACAO DOS INDICADORES DE SUSTENTABILIDADE EM AGROECOSSISTEMAS EM TERRITORIOS SELECIONADOS,520M4-01-16,PROMOCAO DE SISTEMAS PRODUTIVOS RURAIS SUSTEN,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903948,SERVICO DE SELECAO E TREINAMENTO,20320503000151,FUNDACAO ARTHUR BERNARDES,44000,MINISTERIO DO MEIO AMBIENTE,44101,MINISTERIO DO MEIO AMBIENTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
83,2017,18,GESTAO AMBIENTAL,2,PRIMARIO DISCRICIONARIO,20M4,APOIO A IMPLEMENTACAO DE POLITICAS AGROAMBIENTAIS,0,PROMOCAO DE MODELOS PRODUTIVOS RURAIS SUSTENTAVEIS,20M4-0000,PROMOCAO DE MODELOS PRODUTIVOS RURAIS SUSTENT,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903948,SERVICO DE SELECAO E TREINAMENTO,20320503000151,FUNDACAO ARTHUR BERNARDES,44000,MINISTERIO DO MEIO AMBIENTE,44101,MINISTERIO DO MEIO AMBIENTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
84,2017,18,GESTAO AMBIENTAL,2,PRIMARIO DISCRICIONARIO,20M4,APOIO A IMPLEMENTACAO DE POLITICAS AGROAMBIENTAIS,1,REALIZACAO DE ZONEAMENTO AMBIENTAL PRODUTIVO E APLICACAO DOS INDICADORES DE SUSTENTABILIDADE EM AGROECOSSISTEMAS EM TERRITORIOS SELECIONADOS,520M4-01-16,PROMOCAO DE SISTEMAS PRODUTIVOS RURAIS SUSTEN,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903948,SERVICO DE SELECAO E TREINAMENTO,20320503000151,FUNDACAO ARTHUR BERNARDES,44000,MINISTERIO DO MEIO AMBIENTE,44101,MINISTERIO DO MEIO AMBIENTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
85,2017,18,GESTAO AMBIENTAL,2,PRIMARIO DISCRICIONARIO,20M4,APOIO A IMPLEMENTACAO DE POLITICAS AGROAMBIENTAIS,0,PROMOCAO DE MODELOS PRODUTIVOS RURAIS SUSTENTAVEIS,20M4-0000,PROMOCAO DE MODELOS PRODUTIVOS RURAIS SUSTENT,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903948,SERVICO DE SELECAO E TREINAMENTO,20320503000151,FUNDACAO ARTHUR BERNARDES,44000,MINISTERIO DO MEIO AMBIENTE,44101,MINISTERIO DO MEIO AMBIENTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
86,2017,18,GESTAO AMBIENTAL,2,PRIMARIO DISCRICIONARIO,20M4,APOIO A IMPLEMENTACAO DE POLITICAS AGROAMBIENTAIS,1,REALIZACAO DE ZONEAMENTO AMBIENTAL PRODUTIVO E APLICACAO DOS INDICADORES DE SUSTENTABILIDADE EM AGROECOSSISTEMAS EM TERRITORIOS SELECIONADOS,520M4-01-16,PROMOCAO DE SISTEMAS PRODUTIVOS RURAIS SUSTEN,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903948,SERVICO DE SELECAO E TREINAMENTO,20320503000151,FUNDACAO ARTHUR BERNARDES,44000,MINISTERIO DO MEIO AMBIENTE,44101,MINISTERIO DO MEIO AMBIENTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
87,2017,18,GESTAO AMBIENTAL,2,PRIMARIO DISCRICIONARIO,20M4,APOIO A IMPLEMENTACAO DE POLITICAS AGROAMBIENTAIS,0,PROMOCAO DE MODELOS PRODUTIVOS RURAIS SUSTENTAVEIS,20M4-0000,PROMOCAO DE MODELOS PRODUTIVOS RURAIS SUSTENT,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903948,SERVICO DE SELECAO E TREINAMENTO,20320503000151,FUNDACAO ARTHUR BERNARDES,44000,MINISTERIO DO MEIO AMBIENTE,44101,MINISTERIO DO MEIO AMBIENTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
88,2017,18,GESTAO AMBIENTAL,2,PRIMARIO DISCRICIONARIO,20M4,APOIO A IMPLEMENTACAO DE POLITICAS AGROAMBIENTAIS,1,REALIZACAO DE ZONEAMENTO AMBIENTAL PRODUTIVO E APLICACAO DOS INDICADORES DE SUSTENTABILIDADE EM AGROECOSSISTEMAS EM TERRITORIOS SELECIONADOS,520M4-01-16,PROMOCAO DE SISTEMAS PRODUTIVOS RURAIS SUSTEN,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903948,SERVICO DE SELECAO E TREINAMENTO,20320503000151,FUNDACAO ARTHUR BERNARDES,44000,MINISTERIO DO MEIO AMBIENTE,44101,MINISTERIO DO MEIO AMBIENTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
89,2017,18,GESTAO AMBIENTAL,2,PRIMARIO DISCRICIONARIO,20M4,APOIO A IMPLEMENTACAO DE POLITICAS AGROAMBIENTAIS,0,PROMOCAO DE MODELOS PRODUTIVOS RURAIS SUSTENTAVEIS,20M4-0000,PROMOCAO DE MODELOS PRODUTIVOS RURAIS SUSTENT,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903948,SERVICO DE SELECAO E TREINAMENTO,20320503000151,FUNDACAO ARTHUR BERNARDES,44000,MINISTERIO DO MEIO AMBIENTE,44101,MINISTERIO DO MEIO AMBIENTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
90,2017,18,GESTAO AMBIENTAL,2,PRIMARIO DISCRICIONARIO,20M4,APOIO A IMPLEMENTACAO DE POLITICAS AGROAMBIENTAIS,1,REALIZACAO DE ZONEAMENTO AMBIENTAL PRODUTIVO E APLICACAO DOS INDICADORES DE SUSTENTABILIDADE EM AGROECOSSISTEMAS EM TERRITORIOS SELECIONADOS,520M4-01-16,PROMOCAO DE SISTEMAS PRODUTIVOS RURAIS SUSTEN,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903948,SERVICO DE SELECAO E TREINAMENTO,20320503000151,FUNDACAO ARTHUR BERNARDES,44000,MINISTERIO DO MEIO AMBIENTE,44101,MINISTERIO DO MEIO AMBIENTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
91,2017,18,GESTAO AMBIENTAL,2,PRIMARIO DISCRICIONARIO,20M4,APOIO A IMPLEMENTACAO DE POLITICAS AGROAMBIENTAIS,0,PROMOCAO DE MODELOS PRODUTIVOS RURAIS SUSTENTAVEIS,20M4-0000,PROMOCAO DE MODELOS PRODUTIVOS RURAIS SUSTENT,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903948,SERVICO DE SELECAO E TREINAMENTO,20320503000151,FUNDACAO ARTHUR BERNARDES,44000,MINISTERIO DO MEIO AMBIENTE,44101,MINISTERIO DO MEIO AMBIENTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
92,2017,18,GESTAO AMBIENTAL,2,PRIMARIO DISCRICIONARIO,20M4,APOIO A IMPLEMENTACAO DE POLITICAS AGROAMBIENTAIS,1,REALIZACAO DE ZONEAMENTO AMBIENTAL PRODUTIVO E APLICACAO DOS INDICADORES DE SUSTENTABILIDADE EM AGROECOSSISTEMAS EM TERRITORIOS SELECIONADOS,520M4-01-16,PROMOCAO DE SISTEMAS PRODUTIVOS RURAIS SUSTEN,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903948,SERVICO DE SELECAO E TREINAMENTO,20320503000151,FUNDACAO ARTHUR BERNARDES,44000,MINISTERIO DO MEIO AMBIENTE,44101,MINISTERIO DO MEIO AMBIENTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
93,2017,18,GESTAO AMBIENTAL,2,PRIMARIO DISCRICIONARIO,20M4,APOIO A IMPLEMENTACAO DE POLITICAS AGROAMBIENTAIS,0,PROMOCAO DE MODELOS PRODUTIVOS RURAIS SUSTENTAVEIS,20M4-0000,PROMOCAO DE MODELOS PRODUTIVOS RURAIS SUSTENT,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903948,SERVICO DE SELECAO E TREINAMENTO,20320503000151,FUNDACAO ARTHUR BERNARDES,44000,MINISTERIO DO MEIO AMBIENTE,44101,MINISTERIO DO MEIO AMBIENTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
94,2017,18,GESTAO AMBIENTAL,2,PRIMARIO DISCRICIONARIO,20M4,APOIO A IMPLEMENTACAO DE POLITICAS AGROAMBIENTAIS,1,REALIZACAO DE ZONEAMENTO AMBIENTAL PRODUTIVO E APLICACAO DOS INDICADORES DE SUSTENTABILIDADE EM AGROECOSSISTEMAS EM TERRITORIOS SELECIONADOS,520M4-01-16,PROMOCAO DE SISTEMAS PRODUTIVOS RURAIS SUSTEN,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903948,SERVICO DE SELECAO E TREINAMENTO,20320503000151,FUNDACAO ARTHUR BERNARDES,44000,MINISTERIO DO MEIO AMBIENTE,44101,MINISTERIO DO MEIO AMBIENTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
95,2017,18,GESTAO AMBIENTAL,2,PRIMARIO DISCRICIONARIO,20M4,APOIO A IMPLEMENTACAO DE POLITICAS AGROAMBIENTAIS,0,PROMOCAO DE MODELOS PRODUTIVOS RURAIS SUSTENTAVEIS,20M4-0000,PROMOCAO DE MODELOS PRODUTIVOS RURAIS SUSTENT,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903948,SERVICO DE SELECAO E TREINAMENTO,20320503000151,FUNDACAO ARTHUR BERNARDES,44000,MINISTERIO DO MEIO AMBIENTE,44101,MINISTERIO DO MEIO AMBIENTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
96,2017,18,GESTAO AMBIENTAL,2,PRIMARIO DISCRICIONARIO,20M4,APOIO A IMPLEMENTACAO DE POLITICAS AGROAMBIENTAIS,1,REALIZACAO DE ZONEAMENTO AMBIENTAL PRODUTIVO E APLICACAO DOS INDICADORES DE SUSTENTABILIDADE EM AGROECOSSISTEMAS EM TERRITORIOS SELECIONADOS,520M4-01-16,PROMOCAO DE SISTEMAS PRODUTIVOS RURAIS SUSTEN,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903948,SERVICO DE SELECAO E TREINAMENTO,20320503000151,FUNDACAO ARTHUR BERNARDES,44000,MINISTERIO DO MEIO AMBIENTE,44101,MINISTERIO DO MEIO AMBIENTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
97,2017,18,GESTAO AMBIENTAL,2,PRIMARIO DISCRICIONARIO,20M4,APOIO A IMPLEMENTACAO DE POLITICAS AGROAMBIENTAIS,0,PROMOCAO DE MODELOS PRODUTIVOS RURAIS SUSTENTAVEIS,20M4-0000,PROMOCAO DE MODELOS PRODUTIVOS RURAIS SUSTENT,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903948,SERVICO DE SELECAO E TREINAMENTO,20320503000151,FUNDACAO ARTHUR BERNARDES,44000,MINISTERIO DO MEIO AMBIENTE,44101,MINISTERIO DO MEIO AMBIENTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
98,2017,18,GESTAO AMBIENTAL,2,PRIMARIO DISCRICIONARIO,20M4,APOIO A IMPLEMENTACAO DE POLITICAS AGROAMBIENTAIS,1,REALIZACAO DE ZONEAMENTO AMBIENTAL PRODUTIVO E APLICACAO DOS INDICADORES DE SUSTENTABILIDADE EM AGROECOSSISTEMAS EM TERRITORIOS SELECIONADOS,520M4-01-16,PROMOCAO DE SISTEMAS PRODUTIVOS RURAIS SUSTEN,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903948,SERVICO DE SELECAO E TREINAMENTO,20320503000151,FUNDACAO ARTHUR BERNARDES,44000,MINISTERIO DO MEIO AMBIENTE,44101,MINISTERIO DO MEIO AMBIENTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
99,2017,18,GESTAO AMBIENTAL,2,PRIMARIO DISCRICIONARIO,20M4,APOIO A IMPLEMENTACAO DE POLITICAS AGROAMBIENTAIS,0,PROMOCAO DE MODELOS PRODUTIVOS RURAIS SUSTENTAVEIS,20M4-0000,PROMOCAO DE MODELOS PRODUTIVOS RURAIS SUSTENT,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903948,SERVICO DE SELECAO E TREINAMENTO,20320503000151,FUNDACAO ARTHUR BERNARDES,44000,MINISTERIO DO MEIO AMBIENTE,44101,MINISTERIO DO MEIO AMBIENTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
100,2017,18,GESTAO AMBIENTAL,2,PRIMARIO DISCRICIONARIO,20M4,APOIO A IMPLEMENTACAO DE POLITICAS AGROAMBIENTAIS,1,REALIZACAO DE ZONEAMENTO AMBIENTAL PRODUTIVO E APLICACAO DOS INDICADORES DE SUSTENTABILIDADE EM AGROECOSSISTEMAS EM TERRITORIOS SELECIONADOS,520M4-01-16,PROMOCAO DE SISTEMAS PRODUTIVOS RURAIS SUSTEN,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903948,SERVICO DE SELECAO E TREINAMENTO,20320503000151,FUNDACAO ARTHUR BERNARDES,44000,MINISTERIO DO MEIO AMBIENTE,44101,MINISTERIO DO MEIO AMBIENTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
101,2017,18,GESTAO AMBIENTAL,2,PRIMARIO DISCRICIONARIO,20M4,APOIO A IMPLEMENTACAO DE POLITICAS AGROAMBIENTAIS,0,PROMOCAO DE MODELOS PRODUTIVOS RURAIS SUSTENTAVEIS,20M4-0000,PROMOCAO DE MODELOS PRODUTIVOS RURAIS SUSTENT,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903948,SERVICO DE SELECAO E TREINAMENTO,20320503000151,FUNDACAO ARTHUR BERNARDES,44000,MINISTERIO DO MEIO AMBIENTE,44101,MINISTERIO DO MEIO AMBIENTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
102,2017,18,GESTAO AMBIENTAL,2,PRIMARIO DISCRICIONARIO,20M4,APOIO A IMPLEMENTACAO DE POLITICAS AGROAMBIENTAIS,1,REALIZACAO DE ZONEAMENTO AMBIENTAL PRODUTIVO E APLICACAO DOS INDICADORES DE SUSTENTABILIDADE EM AGROECOSSISTEMAS EM TERRITORIOS SELECIONADOS,520M4-01-16,PROMOCAO DE SISTEMAS PRODUTIVOS RURAIS SUSTEN,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100000000,RECURSOS PRIMARIOS DE LIVRE APLICACAO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903948,SERVICO DE SELECAO E TREINAMENTO,20320503000151,FUNDACAO ARTHUR BERNARDES,44000,MINISTERIO DO MEIO AMBIENTE,44101,MINISTERIO DO MEIO AMBIENTE,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
