﻿_id,ano_lancamento,mes_lancamento,id_unico_estudante,doc_observacao,valor
9537,2013,4,1A6727711B84FD1EFBB87FC565199D13                  ,"PAGAMENTO DE AUXILIO MORADIA A DISCENTES EM VULNERABILIDADE SOCIO-ECONOMICA DOS CURSOS SUPERIORES DA UFV CAMPUS FLORESTAL, REF. A MARCO/2013, PROC. 004256/2013.                                                                                                                                                                                                                                                                                                                                                    ","200,0"
9538,2013,4,6988BCD312727287326C36E724BA2367                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, MAR/13, DAE, PROCESSO 13-004453.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
9539,2013,4,320651F11C656E10C7C4259C89FD0DE7                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA MORADIA, CRP, MAR/13, DAF, PROC. 13-004069.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
9540,2013,4,1A551829D50F1400B0DAB21FDD969C04                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA MORADIA, CRP, MAR/13, DAF, PROC. 13-004069.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
9541,2013,4,1943102704F8F8F3302C2B730728E023                  ,"PAGAMENTO DE BOLSA TUTORIA A DISCENTES DA DIRETORIA DE ENSINO DA UFV CAMPUS FLORESTAL, REF. A MARCO/2013, PROC. 004385/2013.                                                                                                                                                                                                                                                                                                                                                                                        ","300,0"
9542,2013,4,24C301E049A2077855D3E37BA719B09D                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA MORADIA, CRP, MAR/13, DAF, PROC. 13-004069.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
9543,2013,4,E6D550FA372655F43B8097C06BF2B9BF                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA MORADIA, CRP, MAR/13, DAF, PROC. 13-004069.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
9544,2013,4,7884A9652E94555C70F96B6BE63BE216                  ,"PAGAMENTO DE AUXILIO MORADIA A DISCENTES EM VULNERABILIDADE SOCIO-ECONOMICA DOS CURSOS SUPERIORES DA UFV CAMPUS FLORESTAL, REF. A MARCO/2013, PROC. 004256/2013.                                                                                                                                                                                                                                                                                                                                                    ","200,0"
9545,2013,4,B27E1BD2464B647AF392BCBBEC3A3AFA                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, MAR/13, DAE, PROCESSO 13-004453.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
9546,2013,4,883FB98C56421224CE07C04318B0EEB7                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA MORADIA, CRP, MAR/13, DAF, PROC. 13-004069.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
9547,2013,4,2A34ABD6EBBD7FCF5A4421229C946C0A                  ,"PAGAMENTO DE AUXILIO MORADIA A DISCENTES EM VULNERABILIDADE SOCIO-ECONOMICA DOS CURSOS SUPERIORES DA UFV CAMPUS FLORESTAL, REF. A MARCO/2013, PROC. 004256/2013.                                                                                                                                                                                                                                                                                                                                                    ","200,0"
9548,2013,4,A9DE60AFD57C4B14691AB6D70275575F                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA EMERGENCIAL II, MAR/13, SBO, PROC. 13-004454.                                                                                                                                                                                                                                                                                                                                                                                                                         ","200,0"
9549,2013,4,350DB081A661525235354DD3E19B8C05                  ,"PAGAMENTO DE AUXILIO MORADIA A DISCENTES EM VULNERABILIDADE SOCIO-ECONOMICA DOS CURSOS SUPERIORES DA UFV CAMPUS FLORESTAL, REF. A MARCO/2013, PROC. 004256/2013.                                                                                                                                                                                                                                                                                                                                                    ","200,0"
9550,2013,4,472A2564E184FD7FC2D118D3D74E7261                  ,"PAGAMENTO DE AUXILIO MORADIA A DISCENTES EM VULNERABILIDADE SOCIO-ECONOMICA DOS CURSOS SUPERIORES DA UFV CAMPUS FLORESTAL, REF. A MARCO/2013, PROC. 004256/2013.                                                                                                                                                                                                                                                                                                                                                    ","200,0"
9551,2013,4,59A1B681B5B600FF1595479B5334A87A                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, MAR/13, DAE, PROCESSO 13-004453.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
9552,2013,4,E2EABAF96372E20A9E3D4B5F83723A61                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA MORADIA, CRP, MAR/13, DAF, PROC. 13-004069.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
9553,2013,4,568E08A6C5B529E10017C974E52E29B7                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, MAR/13, DAE, PROCESSO 13-004453.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
9554,2013,4,A75732F4A2A77F9C986B90721E3DA1E4                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA MANUTENCAO, MAR/13, SBO, PROC. 13-004327.                                                                                                                                                                                                                                                                                                                                                                                                                                       ","100,0"
9555,2013,4,A3301F2AA1D198CF589D59C5B76D2DF4                  ,"PAGAMENTO DE AUXILIO CRECHE A DISCENTES EM VULNERABILIDADE SOCIO-ECONOMICA DOS CURSOS SUPERIORES DA UFV CAMPUS FLORESTAL, REF. A MARCO/2013, PROC. 004250/2013.                                                                                                                                                                                                                                                                                                                                                     ","230,0"
9556,2013,4,A3301F2AA1D198CF589D59C5B76D2DF4                  ,"PAGAMENTO DE AUXILIO MORADIA A DISCENTES EM VULNERABILIDADE SOCIO-ECONOMICA DOS CURSOS SUPERIORES DA UFV CAMPUS FLORESTAL, REF. A MARCO/2013, PROC. 004256/2013.                                                                                                                                                                                                                                                                                                                                                    ","200,0"
9557,2013,4,93EAA960F24753743B78B3A29A0654B3                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, MAR/13, DAE, PROCESSO 13-004453.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
9558,2013,4,1FB1231B8B333EBEBE79C6B7D7DACA5C                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, MAR/13, DAE, PROCESSO 13-004453.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
9559,2013,4,A2292C9CDB3BF2AC5779039214AC5538                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA MANUTENCAO, MAR/13, SBO, PROC. 13-004327.                                                                                                                                                                                                                                                                                                                                                                                                                                       ","100,0"
9560,2013,4,28A1FAA9DD2F69EEEF4279DA40DCDFE0                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA MORADIA, CRP, MAR/13, DAF, PROC. 13-004069.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
9561,2013,4,AACEE09B48BFAC6DB5AC917B79DDD01B                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, MAR/13, DAE, PROCESSO 13-004453.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
9562,2013,4,6C87FAED2444E7D59BC6B7F3A8A4F3CF                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, MAR/13, DAE, PROCESSO 13-004453.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
9563,2013,4,9EB43FE601AE17591F05925D692D702B                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA MORADIA, CRP, MAR/13, DAF, PROC. 13-004069.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
9564,2013,4,DAB4BF03E1DB06211813F768070D245E                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA MORADIA, CRP, MAR/13, DAF, PROC. 13-004069.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
9565,2013,4,1687ED4415E7D615460CD56C8093DE16                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA MORADIA, CRP, MAR/13, DAF, PROC. 13-004069.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
9566,2013,4,1B901D41DCC45C3DCA1A3DDA74BE9193                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA MANUTENCAO, MAR/13, SBO, PROC. 13-004327.                                                                                                                                                                                                                                                                                                                                                                                                                                       ","100,0"
9567,2013,4,EB9FC349601C69352C859C1FAA287874                  ,"PAGAMENTO DE AUXILIO MORADIA A DISCENTES EM VULNERABILIDADE SOCIO-ECONOMICA DOS CURSOS SUPERIORES DA UFV CAMPUS FLORESTAL, REF. A MARCO/2013, PROC. 004256/2013.                                                                                                                                                                                                                                                                                                                                                    ","200,0"
9568,2013,4,97EA4FF5BF8500441D98FF7590E97F0E                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA EMERGENCIAL II, MAR/13, SBO, PROC. 13-004454.                                                                                                                                                                                                                                                                                                                                                                                                                         ","200,0"
9569,2013,4,D2A27E83D429F0DCAE6B937CF440AEB1                  ,"PAGAMENTO DE AUXILIO MORADIA A DISCENTES EM VULNERABILIDADE SOCIO-ECONOMICA DOS CURSOS SUPERIORES DA UFV CAMPUS FLORESTAL, REF. A MARCO/2013, PROC. 004256/2013.                                                                                                                                                                                                                                                                                                                                                    ","200,0"
9570,2013,4,4B19DD6DBEBFDE88B2928C629780DC67                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA EMERGENCIAL II, MAR/13, SBO, PROC. 13-004454.                                                                                                                                                                                                                                                                                                                                                                                                                         ","200,0"
9571,2013,4,48658417D7F20E87BE9501B76ECCCE56                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, MAR/13, DAE, PROCESSO 13-004453.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
9572,2013,4,6592E751719AAF5D77E265F2D204A788                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA EMERGENCIAL II, MAR/13, SBO, PROC. 13-004454.                                                                                                                                                                                                                                                                                                                                                                                                                         ","200,0"
9573,2013,4,67BD89774005CA96105A2E059DA4B310                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA MANUTENCAO, MAR/13, SBO, PROC. 13-004327.                                                                                                                                                                                                                                                                                                                                                                                                                                       ","100,0"
9574,2013,4,07494AA4B88F5BEA752F2787F689EE45                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA PROMISAES, JAN E FEV/13, DRI, PROC. 13-004126.                                                                                                                                                                                                                                                                                                                                                                                                                                  ","1244,0"
9575,2013,4,07494AA4B88F5BEA752F2787F689EE45                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA PROMISAES, MAR/13, DRI, PROC. 13-005152.                                                                                                                                                                                                                                                                                                                                                                                                                                        ","622,0"
9576,2013,4,60EF775533CD72F76B498C21538B591C                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA PROMISAES, JAN E FEV/13, DRI, PROC. 13-004126.                                                                                                                                                                                                                                                                                                                                                                                                                                  ","1244,0"
9577,2013,4,60EF775533CD72F76B498C21538B591C                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA PROMISAES, MAR/13, DRI, PROC. 13-005152.                                                                                                                                                                                                                                                                                                                                                                                                                                        ","622,0"
9578,2013,4,16B81DFB94159854816863FE4713F79D                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA PROMISAES, JAN E FEV/13, DRI, PROC. 13-004126.                                                                                                                                                                                                                                                                                                                                                                                                                                  ","1244,0"
9579,2013,4,16B81DFB94159854816863FE4713F79D                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA PROMISAES, MAR/13, DRI, PROC. 13-005152.                                                                                                                                                                                                                                                                                                                                                                                                                                        ","622,0"
9580,2013,4,300D1539C3B6AA1793B5678B857732CF                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA MORADIA, CRP, MAR/13, DAF, PROC. 13-004069.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
9581,2013,4,88B515570E08EA22A4635DB7791553B8                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA MORADIA, CRP, MAR/13, DAF, PROC. 13-004069.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
9582,2013,4,7FB372769C53850B726BD052312EF238                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA PROMISAES, JAN E FEV/13, DRI, PROC. 13-004126.                                                                                                                                                                                                                                                                                                                                                                                                                                  ","1244,0"
9583,2013,4,7FB372769C53850B726BD052312EF238                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA PROMISAES, MAR/13, DRI, PROC. 13-005152.                                                                                                                                                                                                                                                                                                                                                                                                                                        ","622,0"
9584,2013,4,1707ADC0B33D847F98B1BA9049F37456                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA PROMISAES, JAN E FEV/13, DRI, PROC. 13-004126.                                                                                                                                                                                                                                                                                                                                                                                                                                  ","1244,0"
9585,2013,4,1707ADC0B33D847F98B1BA9049F37456                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA PROMISAES, MAR/13, DRI, PROC. 13-005152.                                                                                                                                                                                                                                                                                                                                                                                                                                        ","622,0"
9586,2013,4,B968E4006CC3F5F8ECA1D6378385261B                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA PROMISAES, JAN E FEV/13, DRI, PROC. 13-004126.                                                                                                                                                                                                                                                                                                                                                                                                                                  ","1244,0"
9587,2013,4,B968E4006CC3F5F8ECA1D6378385261B                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA PROMISAES, MAR/13, DRI, PROC. 13-005152.                                                                                                                                                                                                                                                                                                                                                                                                                                        ","622,0"
9588,2013,4,AF53ECA99A06F841CE943C5C50B0E1B1                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA PROMISAES, JAN E FEV/13, DRI, PROC. 13-004126.                                                                                                                                                                                                                                                                                                                                                                                                                                  ","1244,0"
9589,2013,4,AF53ECA99A06F841CE943C5C50B0E1B1                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA PROMISAES, MAR/13, DRI, PROC. 13-005152.                                                                                                                                                                                                                                                                                                                                                                                                                                        ","622,0"
9590,2013,4,590A510DD1F532E4CC051B3D5BBB9685                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA PROMISAES, JAN E FEV/13, DRI, PROC. 13-004126.                                                                                                                                                                                                                                                                                                                                                                                                                                  ","1244,0"
9591,2013,4,590A510DD1F532E4CC051B3D5BBB9685                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA PROMISAES, MAR/13, DRI, PROC. 13-005152.                                                                                                                                                                                                                                                                                                                                                                                                                                        ","622,0"
9592,2013,4,5886F41BB543B9701A3A523D405A8A24                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA PROMISAES, JAN E FEV/13, DRI, PROC. 13-004126.                                                                                                                                                                                                                                                                                                                                                                                                                                  ","1244,0"
9593,2013,4,5886F41BB543B9701A3A523D405A8A24                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA PROMISAES, MAR/13, DRI, PROC. 13-005152.                                                                                                                                                                                                                                                                                                                                                                                                                                        ","622,0"
9594,2013,4,4FC8F72EC4931B05771A9B0B4F6BC228                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA PROMISAES, JAN E FEV/13, DRI, PROC. 13-004126.                                                                                                                                                                                                                                                                                                                                                                                                                                  ","1244,0"
9595,2013,4,4FC8F72EC4931B05771A9B0B4F6BC228                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA PROMISAES, MAR/13, DRI, PROC. 13-005152.                                                                                                                                                                                                                                                                                                                                                                                                                                        ","622,0"
9596,2013,4,FBC4FF474FA2A522445353D530CD60D5                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA PROMISAES, JAN E FEV/13, DRI, PROC. 13-004126.                                                                                                                                                                                                                                                                                                                                                                                                                                  ","1244,0"
9597,2013,4,FBC4FF474FA2A522445353D530CD60D5                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA PROMISAES, MAR/13, DRI, PROC. 13-005152.                                                                                                                                                                                                                                                                                                                                                                                                                                        ","622,0"
9598,2013,4,D2576DADE6F6D3772FC95AA9CCAEAF13                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA PROMISAES, JAN E FEV/13, DRI, PROC. 13-004126.                                                                                                                                                                                                                                                                                                                                                                                                                                  ","1244,0"
9599,2013,4,D2576DADE6F6D3772FC95AA9CCAEAF13                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA PROMISAES, MAR/13, DRI, PROC. 13-005152.                                                                                                                                                                                                                                                                                                                                                                                                                                        ","622,0"
9600,2013,4,1C05021910BD1385D5BB4EA2AE8FE585                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA MORADIA, CRP, MAR/13, DAF, PROC. 13-004069.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
9601,2013,4,2E57F00AC023E24D17684E1FEF4E9546                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA MANUTENCAO, MAR/13, SBO, PROC. 13-004327.                                                                                                                                                                                                                                                                                                                                                                                                                                       ","100,0"
9602,2013,4,90EC3FB98936B78C3DC8087FA217A270                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, MAR/13, DAE, PROCESSO 13-004453.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
9603,2013,4,90EC3FB98936B78C3DC8087FA217A270                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA MANUTENCAO, MAR/13, SBO, PROC. 13-004327.                                                                                                                                                                                                                                                                                                                                                                                                                                       ","100,0"
9604,2013,4,9F44E956E3A2B7B5598C625FCC802C36                  ,"PAGAMENTO DE AUXILIO MORADIA A DISCENTES EM VULNERABILIDADE SOCIO-ECONOMICA DOS CURSOS SUPERIORES DA UFV CAMPUS FLORESTAL, REF. A MARCO/2013, PROC. 004256/2013.                                                                                                                                                                                                                                                                                                                                                    ","200,0"
9605,2013,4,E0C79D99EE375ED5AE7F77EB0E469957                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA MORADIA, CRP, MAR/13, DAF, PROC. 13-004069.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
9606,2013,4,BB702465F3C3141263DDD046C9585B27                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA MORADIA, CRP, MAR/13, DAF, PROC. 13-004069.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
9607,2013,4,9D926A18419625C6496612B08AF4391E                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, MAR/13, DAE, PROCESSO 13-004453.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
9608,2013,4,F40CA54188A069BA76907158656EE9AC                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, MAR/13, DAE, PROCESSO 13-004453.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
9609,2013,4,CD0F74B5955DC87FD0605745C4B49EE8                  ,"PAGAMENTO DE AUXILIO MORADIA A DISCENTES EM VULNERABILIDADE SOCIO-ECONOMICA DOS CURSOS SUPERIORES DA UFV CAMPUS FLORESTAL, REF. A MARCO/2013, PROC. 004256/2013.                                                                                                                                                                                                                                                                                                                                                    ","200,0"
9610,2013,4,6EE69D3769E832EC77C9584E0B7BA112                  ,"PAGAMENTO DE AUXILIO MORADIA A DISCENTES EM VULNERABILIDADE SOCIO-ECONOMICA DOS CURSOS SUPERIORES DA UFV CAMPUS FLORESTAL, REF. A MARCO/2013, PROC. 004256/2013.                                                                                                                                                                                                                                                                                                                                                    ","200,0"
9611,2013,4,3597437B35632655E2705F4B51498D6B                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA EMERGENCIAL II, MAR/13, SBO, PROC. 13-004454.                                                                                                                                                                                                                                                                                                                                                                                                                         ","200,0"
9612,2013,4,3597437B35632655E2705F4B51498D6B                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA MANUTENCAO, MAR/13, SBO, PROC. 13-004327.                                                                                                                                                                                                                                                                                                                                                                                                                                       ","100,0"
9613,2013,4,E0855F699DE5EE5A9AB093E6CA1DBF7F                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA MANUTENCAO, MAR/13, SBO, PROC. 13-004327.                                                                                                                                                                                                                                                                                                                                                                                                                                       ","100,0"
9614,2013,4,FE799B983F21BB6C8607AAAB6AF146C2                  ,"APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA, MAR/13, DAE, PROCESSO 13-004453.                                                                                                                                                                                                                                                                                                                                                                                                                                     ","200,0"
9615,2013,4,53B17ACC336D9235AD170A708792AC20                  ,"APROPRIACAO PARA PAGAMENTO DE BOLSA MANUTENCAO, MAR/13, SBO, PROC. 13-004327.                                                                                                                                                                                                                                                                                                                                                                                                                                       ","100,0"
