﻿_id,Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
495,30642,Não,2002,PAD - OBRAS,Recurso da União,"",DMU,1,Viveiro,Divisão de Àgua e Esgoto,2022-09-21T00:00:00,07:00,2022-09-21T00:00:00,18:00,20,14,Passageiro e Carga,522,GMF-7356,2013,GUILHERME BARBOSA REIS,"23,2","20,3",1,DISTRIBUIÇÃO DE MUDAS DE PLANTAS NATIVAS NAS 4 PILASTRAS EM COMEMORAÇÃO AO DIA DA ÁRVORE.
496,30743,Não,2002,PAD - OBRAS,Recurso da União,"",DMU,1,4 Pilastras - UFV,Divisão de Saúde,2022-09-22T00:00:00,06:00,2022-09-22T00:00:00,12:00,50,85,Passageiro,ONIBUS /154,GUG-0244,1995,SEBASTIAO EUGENIO DE OLIVEIRA,"464,5","789,65",1,CELEBRAÇÃO DO DIA MUNDIAL SEM CARRO.
497,30759,Não,2002,PAD - OBRAS,Recurso da União,"",DMU,1,4 Pilastras - UFV,Divisão de Saúde,2022-09-22T00:00:00,12:00,2022-09-22T00:00:00,22:00,50,122,Passageiro,ONIBUS /154,GUG-0244,1995,JOSE DIAS LOPES,"464,5","1133,38",1,CELEBRAÇÃO DO DIA MUNDIAL SEM CARRO.
498,63,Não,2002,PAD - OBRAS,Recurso da União,"",DMU,1,Divisão de Transportes,Horta Velha,2022-01-02T00:00:00,08:15,2022-01-02T00:00:00,15:00,53,45,Passageiro,764,HNT-6301,2010,ISRAEL BATISTA MAGALHAES,"83,21","70,65",1,FAZER LEITURA DOS HIDRÔMETROS E RELÓGIOS DE ENERGIA NO CAMPUS
499,25400,Não,2002,PAD - OBRAS,Recurso da União,"",DMU,1,Divisão de Transportes,Horta Velha,2022-02-03T00:00:00,14:00,2022-02-03T00:00:00,18:00,53,44,Passageiro,764,HNT-6301,2010,ISRAEL BATISTA MAGALHAES,"83,21","69,08",1,FAZER LEITURA DOS HIDRÔMETROS E RELÓGIOS DE ENERGIA NO CAMPUS
500,25733,Não,2002,PAD - OBRAS,Recurso da União,"",DMU,1,Divisão de Transportes,Horta Velha,2022-03-16T00:00:00,14:00,2022-03-16T00:00:00,18:00,53,25,Passageiro,753,GMF-6012,2009,ISRAEL BATISTA MAGALHAES,"83,21","39,25",1,ENTREGA DE DOCUMENTOS AO RESIDENTES DAS VILAS
501,25861,Não,2002,PAD - OBRAS,Recurso da União,"",DMU,1,Divisão de Transportes,Horta Velha,2022-01-04T00:00:00,08:15,2022-01-04T00:00:00,18:00,53,45,Passageiro,765,HMH-9980,2010,ISRAEL BATISTA MAGALHAES,"83,21","70,65",1,FAZER LEITURA DOS HIDRÔMETROS E RELÓGIOS DE ENERGIA NO CAMPUS
502,26324,Não,2002,PAD - OBRAS,Recurso da União,"",DMU,1,Divisão de Transportes,Horta Velha,2022-02-05T00:00:00,08:15,2022-02-05T00:00:00,18:00,53,43,Passageiro,765,HMH-9980,2010,ISRAEL BATISTA MAGALHAES,"83,21","67,51",1,FAZER LEITURA DOS HIDRÔMETROS E RELÓGIOS DE ENERGIA NO CAMPUS
503,27360,Não,2002,PAD - OBRAS,Recurso da União,"",DMU,1,Divisão de Transportes,Horta Velha,2022-02-06T00:00:00,13:00,2022-02-06T00:00:00,18:00,53,37,Passageiro,801,HAD-0854,2004,ISRAEL BATISTA MAGALHAES,"83,21","58,09",1,FAZER LEITURA DOS HIDRÔMETROS E RELÓGIOS DE ENERGIA NO CAMPUS
504,27732,Não,2002,PAD - OBRAS,Recurso da União,"",DMU,1,Divisão de Transportes,Divisão de Àgua e Esgoto,2022-03-06T00:00:00,08:00,2022-03-06T00:00:00,17:00,333,9,Passageiro e Carga,PICKUP /478,GMF-4466,2004,GUSTAVO AMORIM ALVES,"386,28","11,16",,"TRANSPORTAR PATRIMONIOS INSERVÍVEIS DA GARAGEM, OFICINA E SALAS PARA O DEPÓSITO DA ESTAÇÃO."
505,27731,Não,2002,PAD - OBRAS,Recurso da União,"",DMU,1,Divisão de Transportes,Divisão de Àgua e Esgoto,2022-01-06T00:00:00,08:00,2022-01-06T00:00:00,17:00,333,4,Passageiro e Carga,PICKUP /478,GMF-4466,2004,GUSTAVO AMORIM ALVES,"386,28","4,96",,"TRANSPORTAR PATRIMONIOS INSERVÍVEIS DA GARAGEM, OFICINA E SALAS PARA O DEPÓSITO DA ESTAÇÃO."
506,27730,Não,2002,PAD - OBRAS,Recurso da União,"",DMU,1,Divisão de Transportes,Divisão de Àgua e Esgoto,2022-05-31T00:00:00,08:00,2022-05-31T00:00:00,17:00,333,9,Passageiro e Carga,PICKUP /478,GMF-4466,2004,GUSTAVO AMORIM ALVES,"386,28","11,16",,"TRANSPORTAR PATRIMONIOS INSERVÍVEIS DA GARAGEM, OFICINA E SALAS PARA O DEPÓSITO DA ESTAÇÃO."
507,27817,Não,2002,PAD - OBRAS,Recurso da União,"",DMU,1,Palmital,Viçosa Palace Hotel,2022-06-06T00:00:00,07:30,2022-06-06T00:00:00,17:30,50,12,Passageiro e Carga,739,HAK-4505,2002,FABIANO DA SILVA,"78,5","18,84",4,"TRANSPORTAR ESTUDANTES PARA COLETA DE AMOSTRA DE ÁGUA NA BACIA DO SÃO BARTOLOMEU, PARA ATENDER PROJE"
508,27735,Não,2002,PAD - OBRAS,Recurso da União,"",DMU,1,Divisão de Transportes,Divisão de Àgua e Esgoto,2022-08-06T00:00:00,08:00,2022-08-06T00:00:00,17:00,333,15,Passageiro e Carga,526,GMF-7590,2013,GUSTAVO AMORIM ALVES,"386,28","21,75",,"TRANSPORTAR PATRIMONIOS INSERVÍVEIS DA GARAGEM, OFICINA E SALAS PARA O DEPÓSITO DA ESTAÇÃO."
509,27733,Não,2002,PAD - OBRAS,Recurso da União,"",DMU,1,Divisão de Transportes,Divisão de Àgua e Esgoto,2022-06-06T00:00:00,08:00,2022-06-06T00:00:00,17:00,333,11,Passageiro e Carga,526,GMF-7590,2013,GUSTAVO AMORIM ALVES,"386,28","15,95",,"TRANSPORTAR PATRIMONIOS INSERVÍVEIS DA GARAGEM, OFICINA E SALAS PARA O DEPÓSITO DA ESTAÇÃO."
510,27818,Não,2002,PAD - OBRAS,Recurso da União,"",DMU,1,Palmital,Viçosa Palace Hotel,2022-06-13T00:00:00,07:30,2022-06-13T00:00:00,17:30,50,34,Passageiro e Carga,765,HMH-9980,2010,FABIANO DA SILVA,"78,5","53,38",4,"TRANSPORTAR ESTUDANTES PARA COLETA DE AMOSTRA DE ÁGUA NA BACIA DO SÃO BARTOLOMEU, PARA ATENDER PROJE"
511,31345,Sim,2002,PAD - OBRAS,Recurso da União,"",DAG,2,Viçosa,Coimbra,2022-10-13T00:00:00,08:00,2022-10-13T00:00:00,12:00,40,38,Carga,180,GMF-7183,2012,SEBASTIAO EUGENIO DE OLIVEIRA,238,"226,1",,BUSCAR MOURÕES PARA CERCA EM APP ÁREA DA DZO
512,30922,Sim,2002,PAD - OBRAS,Recurso da União,"",DMU,2,Viçosa,Coimbra,2022-09-27T00:00:00,09:00,2022-09-27T00:00:00,18:00,40,41,Carga,180,GMF-7183,2012,SERGIO LUIZ FLORESTA CUNHA,238,"243,95",,BUSCAR ESTACAS PARA CERCAMENTO
513,31256,Sim,2002,PAD - OBRAS,Recurso da União,"",DMU,2,Viçosa,Barbacena,2022-11-10T00:00:00,07:00,2022-11-10T00:00:00,12:00,354,353,Carga,503,GMF-6431,2010,SEBASTIAO EUGENIO DE OLIVEIRA,"608,88","607,16",,BUSCAR MUDAS PARA PROJETO DE REGENERAÇÃO DE NASCENTES NA UFV
514,31773,Sim,2002,PAD - OBRAS,Recurso da União,"",DMU,2,Viçosa,Coimbra,2022-03-11T00:00:00,08:00,2022-03-11T00:00:00,12:00,40,37,Carga,180,GMF-7183,2012,SEBASTIAO EUGENIO DE OLIVEIRA,238,"220,15",,BUSCAR MOURÕES PARA CERCA EM APP ÁREA DA DZO
515,32023,Sim,2002,PAD - OBRAS,Recurso da União,"",DMU,2,Viçosa,Juiz de Fora,2022-08-11T00:00:00,12:00,2022-08-11T00:00:00,18:00,360,384,Passageiro,805,RFE-9D46,2020,PAULO SERGIO BENTO,"223,2","238,08",3,VISITA A SERVIDOR EM TRATAMENTO MÉDICO
516,31961,Sim,2002,PAD - OBRAS,Recurso da União,"",DMU,2,Viçosa,Ubá,2022-11-11T00:00:00,08:00,2022-11-11T00:00:00,18:00,138,124,Carga,512,OGJ-8072,2011,GUILHERME BARBOSA REIS,"237,36","328,6",,BUSCAR MUDAS PARA RECUPERAÇÃO DE ÁREAS DE APP QUE ENCONTRAM-SE DEGRADADAS.
517,152,Sim,2002,PAD - OBRAS,Recurso da União,"",DMU,2,Viçosa,Guiricema,2022-01-27T00:00:00,08:00,2022-01-27T00:00:00,12:00,118,105,Passageiro,535,PZI-6C29,2017,FABIANO DA SILVA,"139,24","180,6",3,REUNIÃO NA PREFEITURA MUNICIPAL DE GUIRICEMA
518,33074,Sim,2002,PAD - OBRAS,Recurso da União,"",DMU,2,Viçosa,Dona Euzébia,2022-12-22T00:00:00,07:00,2022-12-22T00:00:00,17:00,202,107,Passageiro e Carga,512,OGJ-8072,2011,PAULO SERGIO BENTO,"250,48","132,68",,BUSCAR MUDAS PARA PROJETO PAISAGÍSTICO
519,30772,Não,2002,PAD - OBRAS,Recurso da União,"",GPC,2,Viçosa,Rio Paranaiba,2022-09-22T00:00:00,05:00,2022-09-23T00:00:00,14:00,1078,1095,Passageiro,805,RFE-9D46,2020,LEONARDO DE ASSIS VIDIGAL,"668,36","678,9",1,"FISCALIZAÇÃO DA OBRA LAB. ENSINO I CAF, RECEBIMENTO DA OBRA DA ETE CRP E FOSSO DO ELEVADOR CRP"
520,31102,Não,2002,PAD - OBRAS,Recurso da União,"",GPC,2,Viçosa,Belo Horizonte,2022-07-10T00:00:00,07:00,2022-07-10T00:00:00,16:00,476,473,Carga,186,GMF-7988,2014,SERGIO LUIZ FLORESTA CUNHA,"990,08","983,84",,TRANSPORTAR 20 PLACAS SOLARES PARA REPARO JUNTO AO FABRICANTE
521,28823,Não,2002,PAD - OBRAS,Recurso da União,"",GPC,2,Viçosa,Florestal,2022-01-07T00:00:00,05:00,2022-01-07T00:00:00,16:00,562,571,Passageiro,535,PZI-6C29,2017,LEONARDO DE ASSIS VIDIGAL,"348,44","354,02",1,VISTORIAR AS OBRAS EM EXECUÇÃO E ACOMPANHAR O INICIO DA AMPLIAÇÃO DA REDE ELÉTRICA DO CAMPUS DA UFV
522,25515,Não,2002,PAD - OBRAS,Recurso da União,"",GPC,2,Viçosa,Rio Paranaiba,2022-02-24T00:00:00,05:00,2022-02-25T00:00:00,12:00,1078,1091,Passageiro,535,PZI-6C29,2017,LEONARDO DE ASSIS VIDIGAL,"668,36","676,42",1,ACOMPANHAR AS OBRAS QUE ESTÃO EM EXECUÇÃO NO CAMPUS DA UFV EM RIO PARANAÍBA/MG
523,25345,Não,2002,PAD - OBRAS,Recurso da União,"",GPC,2,Viçosa,Florestal,2022-02-18T00:00:00,05:00,2022-02-18T00:00:00,17:00,562,596,Passageiro,535,PZI-6C29,2017,LEONARDO DE ASSIS VIDIGAL,"348,44","369,52",3,VISTORIAR AS OBRAS EM EXECUÇÃO NO CAMPUS DA UFV EM FLORESTAL
524,25962,Não,2002,PAD - OBRAS,Recurso da União,"",GPC,2,Viçosa,Rio Paranaiba,2022-03-28T00:00:00,06:00,2022-03-30T00:00:00,12:00,1078,1102,Passageiro,535,PZI-6C29,2017,LEONARDO DE ASSIS VIDIGAL,"668,36","683,24",2,ACOMPANHAR E VISTORIAR OS SERVIÇOS DE ADEQUAÇÃO DO FOSSE DO ELEVADOR.
525,25821,Não,2002,PAD - OBRAS,Recurso da União,"",GPC,2,Viçosa,Rio Paranaiba,2022-03-22T00:00:00,12:30,2022-03-24T00:00:00,16:00,1078,1115,Passageiro,535,PZI-6C29,2017,LEONARDO DE ASSIS VIDIGAL,"668,36","691,3",4,INÍCIO DOS SERVIÇOS DE ADEQUAÇÃO DO FOSSO PARA INSTALAÇÃO DE ELEVADOR
526,25712,Não,2002,PAD - OBRAS,Recurso da União,"",GPC,2,Viçosa,Capinópolis,2022-04-04T00:00:00,06:00,2022-08-04T00:00:00,18:00,1826,1998,Passageiro,524,GMF-7357,2013,RICARDO DAVID MAFIA RIGUEIRA,"2118,16","2317,68",3,LEVANTAMENTO TOPOGRÁFICO DO CEPET
527,26433,Não,2002,PAD - OBRAS,Recurso da União,"",GPC,2,Viçosa,Florestal,2022-04-28T00:00:00,05:00,2022-04-28T00:00:00,14:00,562,570,Passageiro,535,PZI-6C29,2017,LEONARDO DE ASSIS VIDIGAL,"348,44","353,4",1,FISCALIZAÇÃO DA OBRA DO LABORATÓRIO DE ENSINO CEDAF
528,27890,Não,2002,PAD - OBRAS,Recurso da União,"",GPC,2,Viçosa,Florestal,2022-08-06T00:00:00,05:00,2022-08-06T00:00:00,16:00,562,590,Passageiro,806,RFJ-2G97,2020,LEONARDO DE ASSIS VIDIGAL,"348,44","365,8",2,ACOMPANHAR OBRA DA REDE ELÉTRICA NO CAMPUS DA UFV EM FLORESTAL.
529,29675,Não,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",BBT,1,Biblioteca Central,Centro - Viçosa,2022-09-08T00:00:00,09:00,2022-09-08T00:00:00,"",7,8,Passageiro e Carga,763,HNT-6299,2010,REGINALDO PIRES DA SILVA,"18,55","12,56",1,LEVAR 6 MONITORES DE COMPUTADOR PARA ORÇAMENTO NA AUGE INFORMÁTICA.
530,29811,Não,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",BBT,1,Biblioteca Central,Centro - Viçosa,2022-08-22T00:00:00,14:00,2022-08-22T00:00:00,14:30,7,8,Passageiro e Carga,505,HNT-6546,2011,SEBASTIAO EUGENIO DE OLIVEIRA,"18,55","21,2",1,BUSCAR MONITORES NA AUGE INFORMÁTICA.
531,30632,Não,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PRE,1,CEAD - Coordenadoria de Educação Aberta e a Distância,Prédio Principal,2022-09-21T00:00:00,14:00,2022-09-21T00:00:00,15:00,5,6,Carga,526,GMF-7590,2013,VANILDO DA SILVA ANICETO,"8,6","8,7",,TRANSPORTAR 6 CADEIRAS
532,31683,Não,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PRE,1,Vila Gianetti,Vila Gianetti,2022-10-27T00:00:00,10:30,2022-10-27T00:00:00,11:00,12,18,Passageiro,ONIBUS /154,GUG-0244,1995,JOSE DIAS LOPES,"111,48","167,22",1,REALIZAR UM TOUR PELO CAMPUS COM VISITANTES DE RIO BRANCO
533,32082,Não,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PRE,1,4 Pilastras - UFV,Paraíso,2022-11-11T00:00:00,07:30,2022-11-11T00:00:00,11:00,12,25,Passageiro,160,GMF-5230,2007,SEBASTIAO EUGENIO DE OLIVEIRA,"24,96",52,11,LEVAR ESTUDANTES E PROFESSORA PARA APLICAR OFICINA REFERENTE A UM PROJETO DE EXTENSÃO -PIBEX
534,32437,Não,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PRE,1,Edifício Arthur Bernardes,Prédio das Licenciaturas,2022-02-12T00:00:00,09:00,2022-02-12T00:00:00,10:00,6,8,Carga,505,HNT-6546,2011,REGINALDO PIRES DA SILVA,"15,9","21,2",,LEVAR CADEIRAS DA PRÓ-REITORIA DE ENSINO PARA O PRÉDIO DAS LICENCIATURAS
535,26191,Não,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PVB,1,PVB,Tutoria,2022-11-04T00:00:00,10:00,2022-11-04T00:00:00,11:00,5,7,Passageiro e Carga,765,HMH-9980,2010,WILSON JOSE FONTES,"7,85","10,99",,BUSCAR COMPUTADORES QUE FORAM DOADOS PARA O PVB
536,26117,Sim,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PRE,2,Viçosa,Porto Firme,2022-04-04T00:00:00,14:30,2022-04-04T00:00:00,18:00,70,80,Passageiro,753,GMF-6012,2009,VANILDO DA SILVA ANICETO,"82,6","94,4",2,VISITA TÉCNICA DA COMISSÃO DE RENDA PARA PRÉ-MATRÍCULA CANDIDATO COTISTA
537,25855,Sim,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PRE,2,Teixeiras,Viçosa,2022-06-05T00:00:00,07:00,2022-06-05T00:00:00,11:30,36,148,Passageiro,163,GMF-5236,2007,ANTONIO DO CARMO AMARAL,"204,12","839,16",24,TRAZER ALUNOS DA EE DR MARIANO DA ROCHA PARA VISITAR LABORATÓRIOS DA UFV
538,27114,Não,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PRE,2,Viçosa,Rio Paranaiba,2022-05-19T00:00:00,05:00,2022-05-20T00:00:00,17:00,1078,1117,Passageiro,807,RNH7C19,2021,SUKARNO OLAVO FERREIRA,"668,36","692,54",2,"MINISTRAR TREINAMENTO PARA COORDENAÇÕES DE CURSO, CHEFES DE INSTITUTO E SERVIDORES TÉCNICO-ADMINISTR"
539,29824,Sim,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PRE,2,Viçosa,Rio Paranaiba,2022-08-22T00:00:00,14:00,2022-08-24T00:00:00,14:00,1078,1171,Passageiro,806,RFJ-2G97,2020,ANTONIO DO CARMO AMARAL,"1272,04","1381,78",2,IMPLATAÇÃO DO ACERVO DIGITAL DOS CAMPI FLORESTAL E RIO PARANAÍBA
540,31396,Sim,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PRE,2,Seropédica,Viçosa,2022-10-20T00:00:00,13:00,2022-10-20T00:00:00,"",758,734,Passageiro,807,RNH7C19,2021,ISAIAS DILERMANDO FONTES,"894,44","866,12",1,BUSCAR PALESTRANTE PARA PARTICIPAR DO III FÓRUM DAS LICENCIATURAS DA UFV
541,31477,Sim,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PRE,2,Viçosa,Belo Horizonte,2022-10-21T00:00:00,17:00,2022-10-21T00:00:00,"",476,244,Passageiro,807,RNH7C19,2021,ANTONIO DO CARMO AMARAL,"561,68","287,92",1,LEVAR PROFESSORA QUE PARTICIPARÁ DO III FORUM DAS LICENCITURAS DA UFV
542,31397,Sim,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PRE,2,Viçosa,Juiz de Fora,2022-10-21T00:00:00,17:00,2022-10-21T00:00:00,"",360,316,Passageiro,805,RFE-9D46,2020,TIAGO SILVERIO DOS SANTOS,"424,8","372,88",1,LEVAR PALESTRANTE DO III FÓRUM DAS LICENCIATURAS DA UFV
543,31213,Sim,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PRE,2,Viçosa,Rio Paranaiba,2022-10-20T00:00:00,08:00,2022-10-22T00:00:00,08:00,1078,1101,Passageiro,809,RNH7C30,2021,SUKARNO OLAVO FERREIRA,"668,36","682,62",2,REUNIÕES NAS DIRETORIAS DE ENSINO DOS CAMPI E PARTICIPAÇÃO NA MOSTRA DE PROFISSÕES DE RIO PARANAÍBA
544,31937,Sim,3000,PRO-REITORIA DE ENSINO,Recurso da União,"",PRE,2,Viçosa,Florestal,2022-11-21T00:00:00,06:30,2022-11-21T00:00:00,16:30,562,592,Passageiro,808,RNP7A48,2021,ANTONIO DO CARMO AMARAL,"663,16","698,56",1,APRESENTAR INFORMAÇÕES AOS NOVOS INTEGRANTES DO PROGRAMA RESIDÊNCIA PEDAGÓGICA DA UFV
545,25446,Não,3500,PRO-REITORIA DE PESQUISA E POS-GRADUAçãO,Recurso da União,"",PPG,1,Prédio Principal,Departamento de Veterinária,2022-02-23T00:00:00,14:30,2022-02-23T00:00:00,18:00,16,20,Passageiro,201,RNE2E60,2021,SERGIO LUIZ FLORESTA CUNHA,"33,28","41,6",6,EXCURSÃO PARA APRESENTAR O CAMPUS PARA VISITANTES AFRICANOS
546,26107,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DAC,1,Alojamento Novíssimo,Centro - Viçosa,2022-06-04T00:00:00,09:00,2022-06-04T00:00:00,11:00,10,13,Passageiro e Carga,765,HMH-9980,2010,JOSE DIAS LOPES,"15,7","20,41",1,REALIZAR VISTORIA EM OBRAS EMPRESTADAS E TRAZER UMA OBRA PARA RESTAURAÇÃO DA CASA ARTHUR BERNARDES
547,26212,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DAC,1,Alojamento Novíssimo,Centro - Viçosa,2022-04-19T00:00:00,09:00,2022-04-19T00:00:00,11:00,10,9,Passageiro e Carga,765,HMH-9980,2010,JOSE DIAS LOPES,"15,7","14,13",1,IR A LOJA DE MOLDURAS(RU MILTON BANDEIRA) PEGAR QUADRO RECUPERADO E DEVOLVER A CASA ARTHUR BERNARDES
548,26302,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DAC,1,Vila Gianetti,Bairro Santo Antonio,2022-04-20T00:00:00,08:30,2022-04-20T00:00:00,"",16,11,Carga,180,GMF-7183,2012,JOSE DIAS LOPES,"27,52","65,45",,"TRANSPORTAR UMA BARRA DE FERRO, ADQUIRIDA, MAS QUE SERÁ DEVOLVIDA, POIS NÃO FOI NECESSÁRIA."
549,26653,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DAC,1,DCE Piscina,Campus Viçosa,2022-03-05T00:00:00,12:00,2022-03-05T00:00:00,14:00,15,8,Passageiro,159,GMF-4929,2006,ANTONIO DO CARMO AMARAL,"85,05","45,36",3,TOUR DE MUSEUS E ESPAÇOS DE CIÊNCIAS DA UFV
550,26656,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DAC,1,DCE Piscina,Campus Viçosa,2022-04-05T00:00:00,12:00,2022-04-05T00:00:00,14:00,15,8,Passageiro,159,GMF-4929,2006,WILSON JOSE FONTES,"85,05","45,36",3,TOUR DE MUSEUS E ESPAÇOS DE CIÊNCIAS DA UFV
551,26657,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DAC,1,DCE Piscina,Campus Viçosa,2022-05-05T00:00:00,12:00,2022-05-05T00:00:00,14:00,15,9,Passageiro,159,GMF-4929,2006,FABIANO DA SILVA,"85,05","51,03",3,TOUR DE MUSEUS E ESPAÇOS DE CIÊNCIAS DA UFV
552,26658,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DAC,1,DCE Piscina,Campus Viçosa,2022-06-05T00:00:00,12:00,2022-06-05T00:00:00,14:00,15,8,Passageiro,179,GMF-7175,2012,FABIANO DA SILVA,"85,05","45,36",3,TOUR DE MUSEUS E ESPAÇOS DE CIÊNCIAS DA UFV
553,26887,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DAC,1,Centro - Viçosa,DTI - Diretoria de Tecnologia da Informação,2022-11-05T00:00:00,08:00,2022-11-05T00:00:00,10:30,10,11,Passageiro e Carga,764,HNT-6301,2010,SERGIO LUIZ FLORESTA CUNHA,"15,7","17,27",1,LEVAR COMPUTADOR PARA MANUTENÇÃO E PARTICIPAÇÃO DE REUNIÃO NA USC/PPO
554,27956,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DAC,1,Vila Gianetti,Centro de Vivência,2022-06-24T00:00:00,08:30,2022-06-24T00:00:00,"",8,13,Carga,186,GMF-7988,2014,VANILDO DA SILVA ANICETO,"16,64","27,04",,TRANSPORTAR INSTRUMENTOS PARA APRESENTAÇÃO DA ORQUESTRA SOL DO AMANHÃ
555,31931,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DAC,1,Centro de Vivência,Carpintaria,2022-03-11T00:00:00,07:30,2022-03-11T00:00:00,08:30,14,4,Carga,186,GMF-7988,2014,JOSE DIAS LOPES,"83,3","8,32",,TRANSPORTE DE 2 MESAS E 1 PÚLPITO PARA REFORMA
556,31904,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DAC,1,Centro de Vivência,Pinacoteca,2022-08-11T00:00:00,08:00,2022-08-11T00:00:00,09:00,8,4,Carga,180,GMF-7183,2012,ADENILSON CLAUDIO OLIVEIRA SILVA,"47,6","23,8",,LEVAR UM TABLADO DE UM MADEIRITE PARA O MUSEU HISTÓRICO E PINACOTECA.
557,31905,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DAC,1,Pinacoteca,Centro de Vivência,2022-09-11T00:00:00,09:00,2022-09-11T00:00:00,10:00,8,5,Carga,180,GMF-7183,2012,ADENILSON CLAUDIO OLIVEIRA SILVA,"47,6","29,75",,LEVAR UM TABLADO DE UM MADEIRITE PARA O MUSEU HISTÓRICO E PINACOTECA.
558,32189,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DAC,1,LDI,Caixa Econômica Federal,2022-11-18T00:00:00,10:00,2022-11-18T00:00:00,10:30,14,7,Carga,PICKUP /483,GMF-4654,2005,GETULIO MARCIAL GOMES,"37,1","18,55",,ATIVIDADE EXTENSÃO - OFICINA PEDAGÓGICA
559,32193,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DAC,1,LDI,Caixa Econômica Federal,2022-11-21T00:00:00,15:00,2022-11-21T00:00:00,15:30,14,6,Carga,505,HNT-6546,2011,SERGIO LUIZ FLORESTA CUNHA,"37,1","15,9",,DEVOLVER MOVEIS EMPRESTADOS PARA ATIVIDADE DE EXTENSÃO - OFICINA EDUCATIVA
560,32122,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DAC,1,Vila Gianetti,Centro de Vivência,2022-11-25T00:00:00,15:30,2022-11-25T00:00:00,"",8,10,Carga,186,GMF-7988,2014,JOAO BOSCO DE OLIVEIRA,"16,64","20,8",,TRANSPORTAR INSTRUMENTOS PARA APRESENTAÇÃO DA ORQUESTRA SOL DO AMANHÃ
561,32123,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DAC,1,Vila Gianetti,Centro de Vivência,2022-11-28T00:00:00,10:00,2022-11-28T00:00:00,"",8,10,Carga,186,GMF-7988,2014,SERGIO LUIZ FLORESTA CUNHA,"16,64","20,8",,TRANSPORTAR INSTRUMENTOS APÓS A APRESENTAÇÃO DA ORQUESTRA SOL DO AMANHÃ
562,32174,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DAC,1,Carpintaria,Prédio Principal,2022-01-12T00:00:00,08:00,2022-05-12T00:00:00,00:08,8,5,Carga,165,GMF-5310,2007,ALOISIO ANTONIO DA COSTA,"47,6","29,75",,BUSCAR 18 TABLADOS
563,32179,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DAC,1,Vila Gianetti,Campus Viçosa,2022-01-12T00:00:00,13:45,2022-01-12T00:00:00,17:00,10,10,Passageiro,510,GMF-6872,2011,JOAO BOSCO DE OLIVEIRA,"56,7",35,2,APRESENTAÇÃO DOS CORAIS DA UFV DO EVENTO INTITULADO - ARRASTÃO DE NATAL
564,32175,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,"",DAC,1,Carpintaria,Prédio Principal,2022-05-12T00:00:00,08:00,2022-05-12T00:00:00,09:00,8,5,Carga,165,GMF-5310,2007,ALOISIO ANTONIO DA COSTA,"47,6","29,75",,BUSCAR 18 TABLADOS
