﻿_id,CodigoEstudante,Sexo,AnoNascimento,Raca,Naturalidade,UF,Pais,FormaIngresso,GrupoCotaConvocado,AnoAdmissao,AnoConclusao,Curso,NivelAgrupado,AreaCurso,Turno,SituacaoAluno,SituacaoAlunoAgrupada,Campus
396,972A8C3BC82FBEE8F38BDB3EDD3A3FF5,F,1998,Pardo(a),Belo Horizonte,MG,Brasil,SiSU - Sistema de Seleção Unificada,Ampla concorrência,2016,2020,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
397,9FF9F36AE38969DCF2B80B93BAB62FEA,M,1998,Pardo(a),Betim,MG,Brasil,SiSU - Sistema de Seleção Unificada,"Estudante de escola pública, Renda mensal menor ou igual a 1,5 salários mínimos(por pessoa da família), Etnia: Autodeclarado Preto, Pardo ou Índio",2016,2020,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
398,9595B8BA8C1CA41C0C83DB5AF78A5BC7,M,1997,Branco(a),Pará de Minas,MG,Brasil,SiSU - Sistema de Seleção Unificada,"Estudante de escola pública, Renda mensal menor ou igual a 1,5 salários mínimos(por pessoa da família), Outro",2016,2020,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
399,AB64C7EF8D0578F7DD1ACB6D064A61CD,F,1968,Pardo(a),Brumado,BA,Brasil,SiSU - Sistema de Seleção Unificada,"Estudante de escola pública, Renda mensal maior que 1,5 salários mínimos(por pessoa da família), Outro",2016,2020,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
400,A11CE019E96A4C60832EADD755A17A58,F,1993,Branco(a),Sete Lagoas,MG,Brasil,SiSU - Sistema de Seleção Unificada,"Estudante de escola pública, Renda mensal maior que 1,5 salários mínimos(por pessoa da família), Outro",2016,2020,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
401,5143180850F3D452B4FDB79BA467636E,M,1985,Pardo(a),Pará de Minas,MG,Brasil,SiSU - Sistema de Seleção Unificada,Ampla concorrência,2013,2020,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
402,AC69A1057EDFCC8138896055948AF5BE,F,1993,Branco(a),Belo Horizonte,MG,Brasil,SiSU - Sistema de Seleção Unificada,Ampla concorrência,2014,2020,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
403,B0991DA30F1DB9294183B64D9D3EB127,F,1996,Branco(a),Ipatinga,MG,Brasil,Vestibular,Ampla concorrência,2015,2020,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
404,289F5F087ED8C58F0E6914A14192EA5D,M,1996,Pardo(a),Manhumirim,MG,Brasil,SiSU - Sistema de Seleção Unificada,"Estudante de escola pública, Renda mensal maior que 1,5 salários mínimos(por pessoa da família), Etnia: Autodeclarado Preto, Pardo ou Índio",2016,2020,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
405,226F8A9556895D60C3D74F5507D140D4,F,1997,Branco(a),Viçosa,MG,Brasil,SiSU - Sistema de Seleção Unificada,"Estudante de escola pública, Renda mensal menor ou igual a 1,5 salários mínimos(por pessoa da família), Outro",2016,2020,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
406,D2D96147919825C97D7C27E46E00B28D,M,1989,Pardo(a),Viçosa,MG,Brasil,SiSU - Sistema de Seleção Unificada,"Estudante de escola pública, Renda mensal maior que 1,5 salários mínimos(por pessoa da família), Etnia: Autodeclarado Preto, Pardo ou Índio",2016,2020,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
407,E9E95FFB4537F153D289024CCC67AB18,F,1995,Pardo(a),Ponte Nova,MG,Brasil,SiSU - Sistema de Seleção Unificada,"Estudante de escola pública, Renda mensal menor ou igual a 1,5 salários mínimos(por pessoa da família), Etnia: Autodeclarado Preto, Pardo ou Índio",2016,2020,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
408,FEF66BC2330A2F9C162E27C13FB51247,F,1998,Pardo(a),São Paulo,SP,Brasil,Processo Seletivo Alternativo - SiSU,"Estudante de escola pública, Renda mensal maior que 1,5 salários mínimos(por pessoa da família), Etnia: Autodeclarado Preto, Pardo ou Índio",2017,2020,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
409,2642C4088801F315789ED587F791F3F2,F,1994,Branco(a),Carmo da Mata,MG,Brasil,SiSU - Sistema de Seleção Unificada,Ampla concorrência,2014,2020,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
410,C66B42FCD7E375B493D04B7DF19B06FF,M,1994,Branco(a),Sete Lagoas,MG,Brasil,SiSU - Sistema de Seleção Unificada,Ampla concorrência,2014,2020,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
411,47B263E3B40D20089F2D73695FD2C2BB,F,1994,Branco(a),Pará de Minas,MG,Brasil,SiSU - Sistema de Seleção Unificada,Ampla concorrência,2013,2020,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
412,3312A1D297ED261ECB3CC34928347C43,F,1991,Preto(a),Belo Horizonte,MG,Brasil,SiSU - Sistema de Seleção Unificada,"Estudante de escola pública, Renda mensal maior que 1,5 salários mínimos(por pessoa da família), Etnia: Autodeclarado Preto, Pardo ou Índio",2014,2020,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
413,3D29759865B9AAC303DC0A80DD358B90,F,1995,Pardo(a),Belo Horizonte,MG,Brasil,Rematrícula,Não informado ou não se aplica,2019,2020,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
414,F382EDD9DA37172D99DB506CE5375BC3,M,1976,Pardo(a),Pará de Minas,MG,Brasil,SiSU - Sistema de Seleção Unificada,"Estudante de escola pública, Renda mensal maior que 1,5 salários mínimos(por pessoa da família), Outro",2016,2020,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
415,87A3A183FF1E3FAB595915B6EC077B1A,F,1998,Branco(a),Pará de Minas,MG,Brasil,SiSU - Sistema de Seleção Unificada,"Estudante de escola pública, Renda mensal maior que 1,5 salários mínimos(por pessoa da família), Outro",2015,2020,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
416,8E6A4217E8A7391FDC7E89A120FE5D86,F,1998,Branco(a),Contagem,MG,Brasil,SiSU - Sistema de Seleção Unificada,Ampla concorrência,2016,2020,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
417,DD70B24049EFC557DE07E8E5264CB98C,F,1996,Branco(a),Pará de Minas,MG,Brasil,SiSU - Sistema de Seleção Unificada,"Estudante de escola pública, Renda mensal menor ou igual a 1,5 salários mínimos(por pessoa da família), Outro",2016,2020,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
418,52C80CCFE6F375D89D62098FE5FD50FF,F,1997,Pardo(a),Contagem,MG,Brasil,SiSU - Sistema de Seleção Unificada,"Estudante de escola pública, Renda mensal maior que 1,5 salários mínimos(por pessoa da família), Etnia: Autodeclarado Preto, Pardo ou Índio",2016,2020,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
419,6AFB69EA0A51D08167E4A3EDB0F295A9,F,1995,Pardo(a),Betim,MG,Brasil,SiSU - Sistema de Seleção Unificada,"Estudante de escola pública, Renda mensal maior que 1,5 salários mínimos(por pessoa da família), Outro",2016,2020,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
420,9B4A083FE5045386621CCBF6BB01ABCB,F,1997,Pardo(a),Betim,MG,Brasil,SiSU - Sistema de Seleção Unificada,"Estudante de escola pública, Renda mensal menor ou igual a 1,5 salários mínimos(por pessoa da família), Outro",2016,2020,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
421,7A518FDCE3495F4B11D26FD5AC0004E3,F,1997,Pardo(a),Belo Horizonte,MG,Brasil,SiSU - Sistema de Seleção Unificada,Ampla concorrência,2016,2020,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
422,5B38A90395F6A90A89AED7AAC61EB657,F,1995,Branco(a),Belo Horizonte,MG,Brasil,SiSU - Sistema de Seleção Unificada,Ampla concorrência,2016,2020,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
423,BAA18C475F66F4323C0BF909ACA05A35,M,1987,Pardo(a),Espinosa,MG,Brasil,SiSU - Sistema de Seleção Unificada,"Estudante de escola pública, Renda mensal menor ou igual a 1,5 salários mínimos(por pessoa da família), Etnia: Autodeclarado Preto, Pardo ou Índio",2015,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
424,3D5AC5D089B2A3265E292F374567EACF,F,1997,Branco(a),Betim,MG,Brasil,SiSU - Sistema de Seleção Unificada,Ampla concorrência,2016,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
425,2952351097998AC1240CB2AB7333A3D2,F,1993,Pardo(a),Rio Manso,MG,Brasil,SiSU - Sistema de Seleção Unificada,"Estudante de escola pública, Renda mensal maior que 1,5 salários mínimos(por pessoa da família)",2017,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
426,2DB4AB52F7B412FD1527C52225DDAF86,F,1995,Pardo(a),Belo Horizonte,MG,Brasil,SiSU - Sistema de Seleção Unificada,Ampla concorrência,2017,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
427,94944B200934137CE827029C962B3E0F,M,1996,Branco(a),Três Marias,MG,Brasil,SiSU - Sistema de Seleção Unificada,Ampla concorrência,2017,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
428,91980B0A3FD0E1B6DAB65D5AD3397876,M,1998,Pardo(a),Diamantina,MG,Brasil,SiSU - Sistema de Seleção Unificada,Ampla concorrência,2017,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
429,B0573260A878535507443FC3E6F1E34F,F,1998,Pardo(a),Pará de Minas,MG,Brasil,SiSU - Sistema de Seleção Unificada,Ampla concorrência,2016,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
430,D853F72C313E196D00F35BF064F601A8,M,1997,Branco(a),Visconde do Rio Branco,MG,Brasil,SiSU - Sistema de Seleção Unificada,"Estudante de escola pública, Renda mensal menor ou igual a 1,5 salários mínimos(por pessoa da família)",2017,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
431,1E2B26E23357C401C8042D9913CA7D8A,F,1998,Branco(a),Cataguases,MG,Brasil,SiSU - Sistema de Seleção Unificada,Ampla concorrência,2017,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
432,DAAAFAFDC8E9E3CA97F44E8E5BB9BAC9,F,1998,Branco(a),Manhumirim,MG,Brasil,Processo Seletivo Alternativo - SiSU,"Estudante de escola pública, Renda mensal maior que 1,5 salários mínimos(por pessoa da família), Outro",2016,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
433,4D9F7F30D2624AE1B390CA0A4AE5E582,F,1998,Pardo(a),São Paulo,SP,Brasil,SiSU - Sistema de Seleção Unificada,"Estudante de escola pública, Renda mensal maior que 1,5 salários mínimos(por pessoa da família), Etnia: Autodeclarado Preto, Pardo ou Índio",2017,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
434,09C5D4DADDB9B6250BA93075257E58A2,F,1992,Branco(a),São Paulo,SP,Brasil,Mudança de Curso,Não informado ou não se aplica,2017,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
435,15F6DDEB9A26BCCAB101D75EC7074860,F,1996,Branco(a),Nova Friburgo,RJ,Brasil,SiSU - Sistema de Seleção Unificada,Ampla Concorrência,2018,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
436,9CCC4DA1D5D572D6A1C670BA6409BBA0,F,1994,Branco(a),Montes Claros,MG,Brasil,SiSU - Sistema de Seleção Unificada,Ampla concorrência,2017,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
437,2830FF36D06F4C7E9C5A87E557ED9149,F,1996,Pardo(a),Viçosa,MG,Brasil,SiSU - Sistema de Seleção Unificada,Ampla concorrência,2016,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
438,F946EE059565B248654EAB00BFF7424B,F,1996,Branco(a),Ubá,MG,Brasil,SiSU - Sistema de Seleção Unificada,Ampla concorrência,2016,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
439,9D3A02A3C43334A2DC4D644F84D5A0E4,F,1993,Branco(a),Viçosa,MG,Brasil,SiSU - Sistema de Seleção Unificada,"Estudante de escola pública, Renda mensal menor ou igual a 1,5 salários mínimos(por pessoa da família), Outro",2016,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
440,0117BC436D05A70A4C69CAACB476AE9F,M,1984,Branco(a),Manhuaçu,MG,Brasil,SiSU - Sistema de Seleção Unificada,Ampla concorrência,2015,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
441,C48912F34BCF686C42F3D622B3F02FD4,M,1996,Pardo(a),Viçosa,MG,Brasil,Processo Seletivo Alternativo - SiSU,"Estudante de escola pública, Renda mensal maior que 1,5 salários mínimos(por pessoa da família), Etnia: Autodeclarado Preto, Pardo ou Índio",2016,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
442,659F987BF9D1A8C311D0FB08CE30B2BA,F,1996,Pardo(a),Visconde do Rio Branco,MG,Brasil,SiSU - Sistema de Seleção Unificada,Ampla concorrência,2015,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
443,C91717AEF325F7660D22C5B8E89FF808,F,1996,Branco(a),João Monlevade,MG,Brasil,SiSU - Sistema de Seleção Unificada,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012)",2019,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
444,2CA1192AC6C5B124A01123A9DEF85D7A,F,1994,Pardo(a),São Bernardo do Campo,SP,Brasil,Processo Seletivo Alternativo - SiSU,"Estudante de escola pública, Renda mensal maior que 1,5 salários mínimos(por pessoa da família), Etnia: Autodeclarado Preto, Pardo ou Índio",2016,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
445,47A56D0047C89284C28E680B553D9712,M,1990,Branco(a),São João Nepomuceno,MG,Brasil,SiSU - Sistema de Seleção Unificada,Ampla concorrência,2016,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
446,0B48C24586323D3C07BCDE6277166520,M,1999,Branco(a),São Paulo,SP,Brasil,SiSU - Sistema de Seleção Unificada,Ampla Concorrência,2020,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
447,9F3251653693578A8CADE5ECFB6B8C24,M,1998,Branco(a),São José dos Campos,SP,Brasil,SiSU - Sistema de Seleção Unificada,Ampla concorrência,2016,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
448,361A047774AF85A1CB75EAFD74BEE0E0,M,1992,Branco(a),São Paulo,SP,Brasil,SiSU - Sistema de Seleção Unificada,"Estudante de escola pública, Renda mensal menor ou igual a 1,5 salários mínimos(por pessoa da família), Outro",2016,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
449,E08DB372D3C47062459D8BA8BEF4D238,M,1997,Branco(a),Viçosa,MG,Brasil,SiSU - Sistema de Seleção Unificada,Ampla concorrência,2017,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
450,8CE316EDDD1515C08DA26ABABBA0B136,M,1996,Branco(a),Viçosa,MG,Brasil,Processo Seletivo Alternativo - SiSU,Ampla Concorrência,2018,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
451,721DD8AC237B78AAEC1E0DE4841CDB31,F,1994,Pardo(a),Viçosa,MG,Brasil,SiSU - Sistema de Seleção Unificada,Ampla Concorrência,2018,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
452,5FF521F185D9E3B7A42D52148890BD85,F,1998,Branco(a),Congonhas,MG,Brasil,SiSU - Sistema de Seleção Unificada,"Estudante de escola pública, Renda mensal maior que 1,5 salários mínimos(por pessoa da família)",2017,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
453,235267A123BC713564514AF4DF244238,F,1998,Branco(a),Nova Friburgo,RJ,Brasil,SiSU - Sistema de Seleção Unificada,Ampla concorrência,2017,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
454,B39273F7C543D2622830B3F3891ADCF7,M,1993,Branco(a),Itabira,MG,Brasil,Mudança de Curso,Mudança de Curso,2016,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
455,CEE39D93FB6A8911224737DC9D0FADBD,M,1996,Pardo(a),Joaquim Felício,MG,Brasil,SiSU - Sistema de Seleção Unificada,"Estudante de escola pública, Renda mensal menor ou igual a 1,5 salários mínimos(por pessoa da família), Etnia: Autodeclarado Preto, Pardo ou Índio",2017,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
456,7D71527AEF710501B1DA24AC734DD2F9,F,1999,Indígena,Sete Lagoas,MG,Brasil,SiSU - Sistema de Seleção Unificada,Ampla concorrência,2017,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
457,3802CD7F69CD5DB554D874C3C9975E1D,M,1999,Pardo(a),Ponte Nova,MG,Brasil,SiSU - Sistema de Seleção Unificada,Ampla concorrência,2017,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
458,7A195844A05B3D0917DB2D7A67314C30,F,1999,Branco(a),Viçosa,MG,Brasil,Processo Seletivo Alternativo - SiSU,Ampla concorrência,2017,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
459,7BE8426B870CC230885D4D06745B1BB1,F,1997,Pardo(a),Ipatinga,MG,Brasil,SiSU - Sistema de Seleção Unificada,"Estudante de escola pública, Renda mensal maior que 1,5 salários mínimos(por pessoa da família), Etnia: Autodeclarado Preto, Pardo ou Índio",2017,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
460,6FC6B9EBB7B93FBB08475CDCF45503CE,M,1997,Branco(a),Volta Redonda,RJ,Brasil,SiSU - Sistema de Seleção Unificada,"Estudante de escola pública, Renda mensal maior que 1,5 salários mínimos(por pessoa da família), Etnia: Autodeclarado Preto, Pardo ou Índio",2017,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Viçosa
461,EC812841D1158CCC7D47278DC75F65CC,M,1997,Branco(a),Belo Horizonte,MG,Brasil,SiSU - Sistema de Seleção Unificada,Ampla concorrência,2015,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
462,F4271742ACC08A5DA8F3DD4053E38B27,F,1998,Pardo(a),Pará de Minas,MG,Brasil,SiSU - Sistema de Seleção Unificada,Ampla Concorrência,2018,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
463,6B770F3B7C281868EC42C36703320EB2,M,1994,Preto(a),Esmeraldas,MG,Brasil,SiSU - Sistema de Seleção Unificada,Ampla Concorrência,2018,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
464,F928B521C5648EE6D6ECE6D143BF232D,F,1995,Branco(a),Belo Horizonte,MG,Brasil,SiSU - Sistema de Seleção Unificada,Ampla concorrência,2016,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
465,0BC31738ADE477D18216072CD80AA019,F,1997,Pardo(a),Sarzedo,MG,Brasil,SiSU - Sistema de Seleção Unificada,"Estudante de escola pública, Renda mensal menor ou igual a 1,5 salários mínimos(por pessoa da família), Etnia: Autodeclarado Preto, Pardo ou Índio",2017,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
466,68BF909F96EB24B16B1275B9B728130E,F,1995,Pardo(a),Belo Horizonte,MG,Brasil,SiSU - Sistema de Seleção Unificada,Ampla concorrência,2017,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
467,026947BA375F344B921F7C825EC784C1,F,1997,Branco(a),Belo Horizonte,MG,Brasil,SiSU - Sistema de Seleção Unificada,Ampla concorrência,2016,2021,Administração,Graduação,"Ciências Humanas, Letras e Artes",Noturno,Conclusão,Conclusão,Florestal
468,34306D99C63613FAD5B2A140398C0420,F,1981,Branco(a),Ipatinga,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2012,Administração - Integral,Graduação,"Ciências Humanas, Letras e Artes",Integral,Conclusão,Conclusão,Rio Paranaíba
469,690BB330E5E7E3E07867FAFC4D32EC82,M,1988,Branco(a),Piumhi,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração - Integral,Graduação,"Ciências Humanas, Letras e Artes",Integral,Conclusão,Conclusão,Rio Paranaíba
470,C82836ED448C41094025B4A872C5341E,F,1991,Branco(a),Rio Paranaíba,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração - Integral,Graduação,"Ciências Humanas, Letras e Artes",Integral,Conclusão,Conclusão,Rio Paranaíba
471,4DA9D7B6D119DB4D2D564A2197798380,F,1990,Branco(a),Araxá,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração - Integral,Graduação,"Ciências Humanas, Letras e Artes",Integral,Conclusão,Conclusão,Rio Paranaíba
472,CAB070D53BD0D200746FB852A922064A,M,1992,Branco(a),Rio Paranaíba,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração - Integral,Graduação,"Ciências Humanas, Letras e Artes",Integral,Conclusão,Conclusão,Rio Paranaíba
473,95323660ED2124450CAAAC2C46B5ED90,M,1989,Pardo(a),Dores de Campos,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração - Integral,Graduação,"Ciências Humanas, Letras e Artes",Integral,Conclusão,Conclusão,Rio Paranaíba
474,36072923BFC3CF47745D704FEB489480,F,1991,Branco(a),Coromandel,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração - Integral,Graduação,"Ciências Humanas, Letras e Artes",Integral,Conclusão,Conclusão,Rio Paranaíba
475,C157297D1A1FF043255BFB18530CAAA2,F,1992,Branco(a),São Gotardo,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração - Integral,Graduação,"Ciências Humanas, Letras e Artes",Integral,Conclusão,Conclusão,Rio Paranaíba
476,916D3891A243C10FEDE49F9C276F1A20,F,1979,Pardo(a),Goiânia,GO,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração - Integral,Graduação,"Ciências Humanas, Letras e Artes",Integral,Conclusão,Conclusão,Rio Paranaíba
477,F2B93CE08763FDDF54BCB7BEB62A2C74,F,1991,Branco(a),São Gotardo,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração - Integral,Graduação,"Ciências Humanas, Letras e Artes",Integral,Conclusão,Conclusão,Rio Paranaíba
478,F87E955FD6B89F8963B6934BEB077D6E,M,1991,Pardo(a),Viçosa,MG,Brasil,Enem,Não informado ou não se aplica,2010,2014,Administração - Integral,Graduação,"Ciências Humanas, Letras e Artes",Integral,Conclusão,Conclusão,Rio Paranaíba
479,E16E74A63567ECB44ADE5C87002BB1D9,F,1991,Amarelo(a),Brasília,DF,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração - Integral,Graduação,"Ciências Humanas, Letras e Artes",Integral,Conclusão,Conclusão,Rio Paranaíba
480,3569DF159EC477451530C4455B2A9E86,F,1991,Branco(a),Arujá,SP,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração - Integral,Graduação,"Ciências Humanas, Letras e Artes",Integral,Conclusão,Conclusão,Rio Paranaíba
481,7F6CAF1F0BA788CD7953D817724C2B6E,F,1992,Pardo(a),Carmo do Paranaíba,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração - Integral,Graduação,"Ciências Humanas, Letras e Artes",Integral,Conclusão,Conclusão,Rio Paranaíba
482,201E5BACD665709851B77148E225B332,F,1990,Branco(a),Cruzilia,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração - Integral,Graduação,"Ciências Humanas, Letras e Artes",Integral,Conclusão,Conclusão,Rio Paranaíba
483,83DDFBD1C4F871159C148D7A010E69BE,F,1992,Branco(a),Carmo do Paranaíba,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração - Integral,Graduação,"Ciências Humanas, Letras e Artes",Integral,Conclusão,Conclusão,Rio Paranaíba
484,43A115CBD6F4788924537365BE3D6012,F,1990,Branco(a),Santos,SP,Brasil,Enem,Não informado ou não se aplica,2010,2014,Administração - Integral,Graduação,"Ciências Humanas, Letras e Artes",Integral,Conclusão,Conclusão,Rio Paranaíba
485,62E7F2E090FE150EF8DEB4466FDC81B3,F,1990,Branco(a),Carmo do Paranaíba,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração - Integral,Graduação,"Ciências Humanas, Letras e Artes",Integral,Conclusão,Conclusão,Rio Paranaíba
486,28D437661D95291767E7402DFE969962,F,1990,Branco(a),Belo Horizonte,MG,Brasil,Vestibular,Não informado ou não se aplica,2010,2014,Administração - Integral,Graduação,"Ciências Humanas, Letras e Artes",Integral,Conclusão,Conclusão,Rio Paranaíba
487,8CE5D989374D216A867CDC8871484B43,M,1987,Branco(a),Patos de Minas,MG,Brasil,SISU - Sistema de Seleção Unificada,Não informado ou não se aplica,2010,2014,Administração - Integral,Graduação,"Ciências Humanas, Letras e Artes",Integral,Conclusão,Conclusão,Rio Paranaíba
