﻿_id,AnoLancamento,FuncaoGoverno,FuncaoGovernoDesc,ResultadoLei,ResultadoLeiDesc,AcaoGoverno,AcaoGovernoDesc,PlanoOrcamentario,PlanoOrcamentarioDesc,PlanoInterno,PlanoInternoDesc,FonteRecursos,FonteRecursosDesc,FonteRecDetalhada,FonteRecDetalhadaDesc,GrupoDespesa,GrupoDespesaDesc,ElementoDespesa,ElementoDespesaDesc,NaturezaDespesa,NaturezaDespesaDesc,NaturezaDespDetalhada,NaturezaDespDetalhadaDesc,NECCorFavorecido,NECCorFavorecidoDesc,UOOrgaoMaximo,UOOrgaoMaximoDesc,UnidadeOrcamentaria,UnidadeOrcamentariaDesc,UGExecutora,UGExecutoraDesc,ItemInformacao,ItemInformacaoDesc,MovimLiquido
768,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903011,MATERIAL QUIMICO,11227424000100,CALIBRY METROLOGIA COMERCIO E CALIBRACAO LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
769,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903011,MATERIAL QUIMICO,11227424000100,CALIBRY METROLOGIA COMERCIO E CALIBRACAO LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
770,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903009,MATERIAL FARMACOLOGICO,1915071000268,INTECQ - INSTITUTO DE PESQUISA TECNOLOGICA E CONTROLE D,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
771,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903009,MATERIAL FARMACOLOGICO,1915071000268,INTECQ - INSTITUTO DE PESQUISA TECNOLOGICA E CONTROLE D,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
772,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903009,MATERIAL FARMACOLOGICO,16553940000148,MEDMAX COMERCIO DE MEDICAMENTOS LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
773,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903011,MATERIAL QUIMICO,28325560000135,RICCOLAB PRODUTOS PARA LABORATORIOS LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
774,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903011,MATERIAL QUIMICO,4345762000180,REY-GLASS COMERCIAL E SERVICOS EIRELI,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
775,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903011,MATERIAL QUIMICO,4345762000180,REY-GLASS COMERCIAL E SERVICOS EIRELI,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
776,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903011,MATERIAL QUIMICO,4345762000180,REY-GLASS COMERCIAL E SERVICOS EIRELI,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
777,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903011,MATERIAL QUIMICO,4345762000180,REY-GLASS COMERCIAL E SERVICOS EIRELI,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
778,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903011,MATERIAL QUIMICO,30420630000186,M A 2 COMERCIAL LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
779,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903011,MATERIAL QUIMICO,30420630000186,M A 2 COMERCIAL LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
780,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903042,FERRAMENTAS,7266248000148,PAPELARIA OURO EIRELI,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),23.60
781,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903016,MATERIAL DE EXPEDIENTE,26312888000191,ROSENEIDE DA SILVA 31624995691,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),57.62
782,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,11301724000191,QUALY COMERCIAL EIRELI,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
783,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,21B4,FOMENTO AO DESENVOLVIMENTO E MODERNIZACAO DOS SISTEMAS DE EN,0002,FOMENTO A MATRICULAS EM CURSOS DE EDUCACAO PROFISSIONAL E TECNOLOGICA,LFP06P5502N,NOVOSCAMINHOS.VAGAS - FOMENTOS BF 2021,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,8108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,33,PASSAGENS E DESPESAS COM LOCOMOCAO,339033,PASSAGENS E DESPESAS COM LOCOMOCAO,339033-9,NAO SE APLICA,-9,NAO SE APLICA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,17,DESTAQUE RECEBIDO,0.00
784,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,1808192000120,UNITY INSTRUMENTOS DE TESTE E MEDICAO LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
785,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,4880181000149,AWKALAB PRODUTOS PARA LABORATORIO LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
786,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,4880181000149,AWKALAB PRODUTOS PARA LABORATORIO LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
787,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,4880181000149,AWKALAB PRODUTOS PARA LABORATORIO LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
788,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903016,MATERIAL DE EXPEDIENTE,31999655000149,INTERBRINQ COMERCIAL EIRELI,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
789,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903016,MATERIAL DE EXPEDIENTE,31999655000149,INTERBRINQ COMERCIAL EIRELI,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
790,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903016,MATERIAL DE EXPEDIENTE,31999655000149,INTERBRINQ COMERCIAL EIRELI,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
791,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,0002,CONCESSAO DE BOLSAS DE ESTUDO NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903016,MATERIAL DE EXPEDIENTE,7266248000148,PAPELARIA OURO EIRELI,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
792,2021,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,4002,ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR,0001,PROGRAMA INCLUIR - ACESSIBILIDADE NA EDUCACAO SUPERIOR,-8,SEM INFORMACAO,44,TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES,944000000,TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES,3,OUTRAS DESPESAS CORRENTES,0,[A DETALHAR],339000,APLICACOES DIRETAS,339000-9,NAO SE APLICA,-9,NAO SE APLICA,26000,MINISTERIO DA EDUCACAO,93259,REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,9,DOTACAO INICIAL,0.00
793,2021,28,ENCARGOS ESPECIAIS,2,PRIMARIO DISCRICIONARIO,00OQ,CONTRIBUICOES A ORGANISMOS INTERNACIONAIS SEM EXIGENCIA DE P,0002,CONTRIBUICAO A ASSOCIACAO DAS UNIVERSIDADES DE LINGUA PORTUGUESA (AULP),-9,NAO SE APLICA,44,TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES,944000000,TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES,3,OUTRAS DESPESAS CORRENTES,0,[A DETALHAR],338000,TRANSFERENCIAS AO EXTERIOR,338000-9,NAO SE APLICA,-9,NAO SE APLICA,26000,MINISTERIO DA EDUCACAO,93259,REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,8,PROJETO INICIAL DA LOA - FIXACAO DESPESA,0.00
794,2021,28,ENCARGOS ESPECIAIS,2,PRIMARIO DISCRICIONARIO,00OQ,CONTRIBUICOES A ORGANISMOS INTERNACIONAIS SEM EXIGENCIA DE P,0002,CONTRIBUICAO A ASSOCIACAO DAS UNIVERSIDADES DE LINGUA PORTUGUESA (AULP),-8,SEM INFORMACAO,44,TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES,944000000,TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES,3,OUTRAS DESPESAS CORRENTES,0,[A DETALHAR],338000,TRANSFERENCIAS AO EXTERIOR,338000-9,NAO SE APLICA,-9,NAO SE APLICA,26000,MINISTERIO DA EDUCACAO,93259,REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,9,DOTACAO INICIAL,0.00
795,2021,28,ENCARGOS ESPECIAIS,2,PRIMARIO DISCRICIONARIO,00OQ,CONTRIBUICOES A ORGANISMOS INTERNACIONAIS SEM EXIGENCIA DE P,0002,CONTRIBUICAO A ASSOCIACAO DAS UNIVERSIDADES DE LINGUA PORTUGUESA (AULP),-8,SEM INFORMACAO,44,TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES,944000000,TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES,3,OUTRAS DESPESAS CORRENTES,0,[A DETALHAR],338000,TRANSFERENCIAS AO EXTERIOR,338000-9,NAO SE APLICA,-9,NAO SE APLICA,26000,MINISTERIO DA EDUCACAO,93259,REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,13,DOTACAO ATUALIZADA,0.00
796,2021,28,ENCARGOS ESPECIAIS,2,PRIMARIO DISCRICIONARIO,00OQ,CONTRIBUICOES A ORGANISMOS INTERNACIONAIS SEM EXIGENCIA DE P,0002,CONTRIBUICAO A ASSOCIACAO DAS UNIVERSIDADES DE LINGUA PORTUGUESA (AULP),-8,SEM INFORMACAO,44,TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES,944000000,TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES,3,OUTRAS DESPESAS CORRENTES,0,[A DETALHAR],338000,TRANSFERENCIAS AO EXTERIOR,338000-9,NAO SE APLICA,-9,NAO SE APLICA,26000,MINISTERIO DA EDUCACAO,93259,REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,20,CREDITO INDISPONIVEL,0.00
797,2021,9,PREVIDENCIA SOCIAL,1,PRIMARIO OBRIGATORIO,0181,APOSENTADORIAS E PENSOES CIVIS DA UNIAO,0000,APOSENTADORIAS E PENSOES CIVIS DA UNIAO,-9,NAO SE APLICA,44,TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES,944000000,TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES,1,PESSOAL E ENCARGOS SOCIAIS,0,[A DETALHAR],319000,APLICACOES DIRETAS,319000-9,NAO SE APLICA,-9,NAO SE APLICA,26000,MINISTERIO DA EDUCACAO,93259,REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,8,PROJETO INICIAL DA LOA - FIXACAO DESPESA,0.00
798,2021,9,PREVIDENCIA SOCIAL,1,PRIMARIO OBRIGATORIO,0181,APOSENTADORIAS E PENSOES CIVIS DA UNIAO,0000,APOSENTADORIAS E PENSOES CIVIS DA UNIAO,-8,SEM INFORMACAO,44,TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES,944000000,TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES,1,PESSOAL E ENCARGOS SOCIAIS,0,[A DETALHAR],319000,APLICACOES DIRETAS,319000-9,NAO SE APLICA,-9,NAO SE APLICA,26000,MINISTERIO DA EDUCACAO,93259,REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,9,DOTACAO INICIAL,0.00
799,2021,9,PREVIDENCIA SOCIAL,1,PRIMARIO OBRIGATORIO,0181,APOSENTADORIAS E PENSOES CIVIS DA UNIAO,0000,APOSENTADORIAS E PENSOES CIVIS DA UNIAO,-8,SEM INFORMACAO,44,TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES,944000000,TITULOS DE RESPONSAB.DO TN-OUTRAS APLICACOES,1,PESSOAL E ENCARGOS SOCIAIS,0,[A DETALHAR],319000,APLICACOES DIRETAS,319000-9,NAO SE APLICA,-9,NAO SE APLICA,26000,MINISTERIO DA EDUCACAO,93259,REC. SOB. SUPERV. FUND. UNIV. FED. VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,13,DOTACAO ATUALIZADA,0.00
