﻿_id,CodigoServidor,LotacaoDocente,SublotacaoDocente,CampusDocente,CodDisciplina,OrgaoDisciplina,CargaHorariaTeorica,CargaHorariaPratica,CargaHorariaTotal,NumeroAlunos,Semestre,Ano
16751,7A6A2D8834E2ACFAF71DE823F19EA451,"","","",EPR 495,DEP,9.0,0.0,9.0,32,1,2012
16752,4DDFC77AED51A7EB12B1C5B902ED8329,CCA,CCA,CAV,BIO 491,DBG,0.0,60.0,60.0,14,2,2013
16753,1C77D89D7BE7FC64F3AD30352F24E4C4,"","","",BIO 490,DBG,0.0,24.0,24.0,33,1,2012
16754,1C77D89D7BE7FC64F3AD30352F24E4C4,"","","",BIO 490,DBG,0.0,60.0,60.0,15,1,2013
16755,1C77D89D7BE7FC64F3AD30352F24E4C4,DBG,DBG,CAV,BIO 490,DBG,0.0,60.0,60.0,34,1,2014
16756,1C77D89D7BE7FC64F3AD30352F24E4C4,DBG,DBG,CAV,BIO 491,DBG,0.0,60.0,60.0,36,2,2012
16757,1C77D89D7BE7FC64F3AD30352F24E4C4,"","","",BIO 491,DBG,0.0,60.0,60.0,31,2,2014
16758,1C77D89D7BE7FC64F3AD30352F24E4C4,"","","",BIO 493,DBG,45.0,0.0,45.0,28,1,2013
16759,1C77D89D7BE7FC64F3AD30352F24E4C4,DBG,DBG,CAV,BIO 493,DBG,45.0,0.0,45.0,13,1,2014
16760,1C77D89D7BE7FC64F3AD30352F24E4C4,DBG,DBG,CAV,BIO 493,DBG,45.0,0.0,45.0,18,2,2012
16761,1C77D89D7BE7FC64F3AD30352F24E4C4,DBG,DBG,CAV,BIO 493,DBG,45.0,0.0,45.0,16,2,2013
16762,1C77D89D7BE7FC64F3AD30352F24E4C4,"","","",BIO 493,DBG,45.0,0.0,45.0,13,2,2014
16763,F68AB4A9EA1E30D1BFB90F49D61EF9FD,CRP,IEP,CRP,ECV 317,CRP,30.0,30.0,60.0,12,2,2012
16764,F68AB4A9EA1E30D1BFB90F49D61EF9FD,CRP,IEP,CRP,ECV 371,CRP,120.0,0.0,120.0,23,2,2012
16765,F68AB4A9EA1E30D1BFB90F49D61EF9FD,CRP,IEP,CRP,ECV 380,CRP,150.0,0.0,150.0,15,2,2012
16766,41FA3488883E8730466906610F4B89B3,CRP,IHP,CRP,ENP 315,CRP,120.0,0.0,120.0,48,2,2012
16767,41FA3488883E8730466906610F4B89B3,CRP,IHP,CRP,ENP 362,CRP,90.0,0.0,90.0,21,2,2012
16768,6E50D9FA8CA91BDA531024CC8D7DB835,"","","",VET 495,DVT,0.0,0.0,0.0,1,1,2019
16769,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,VET 495,DVT,0.0,0.0,0.0,51,2,2013
16770,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 110,DZO,4.0,0.0,4.0,74,1,2014
16771,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 110,DZO,6.0,0.0,6.0,70,1,2016
16772,6E50D9FA8CA91BDA531024CC8D7DB835,"","","",ZOO 110,DZO,6.0,0.0,6.0,86,1,2017
16773,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 110,DZO,6.0,0.0,6.0,91,1,2018
16774,6E50D9FA8CA91BDA531024CC8D7DB835,"","","",ZOO 110,DZO,6.0,0.0,6.0,91,1,2019
16775,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 110,DZO,2.0,0.0,2.0,23,3,2020
16776,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 210,DZO,4.0,0.0,4.0,58,1,2016
16777,6E50D9FA8CA91BDA531024CC8D7DB835,"","","",ZOO 210,DZO,4.0,0.0,4.0,75,1,2017
16778,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 210,DZO,4.0,0.0,4.0,93,1,2018
16779,6E50D9FA8CA91BDA531024CC8D7DB835,"","","",ZOO 210,DZO,4.0,0.0,4.0,105,1,2019
16780,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 210,DZO,0.0,0.0,0.0,81,1,2020
16781,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 210,DZO,4.0,0.0,4.0,118,2,2015
16782,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 210,DZO,4.0,0.0,4.0,110,2,2016
16783,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 210,DZO,4.0,0.0,4.0,143,2,2017
16784,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 210,DZO,4.0,0.0,4.0,166,2,2018
16785,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 210,DZO,4.0,0.0,4.0,161,2,2019
16786,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 210,DZO,4.0,0.0,4.0,97,4,2020
16787,6E50D9FA8CA91BDA531024CC8D7DB835,"","","",ZOO 212,DZO,4.0,4.0,8.0,30,1,2013
16788,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 212,DZO,4.0,2.0,6.0,20,1,2015
16789,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 212,DZO,2.0,2.0,4.0,30,1,2016
16790,6E50D9FA8CA91BDA531024CC8D7DB835,"","","",ZOO 212,DZO,2.0,2.0,4.0,30,1,2017
16791,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 212,DZO,2.0,2.0,4.0,24,1,2018
16792,6E50D9FA8CA91BDA531024CC8D7DB835,"","","",ZOO 212,DZO,2.0,2.0,4.0,19,1,2019
16793,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 212,DZO,6.0,2.0,8.0,40,2,2012
16794,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 212,DZO,2.0,4.0,6.0,43,2,2013
16795,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 212,DZO,2.0,4.0,6.0,39,2,2015
16796,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 212,DZO,2.0,4.0,6.0,30,2,2016
16797,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 212,DZO,2.0,4.0,6.0,35,2,2017
16798,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 212,DZO,2.0,4.0,6.0,47,2,2018
16799,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 212,DZO,2.0,4.0,6.0,45,2,2019
16800,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 212,DZO,2.0,2.0,4.0,30,4,2020
16801,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 213,DZO,4.0,0.0,4.0,37,1,2014
16802,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 213,DZO,8.0,0.0,8.0,23,1,2015
16803,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 213,DZO,8.0,0.0,8.0,20,1,2016
16804,6E50D9FA8CA91BDA531024CC8D7DB835,"","","",ZOO 213,DZO,8.0,0.0,8.0,40,1,2017
16805,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 213,DZO,8.0,0.0,8.0,48,1,2018
16806,6E50D9FA8CA91BDA531024CC8D7DB835,"","","",ZOO 213,DZO,8.0,0.0,8.0,43,1,2019
16807,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 213,DZO,6.0,0.0,6.0,17,4,2020
16808,6E50D9FA8CA91BDA531024CC8D7DB835,"","","",ZOO 423,DZO,60.0,0.0,60.0,12,1,2013
16809,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 423,DZO,60.0,0.0,60.0,42,1,2014
16810,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 423,DZO,60.0,0.0,60.0,52,1,2015
16811,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 423,DZO,60.0,0.0,60.0,36,1,2016
16812,6E50D9FA8CA91BDA531024CC8D7DB835,"","","",ZOO 423,DZO,60.0,0.0,60.0,38,1,2017
16813,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 423,DZO,60.0,0.0,60.0,39,1,2018
16814,6E50D9FA8CA91BDA531024CC8D7DB835,"","","",ZOO 423,DZO,60.0,0.0,60.0,26,1,2019
16815,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 423,DZO,60.0,0.0,60.0,8,2,2012
16816,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 423,DZO,60.0,0.0,60.0,23,2,2013
16817,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 423,DZO,60.0,0.0,60.0,23,2,2014
16818,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 423,DZO,60.0,0.0,60.0,20,2,2015
16819,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 423,DZO,60.0,0.0,60.0,22,2,2016
16820,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 423,DZO,60.0,0.0,60.0,26,2,2017
16821,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 423,DZO,60.0,0.0,60.0,30,2,2018
16822,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 423,DZO,60.0,0.0,60.0,23,2,2019
16823,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 423,DZO,60.0,0.0,60.0,19,4,2020
16824,6E50D9FA8CA91BDA531024CC8D7DB835,"","","",ZOO 433,DZO,60.0,0.0,60.0,46,1,2013
16825,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 433,DZO,60.0,0.0,60.0,41,1,2016
16826,6E50D9FA8CA91BDA531024CC8D7DB835,"","","",ZOO 433,DZO,60.0,0.0,60.0,41,1,2017
16827,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 433,DZO,60.0,0.0,60.0,41,1,2018
16828,6E50D9FA8CA91BDA531024CC8D7DB835,"","","",ZOO 433,DZO,60.0,0.0,60.0,41,1,2019
16829,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 433,DZO,60.0,0.0,60.0,21,2,2012
16830,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 433,DZO,60.0,0.0,60.0,12,2,2013
16831,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 433,DZO,60.0,0.0,60.0,27,2,2014
16832,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 433,DZO,60.0,0.0,60.0,10,2,2015
16833,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 433,DZO,60.0,0.0,60.0,11,2,2016
16834,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 433,DZO,60.0,0.0,60.0,16,2,2017
16835,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 433,DZO,60.0,0.0,60.0,27,2,2018
16836,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 433,DZO,60.0,0.0,60.0,22,2,2019
16837,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 433,DZO,60.0,0.0,60.0,49,4,2020
16838,6E50D9FA8CA91BDA531024CC8D7DB835,"","","",ZOO 485,DZO,0.0,20.0,20.0,19,1,2013
16839,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 485,DZO,0.0,30.0,30.0,10,1,2014
16840,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 746,DZO,43.0,0.0,43.0,10,1,2014
16841,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 795,DZO,15.0,0.0,15.0,23,2,2020
16842,6E50D9FA8CA91BDA531024CC8D7DB835,"","","",ZOO 797,DZO,7.0,0.0,7.0,84,1,2013
16843,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 797,DZO,8.0,0.0,8.0,90,1,2014
16844,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 797,DZO,8.0,0.0,8.0,64,1,2015
16845,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 797,DZO,15.0,0.0,15.0,112,1,2020
16846,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 797,DZO,7.0,0.0,7.0,97,2,2012
16847,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 797,DZO,7.0,0.0,7.0,91,2,2013
16848,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 797,DZO,7.0,0.0,7.0,87,2,2014
16849,6E50D9FA8CA91BDA531024CC8D7DB835,DZO,DZO,CAV,ZOO 797,DZO,8.0,0.0,8.0,70,2,2015
16850,D8F46E6E9848E0D4DA242D282F51EFFF,"","","",CIS 111,DCS,60.0,0.0,60.0,69,1,2013
16851,D8F46E6E9848E0D4DA242D282F51EFFF,DCS,DCS,CAV,CIS 111,DCS,60.0,0.0,60.0,64,1,2014
16852,D8F46E6E9848E0D4DA242D282F51EFFF,DCS,DCS,CAV,CIS 112,DCS,120.0,0.0,120.0,55,2,2012
16853,D8F46E6E9848E0D4DA242D282F51EFFF,DCS,DCS,CAV,CIS 112,DCS,60.0,0.0,60.0,61,2,2013
16854,D8F46E6E9848E0D4DA242D282F51EFFF,DCS,DCS,CAV,CIS 112,DCS,60.0,0.0,60.0,62,2,2014
16855,D8F46E6E9848E0D4DA242D282F51EFFF,"","","",CIS 211,DCS,60.0,0.0,60.0,23,1,2013
16856,D8F46E6E9848E0D4DA242D282F51EFFF,DCS,DCS,CAV,CIS 211,DCS,60.0,0.0,60.0,29,1,2014
16857,D8F46E6E9848E0D4DA242D282F51EFFF,DCS,DCS,CAV,CIS 211,DCS,60.0,0.0,60.0,33,1,2015
16858,D8F46E6E9848E0D4DA242D282F51EFFF,DCS,DCS,CAV,CIS 214,DCS,120.0,0.0,120.0,135,1,2015
16859,D8F46E6E9848E0D4DA242D282F51EFFF,DCS,DCS,CAV,CIS 310,DCS,60.0,0.0,60.0,59,2,2012
16860,D8F46E6E9848E0D4DA242D282F51EFFF,DCS,DCS,CAV,CIS 310,DCS,60.0,0.0,60.0,38,2,2013
16861,D8F46E6E9848E0D4DA242D282F51EFFF,DCS,DCS,CAV,CIS 310,DCS,60.0,0.0,60.0,50,2,2014
16862,D8F46E6E9848E0D4DA242D282F51EFFF,"","","",CIS 422,DCS,60.0,0.0,60.0,36,1,2013
16863,D8F46E6E9848E0D4DA242D282F51EFFF,DCS,DCS,CAV,CIS 422,DCS,60.0,0.0,60.0,38,1,2014
16864,D8F46E6E9848E0D4DA242D282F51EFFF,DCS,DCS,CAV,CIS 497,DCS,0.0,0.0,0.0,3,2,2014
16865,D8F46E6E9848E0D4DA242D282F51EFFF,DCS,DCS,CAV,CIS 514,DCS,300.0,0.0,300.0,245,1,2014
16866,4AB46F0C5C9F19FF5A6A838DFFBD0B9B,"","","",NUR 140,CRP,60.0,0.0,60.0,50,1,2013
16867,4AB46F0C5C9F19FF5A6A838DFFBD0B9B,CRP,IBP,CRP,NUR 380,CRP,60.0,120.0,180.0,29,2,2012
16868,4AB46F0C5C9F19FF5A6A838DFFBD0B9B,"","","",NUR 381,CRP,60.0,60.0,120.0,25,1,2013
16869,4AB46F0C5C9F19FF5A6A838DFFBD0B9B,CRP,IBP,CRP,NUR 381,CRP,60.0,60.0,120.0,7,2,2012
16870,F964F7FC139A42CCBE684DA8BF2EB437,"","","",MED 101,DEM,8.0,0.0,8.0,66,1,2013
16871,F964F7FC139A42CCBE684DA8BF2EB437,DEM,DEM,CAV,MED 101,DEM,5.0,5.0,10.0,60,1,2014
16872,F964F7FC139A42CCBE684DA8BF2EB437,DEM,DEM,CAV,MED 102,DEM,6.0,0.0,6.0,30,2,2012
16873,F964F7FC139A42CCBE684DA8BF2EB437,DEM,DEM,CAV,MED 102,DEM,9.0,0.0,9.0,54,2,2013
16874,F964F7FC139A42CCBE684DA8BF2EB437,DEM,DEM,CAV,MED 102,DEM,10.0,0.0,10.0,30,2,2014
16875,F964F7FC139A42CCBE684DA8BF2EB437,"","","",MED 221,DEM,0.0,240.0,240.0,47,1,2012
16876,F964F7FC139A42CCBE684DA8BF2EB437,"","","",MED 221,DEM,57.0,360.0,417.0,29,1,2013
16877,F964F7FC139A42CCBE684DA8BF2EB437,DEM,DEM,CAV,MED 221,DEM,38.0,240.0,278.0,48,1,2014
16878,F964F7FC139A42CCBE684DA8BF2EB437,DEM,DEM,CAV,MED 222,DEM,74.0,98.0,172.0,47,2,2012
16879,F964F7FC139A42CCBE684DA8BF2EB437,DEM,DEM,CAV,MED 222,DEM,80.0,10.0,90.0,29,2,2013
16880,F964F7FC139A42CCBE684DA8BF2EB437,DEM,DEM,CAV,MED 222,DEM,70.0,75.0,145.0,48,2,2014
16881,F964F7FC139A42CCBE684DA8BF2EB437,DEM,DEM,CAV,MED 232,DEM,0.0,8.0,8.0,47,2,2012
16882,F964F7FC139A42CCBE684DA8BF2EB437,DEM,DEM,CAV,MED 362,DEM,12.0,0.0,12.0,40,2,2013
16883,F964F7FC139A42CCBE684DA8BF2EB437,DEM,DEM,CAV,MED 392,DEM,0.0,4.0,4.0,45,2,2013
16884,6C4AB3FDCA4613D2CE280DCB4EE82CEC,CRP,IEP,CRP,CBI 270,CRP,4.0,0.0,4.0,74,2,2012
16885,813D09E400AF6975E113E1AF806C3BA1,CRP,IEP,CRP,CBI 270,CRP,4.0,0.0,4.0,74,2,2012
16886,6C4AB3FDCA4613D2CE280DCB4EE82CEC,"","","",CBI 370,CRP,40.0,0.0,40.0,20,1,2012
16887,813D09E400AF6975E113E1AF806C3BA1,"","","",CBI 370,CRP,40.0,0.0,40.0,20,1,2012
16888,6C4AB3FDCA4613D2CE280DCB4EE82CEC,"","","",CBI 370,CRP,40.0,0.0,40.0,25,1,2013
16889,813D09E400AF6975E113E1AF806C3BA1,"","","",CBI 370,CRP,40.0,0.0,40.0,25,1,2013
16890,6C4AB3FDCA4613D2CE280DCB4EE82CEC,CRP,IEP,CRP,QAM 185,CRP,120.0,60.0,180.0,16,2,2012
16891,813D09E400AF6975E113E1AF806C3BA1,CRP,IEP,CRP,QAM 185,CRP,120.0,60.0,180.0,16,2,2012
16892,C19A4572264E154D9E2CAD468F6D9349,"","","",ADE 104,CRP,120.0,0.0,120.0,135,1,2013
16893,C19A4572264E154D9E2CAD468F6D9349,CRP,IHP,CRP,ADE 104,CRP,240.0,0.0,240.0,91,2,2012
16894,C19A4572264E154D9E2CAD468F6D9349,CRP,IHP,CRP,ADE 321,CRP,60.0,60.0,120.0,63,2,2012
16895,C19A4572264E154D9E2CAD468F6D9349,"","","",ADE 324,CRP,240.0,0.0,240.0,81,1,2012
16896,C19A4572264E154D9E2CAD468F6D9349,"","","",ADE 340,CRP,240.0,0.0,240.0,68,1,2012
16897,C19A4572264E154D9E2CAD468F6D9349,"","","",ADE 345,CRP,240.0,0.0,240.0,102,1,2013
16898,C19A4572264E154D9E2CAD468F6D9349,CRP,IHP,CRP,ADE 345,CRP,120.0,0.0,120.0,26,2,2012
16899,C19A4572264E154D9E2CAD468F6D9349,CRP,IHP,CRP,ADE 420,CRP,240.0,0.0,240.0,37,2,2012
16900,101F5A470AC166E45E13BD3D278B5218,DZO,DZO,CAV,ZOO 110,DZO,24.0,0.0,24.0,70,1,2016
16901,A2F36F9BB5FE048D2AE317321A7F74C4,DZO,DZO,CAV,ZOO 110,DZO,24.0,0.0,24.0,70,1,2016
16902,101F5A470AC166E45E13BD3D278B5218,"","","",ZOO 110,DZO,10.0,0.0,10.0,86,1,2017
16903,A2F36F9BB5FE048D2AE317321A7F74C4,"","","",ZOO 110,DZO,10.0,0.0,10.0,86,1,2017
16904,101F5A470AC166E45E13BD3D278B5218,DZO,DZO,CAV,ZOO 212,DZO,4.0,0.0,4.0,20,1,2015
16905,A2F36F9BB5FE048D2AE317321A7F74C4,DZO,DZO,CAV,ZOO 212,DZO,4.0,0.0,4.0,20,1,2015
16906,101F5A470AC166E45E13BD3D278B5218,DZO,DZO,CAV,ZOO 212,DZO,4.0,0.0,4.0,30,1,2016
16907,A2F36F9BB5FE048D2AE317321A7F74C4,DZO,DZO,CAV,ZOO 212,DZO,4.0,0.0,4.0,30,1,2016
16908,101F5A470AC166E45E13BD3D278B5218,DZO,DZO,CAV,ZOO 212,DZO,4.0,0.0,4.0,24,1,2018
16909,A2F36F9BB5FE048D2AE317321A7F74C4,DZO,DZO,CAV,ZOO 212,DZO,4.0,0.0,4.0,24,1,2018
16910,101F5A470AC166E45E13BD3D278B5218,"","","",ZOO 212,DZO,2.0,0.0,2.0,19,1,2019
16911,A2F36F9BB5FE048D2AE317321A7F74C4,"","","",ZOO 212,DZO,2.0,0.0,2.0,19,1,2019
16912,101F5A470AC166E45E13BD3D278B5218,DZO,DZO,CAV,ZOO 212,DZO,4.0,0.0,4.0,49,2,2014
16913,A2F36F9BB5FE048D2AE317321A7F74C4,DZO,DZO,CAV,ZOO 212,DZO,4.0,0.0,4.0,49,2,2014
16914,101F5A470AC166E45E13BD3D278B5218,DZO,DZO,CAV,ZOO 212,DZO,2.0,4.0,6.0,39,2,2015
16915,A2F36F9BB5FE048D2AE317321A7F74C4,DZO,DZO,CAV,ZOO 212,DZO,2.0,4.0,6.0,39,2,2015
16916,101F5A470AC166E45E13BD3D278B5218,DZO,DZO,CAV,ZOO 212,DZO,4.0,0.0,4.0,35,2,2017
16917,A2F36F9BB5FE048D2AE317321A7F74C4,DZO,DZO,CAV,ZOO 212,DZO,4.0,0.0,4.0,35,2,2017
16918,101F5A470AC166E45E13BD3D278B5218,DZO,DZO,CAV,ZOO 212,DZO,4.0,0.0,4.0,47,2,2018
16919,A2F36F9BB5FE048D2AE317321A7F74C4,DZO,DZO,CAV,ZOO 212,DZO,4.0,0.0,4.0,47,2,2018
16920,101F5A470AC166E45E13BD3D278B5218,"","","",ZOO 301,DZO,45.0,0.0,45.0,7,1,2017
16921,A2F36F9BB5FE048D2AE317321A7F74C4,"","","",ZOO 301,DZO,45.0,0.0,45.0,7,1,2017
16922,101F5A470AC166E45E13BD3D278B5218,DZO,DZO,CAV,ZOO 415,DZO,30.0,30.0,60.0,10,1,2016
16923,A2F36F9BB5FE048D2AE317321A7F74C4,DZO,DZO,CAV,ZOO 415,DZO,30.0,30.0,60.0,10,1,2016
16924,101F5A470AC166E45E13BD3D278B5218,DZO,DZO,CAV,ZOO 429,DZO,60.0,0.0,60.0,20,2,2017
16925,A2F36F9BB5FE048D2AE317321A7F74C4,DZO,DZO,CAV,ZOO 429,DZO,60.0,0.0,60.0,20,2,2017
16926,101F5A470AC166E45E13BD3D278B5218,DZO,DZO,CAV,ZOO 440,DZO,45.0,0.0,45.0,25,1,2016
16927,A2F36F9BB5FE048D2AE317321A7F74C4,DZO,DZO,CAV,ZOO 440,DZO,45.0,0.0,45.0,25,1,2016
16928,101F5A470AC166E45E13BD3D278B5218,"","","",ZOO 440,DZO,45.0,0.0,45.0,15,1,2017
16929,A2F36F9BB5FE048D2AE317321A7F74C4,"","","",ZOO 440,DZO,45.0,0.0,45.0,15,1,2017
16930,101F5A470AC166E45E13BD3D278B5218,DZO,DZO,CAV,ZOO 440,DZO,45.0,0.0,45.0,30,1,2018
16931,A2F36F9BB5FE048D2AE317321A7F74C4,DZO,DZO,CAV,ZOO 440,DZO,45.0,0.0,45.0,30,1,2018
16932,101F5A470AC166E45E13BD3D278B5218,"","","",ZOO 440,DZO,45.0,0.0,45.0,23,1,2019
16933,A2F36F9BB5FE048D2AE317321A7F74C4,"","","",ZOO 440,DZO,45.0,0.0,45.0,23,1,2019
16934,101F5A470AC166E45E13BD3D278B5218,DZO,DZO,CAV,ZOO 440,DZO,90.0,0.0,90.0,60,2,2014
16935,A2F36F9BB5FE048D2AE317321A7F74C4,DZO,DZO,CAV,ZOO 440,DZO,90.0,0.0,90.0,60,2,2014
16936,101F5A470AC166E45E13BD3D278B5218,DZO,DZO,CAV,ZOO 440,DZO,45.0,0.0,45.0,37,2,2015
16937,A2F36F9BB5FE048D2AE317321A7F74C4,DZO,DZO,CAV,ZOO 440,DZO,45.0,0.0,45.0,37,2,2015
16938,101F5A470AC166E45E13BD3D278B5218,DZO,DZO,CAV,ZOO 440,DZO,45.0,0.0,45.0,37,2,2016
16939,A2F36F9BB5FE048D2AE317321A7F74C4,DZO,DZO,CAV,ZOO 440,DZO,45.0,0.0,45.0,37,2,2016
16940,101F5A470AC166E45E13BD3D278B5218,DZO,DZO,CAV,ZOO 440,DZO,45.0,0.0,45.0,40,2,2017
16941,A2F36F9BB5FE048D2AE317321A7F74C4,DZO,DZO,CAV,ZOO 440,DZO,45.0,0.0,45.0,40,2,2017
16942,101F5A470AC166E45E13BD3D278B5218,DZO,DZO,CAV,ZOO 440,DZO,45.0,0.0,45.0,41,2,2018
16943,A2F36F9BB5FE048D2AE317321A7F74C4,DZO,DZO,CAV,ZOO 440,DZO,45.0,0.0,45.0,41,2,2018
16944,101F5A470AC166E45E13BD3D278B5218,DZO,DZO,CAV,ZOO 440,DZO,45.0,0.0,45.0,40,2,2019
16945,A2F36F9BB5FE048D2AE317321A7F74C4,DZO,DZO,CAV,ZOO 440,DZO,45.0,0.0,45.0,40,2,2019
16946,101F5A470AC166E45E13BD3D278B5218,DZO,DZO,CAV,ZOO 440,DZO,45.0,0.0,45.0,16,4,2020
16947,A2F36F9BB5FE048D2AE317321A7F74C4,DZO,DZO,CAV,ZOO 440,DZO,45.0,0.0,45.0,16,4,2020
16948,101F5A470AC166E45E13BD3D278B5218,DZO,DZO,CAV,ZOO 449,DZO,45.0,0.0,45.0,49,1,2015
16949,A2F36F9BB5FE048D2AE317321A7F74C4,DZO,DZO,CAV,ZOO 449,DZO,45.0,0.0,45.0,49,1,2015
16950,101F5A470AC166E45E13BD3D278B5218,DZO,DZO,CAV,ZOO 449,DZO,45.0,0.0,45.0,39,1,2016
16951,A2F36F9BB5FE048D2AE317321A7F74C4,DZO,DZO,CAV,ZOO 449,DZO,45.0,0.0,45.0,39,1,2016
16952,101F5A470AC166E45E13BD3D278B5218,"","","",ZOO 449,DZO,45.0,0.0,45.0,45,1,2017
16953,A2F36F9BB5FE048D2AE317321A7F74C4,"","","",ZOO 449,DZO,45.0,0.0,45.0,45,1,2017
16954,101F5A470AC166E45E13BD3D278B5218,DZO,DZO,CAV,ZOO 449,DZO,45.0,0.0,45.0,53,1,2018
16955,A2F36F9BB5FE048D2AE317321A7F74C4,DZO,DZO,CAV,ZOO 449,DZO,45.0,0.0,45.0,53,1,2018
16956,101F5A470AC166E45E13BD3D278B5218,"","","",ZOO 449,DZO,45.0,0.0,45.0,59,1,2019
16957,A2F36F9BB5FE048D2AE317321A7F74C4,"","","",ZOO 449,DZO,45.0,0.0,45.0,59,1,2019
