﻿_id,ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
84,57205,15405150000432020,00043/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,Compras,23114.000065/2020-00,AQUISIÇÃO DE GÁS LIQUEFEITO DE PETRÓLEO TIPO GLP PARA USO DO ALMOXARIFADO CENTRAL/UFV.,LEI 8.666/93,2020-02-03T00:00:00,2020-04-03T00:00:00,2020-02-03T00:00:00,2020-12-31T00:00:00,"R$ 57.960,00","R$ 57.960,00",1,"R$ 57.960,00","R$ 57.960,00",JURIDICA,24.147.369/0001-90,ANNE ABREU NASCIMENTO,15405105000042020,05,Pregão,154051,00004/2020,""
85,57277,15405150000832020,00083/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.001448/2020-00,"DISPONIBILIZAÇÃO, SEM CESSÃO DEFINITIVA, DE CONTEÚDOS DE ÁUDIO, VÍDEO, IMAGEM E TEXTOPOR MEIO DA INTERNET, DENOMINADO ""BIBLIOTECA VIRTUAL"", EM CARÁTER NÃO EXCLUSIVO E ONEROSO , PELA PEARSON À UFV.",LEI 8.666/93,2020-01-09T00:00:00,2020-03-09T00:00:00,2020-01-09T00:00:00,2024-08-31T00:00:00,"R$ 182.400,00","R$ 192.997,44",12,"R$ 16.083,12","R$ 750.794,88",JURIDICA,01.404.158/0001-90,PEARSON EDUCATION DO BRASIL LTDA,15405107000192020,07,Inexigibilidade,154051,00019/2020,""
86,57395,15405150000682020,00068/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,Compras,23114.000064/2020-00,AQUISIÇÃO DE GASES ESPECIAIS PARA ALMOXARIFADO CENTRAL/UFV.,8666/93,2020-06-17T00:00:00,2020-06-22T00:00:00,2020-06-17T00:00:00,2020-12-31T00:00:00,"R$ 96.114,00","R$ 96.114,00",1,"R$ 96.114,00","R$ 96.114,00",JURIDICA,24.380.578/0020-41,WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA.,15405105000012020,05,Pregão,154051,00001/2020,""
87,57452,15405150000272020,00027/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,Compras,23114.007531/2019-00,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS E HORTIFRUTI PARA O LDI,LEI 8666/93,2020-12-02T00:00:00,2020-02-20T00:00:00,2020-12-02T00:00:00,2020-12-31T00:00:00,"R$ 14.101,02","R$ 14.101,02",1,"R$ 14.101,02","R$ 14.101,02",JURIDICA,16.617.470/0001-39,COMERCIAL MOREIRA & MARTINS LTDA,15405105001632020,05,Pregão,154051,00163/2019,""
88,57455,15405150000422020,00042/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,Compras,23114.007531/2019-00,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS E HORTIFRUTI PARA A LDI.,8666/93,2020-12-02T00:00:00,2020-02-27T00:00:00,2020-12-02T00:00:00,2020-12-31T00:00:00,"R$ 31.656,87","R$ 31.656,87",1,"R$ 31.656,87","R$ 31.656,87",JURIDICA,20.320.503/0011-23,FUNDACAO ARTHUR BERNARDES,15405105001632020,05,Pregão,154051,00163/2019,""
89,57525,15405150000402020,00040/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,A definir,000168/2020,CONTRATAÇÃO DA FACEV PARA GERENCIAR RECURSOS ORIUNDOS DE TERMO DE EXECUÇÃO DESCENTRALIZADA-TED (PROCESSO 23.114.010.423/2017-11),LEI 8.666/93,2020-02-19T00:00:00,2020-02-27T00:00:00,2020-02-19T00:00:00,2022-03-27T00:00:00,"R$ 229.971,09","R$ 229.971,09",1,"R$ 229.971,09","R$ 459.942,18",JURIDICA,02.414.568/0001-84,"FACEV - FUNDACAO ARTISTICA, CULTURAL E DE EDUCACAO PARA",15405106000012020,06,Dispensa,154051,00001/2020,""
90,57655,15405150000792020,00079/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.001280/2020-00,CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEMONITORAMENTO E RASTREAMENTO DOS VEÍCULOS DA FROTA DA UNIVERSIDADE FEDERAL DE VIÇOSA.,LEI 8.666/93,2020-11-08T00:00:00,2020-08-17T00:00:00,2020-11-08T00:00:00,2024-10-08T00:00:00,"R$ 98.790,00","R$ 101.926,51",12,"R$ 8.493,88","R$ 406.199,76",JURIDICA,13.134.811/0001-27,VISION NET LTDA,15405105000582020,05,Pregão,154051,00058/2020,""
91,57722,15405150000292020,00029/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,Compras,23114.008313/2019-00,AQUISIÇÃO DE PÃES PARA O RESTAURANTE UNIVERSITÁRIO E PARA O LDI,LEI 8666/93,2020-12-02T00:00:00,2020-02-20T00:00:00,2020-12-02T00:00:00,2020-12-31T00:00:00,"R$ 194.300,00","R$ 194.300,00",1,"R$ 194.300,00","R$ 194.300,00",JURIDICA,15.593.505/0001-84,JOSE ROBERTO GODINHO - PANIFICACAO,15405105001762020,05,Pregão,154051,00176/2019,""
92,57867,15405150000302020,00030/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,A definir,005810/2019,TERCEIRA ETAPA DA OBRA DESTINADA AO PRÉDIO DO IDATA NO CAMPUS DA UNIVERSIDADE FEDERALDE VIÇOSA EM VIÇOSA/MG.,LEI 8666/93,2020-12-02T00:00:00,2020-02-20T00:00:00,2020-12-02T00:00:00,2022-01-05T00:00:00,"R$ 4.347.661,56","R$ 4.732.842,85",1,"R$ 4.732.842,85","R$ 26.471.150,65",JURIDICA,06.036.620/0001-67,CONSTRUTORA HCG LTDA,15405103000032020,03,Concorrência,154051,00003/2019,""
93,58000,15405150000722020,00072/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Mão de Obra,00000.000977/2020-00,CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DETRABALHADOR AGROPECUÁRIO,LRI 8666/93,2020-01-07T00:00:00,2020-09-07T00:00:00,2020-01-07T00:00:00,2023-06-30T00:00:00,"R$ 2.947.699,44","R$ 3.536.762,04",12,"R$ 294.730,17","R$ 15.989.564,76",JURIDICA,04.552.404/0001-49,ADCON - ADMINISTRACAO E CONSERVACAO LTDA,15405105000362020,05,Pregão,154051,00036/2020,""
94,58061,15405150000712020,00071/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,A definir,001245/2020,CONTRATAÇÃO DA FUNARBE PARA GERENCIAR RECURSOS ORIUNDES DO TED Nº 9/2020/SNFDT,LEI 83666/93,2020-02-07T00:00:00,2020-09-07T00:00:00,2020-02-07T00:00:00,2025-08-26T00:00:00,"R$ 386.831,37","R$ 149.968,35",1,"R$ 149.968,35","R$ 773.662,74",JURIDICA,20.320.503/0001-51,FUNDACAO ARTHUR BERNARDES,15405106000102020,06,Dispensa,154051,00010/2020,""
95,58338,15405150000802020,00080/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.001286/2020-00,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEMANUTENÇÕES, INCLUINDO SUPORTE E ATUALIZAÇÕES DA VERSÃO DO SOFTWARE DE GERENCIAMENTO DOCTORVET.",LEI 8.666/93,2020-08-17T00:00:00,2020-08-19T00:00:00,2020-08-17T00:00:00,2024-08-16T00:00:00,"R$ 17.520,00","R$ 17.520,00",12,"R$ 1.460,00","R$ 52.560,00",JURIDICA,04.474.313/0001-32,SIEMATEC INFORMATICA LTDA,15405107000072020,07,Inexigibilidade,154051,00007/2020,""
96,66420,15405150001872020,00187/2019,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,A definir,6078/2019,CONTRATAÇÃO DA FUNARBE PARA GERENCIAR OS RECURSOS ORIUNDOS DO TED Nº03/2019/SNSH/MDR.,8666/93,2019-09-10T00:00:00,2019-11-10T00:00:00,2019-09-10T00:00:00,2021-03-31T00:00:00,"R$ 2.794.704,50","R$ 2.794.704,50",1,"R$ 2.794.704,50","R$ 5.589.409,00",JURIDICA,20.320.503/0001-51,FUNDACAO ARTHUR BERNARDES,15405106000282020,06,Dispensa,154051,00028/2019,""
97,66421,15405150000312020,00031/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,A definir,007512/2019,"EXECUÇÃO DA REFORMA DA AUDITORIA INTERNA E PROCURADORIA JURÍDICA, SITUADAS NO CAMPUS DA UNIVERSIDADE FEDERAL DE VIÇOSA EM VIÇOSA/MG.",LEI 8666/93,2020-02-13T00:00:00,2020-02-20T00:00:00,2020-02-13T00:00:00,2022-05-20T00:00:00,"R$ 359.448,28","R$ 451.991,05",1,"R$ 451.991,05","R$ 2.454.509,43",JURIDICA,24.108.040/0001-10,FAZERE ENGENHARIA LTDA,15405102000182020,02,Tomada de Preços,154051,00018/2019,""
98,66451,15405150000062020,00006/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,A definir,005503/2019,EXECUÇÃO DA OBRA DO OBSERVATÓRIO.,LEI 8666/93,2020-09-01T00:00:00,2020-01-16T00:00:00,2020-09-01T00:00:00,2022-01-05T00:00:00,"R$ 1.839.962,81","R$ 1.955.148,63",1,"R$ 1.955.148,63","R$ 12.994.925,49",JURIDICA,03.398.416/0001-06,ANDRADE & RODRIGUES ENGENHARIA LTDA,15405102000102020,02,Tomada de Preços,154051,00010/2019,""
99,66454,15405150002052018,00205/2018,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,Serviços,23114.007437/2018-00,FORNECIMENTO DE ÁGUA E/OU ESGOTAMENTO SANITÁRIOS NAS DEPENDÊNCIAS DA UNIVERSIDADE FEDERAL DE VIÇOSA - CAMPUS RIO PARANAÍBA.,"LEI 8.666/1993, ART. 25, CAPUT.",2018-11-20T00:00:00,2019-04-04T00:00:00,2018-11-20T00:00:00,2071-02-02T00:00:00,"R$ 125.248,32","R$ 125.248,32",1,"R$ 125.248,32","R$ 125.248,32",JURIDICA,17.281.106/0001-03,COMPANHIA DE SANEAMENTO DE MINAS GERAIS COPASA MG,15405107000172018,07,Inexigibilidade,154051,00017/2018,""
100,66474,15405150000742020,00074/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.006329/2019-00,PRESTAÇÃO E UTILIZAÇÃO DE SERVIÇO PÚBLICO DE FORNECIMENTO DE ENERGIA ELÉTRICA,8.666/93,2020-07-31T00:00:00,2021-01-09T00:00:00,2020-07-31T00:00:00,,"R$ 750.000,00","R$ 750.000,00",1,"R$ 62.500,00","R$ 3.750.000,00",JURIDICA,06.981.180/0001-16,CEMIG DISTRIBUICAO S.A,15405106000122016,06,Dispensa,154051,00012/2016,""
101,66475,15405150001602020,00160/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.001417/2020-00,"CONTRATAÇÃO DE SERVIÇOS CONTUINUADOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA EM 06 ELEVADORES, DA MARCA VILLARTA, INSTALADOS NA UFV, CAMPUS VIÇOSA.",LEI 8666/93,2020-06-10T00:00:00,2020-08-10T00:00:00,2020-06-10T00:00:00,2023-05-10T00:00:00,"R$ 50.400,00","R$ 57.245,78",12,"R$ 4.770,48","R$ 176.506,44",JURIDICA,54.222.401/0001-15,ELEVADORES VILLARTA LTDA,15405107000152020,07,Inexigibilidade,154051,00015/2020,""
102,66540,15405150001092016,00109/2017,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Mão de Obra,00000.006305/2017-00,"SERVIÇO DE EDUCADOR,ATENDENTE,SUPERVISOR,AUXILIAR DE SERVIÇOS EM ALIMENTAÇÃO E ZELADOR NO LDI.",8666/93,2017-07-21T00:00:00,2017-07-25T00:00:00,2017-07-21T00:00:00,2022-07-20T00:00:00,"R$ 1.027.718,64","R$ 1.250.629,80",12,"R$ 104.219,15","R$ 5.089.724,48",JURIDICA,04.552.404/0001-49,ADCON - ADMINISTRACAO E CONSERVACAO LTDA,15405105001562016,05,Pregão,154051,00156/2017,""
103,66542,15405150002192020,00219/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.001751/2020-20,"FORNECIMENTO DE ENERGIA ELÉTRICA NA TENSAO 13,8 KV, PARA O CAMPU DE VIÇOSA, A PARTIR DA FONTE ALTERNATIVA DE ENERGIA (PCH) DE 1920 MWH.",LEI 8666/93,2020-12-28T00:00:00,2020-12-29T00:00:00,2020-12-28T00:00:00,,"R$ 672.000,00","R$ 672.000,00",1,"R$ 672.000,00","R$ 40.320.000,00",JURIDICA,04.220.839/0002-77,EDUARDO RAYMUNDO DE OLIVEIRA & CIA LTDA,15405106000882020,06,Dispensa,154051,00088/2020,""
104,66688,15405150001112020,00111/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.001418/2020-00,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEMANUTENÇÃO PREVENTIVA E CORRETIVA EM 30 (TRINTA) ELEVADORES, DA MARCA ATLAS SHINDLER, INSTALADOS NA UFV, CAMPUS - VIÇOSA, COM FORNECIMENTO DE PEÇAS NOVAS/ORIGINAIS, SEM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA.",LEI 8.666/93,2020-09-18T00:00:00,2020-09-22T00:00:00,2020-09-18T00:00:00,2024-09-17T00:00:00,"R$ 225.000,00","R$ 225.000,00",12,"R$ 18.750,00","R$ 900.000,00",JURIDICA,00.028.986/0011-80,ELEVADORES ATLAS SCHINDLER LTDA.,15405107000162020,07,Inexigibilidade,154051,00016/2020,""
105,66692,15405150002152020,00215/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,00000.001716/2020-00,"CONTRATAÇÃO DA FUNARBE PARA GERENCIAR OS RECURSOS ORIUNDOS DO TED Nº 382/2020, CELEBRADO ENTRE A UFV E A SDI/MAPA.",LEI 8.666/93,2020-12-18T00:00:00,2020-12-24T00:00:00,2020-12-18T00:00:00,2024-03-31T00:00:00,"R$ 110.000,00","R$ 110.000,00",1,"R$ 110.000,00","R$ 110.000,00",JURIDICA,20.320.503/0001-51,FUNDACAO ARTHUR BERNARDES,15405106000822020,06,Dispensa,154051,00082/2020,""
106,66715,15405150000362020,00036/2019,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,A definir,13402/2018,CONTRATAÇÃO DA FACEV PARA GERENCIAR RECURSOS ORINDOS DO TED24.2018SMC/MAPA.,8666/93,2019-01-03T00:00:00,2019-08-03T00:00:00,2019-08-03T00:00:00,2021-03-31T00:00:00,"R$ 203.805,99","R$ 203.805,99",1,"R$ 203.805,99","R$ 611.417,97",JURIDICA,02.414.568/0001-84,"FACEV - FUNDACAO ARTISTICA, CULTURAL E DE EDUCACAO PARA",15405106000632018,06,Dispensa,154051,00063/2018,""
107,66738,15405150001722020,00172/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.000185/2020-00,"LOCAÇÃO DE 02 (DUAS) VAGAS DE ESTACIONAMENTO 24H PARA ATENDER ÀS NECESSIDADES DO ESCRITÓRIO DE REPRESENTAÇÃO DA UFV, EM BELO HORIZONTE-MG.",LEI 8666/93,2020-04-11T00:00:00,2020-06-11T00:00:00,2020-04-11T00:00:00,2023-03-11T00:00:00,"R$ 7.200,00","R$ 7.200,00",12,"R$ 600,00","R$ 14.400,00",JURIDICA,19.656.685/0002-38,CELFA EMPREENDIMENTOS IMOBILIARIOS LTDA. - EPP,15405106000022020,06,Dispensa,154051,00002/2020,""
108,66739,15405150000512020,00051/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,A definir,008114/2019,"REFORMA DO ABATEDOURO, SITUADO NO CAMPUS DA UFV EM VIÇOSA/MG.",LEI 8666/93,2020-11-03T00:00:00,2020-03-23T00:00:00,2020-11-03T00:00:00,2021-03-02T00:00:00,"R$ 275.835,13","R$ 247.254,60",1,"R$ 247.254,60","R$ 247.254,60",JURIDICA,23.603.487/0001-00,CARLINI CONSTRUTORA EIRELI,15405102000232020,02,Tomada de Preços,154051,00023/2019,SUPRESSÃO
109,66751,15405150001072020,00107/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,A definir,001834/2019,"REFORMA DA SALA DE ESTUDOS DA PCD, NOCAMPUS DA UNIVERSIDADE FEDERAL DE VIÇOSA, EM VIÇOSA/MG.",LEI 8666/93,2020-08-24T00:00:00,2020-09-16T00:00:00,2020-08-24T00:00:00,2021-09-29T00:00:00,"R$ 159.563,94","R$ 159.563,94",1,"R$ 159.563,94","R$ 159.563,94",JURIDICA,24.108.040/0001-10,FAZERE ENGENHARIA LTDA,15405102000022020,02,Tomada de Preços,154051,00002/2019,""
110,66754,15405150001872020,00187/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,A definir,001712/2020,"CONTRATAÇÃO DA FUNARBE PARA GERENCIAR RECURSOS ORIUNDOS DO TED Nº 9782, CELEBRADO ENTRE A UFV E O MEC.",LEI 8666/93,2020-11-27T00:00:00,2020-02-12T00:00:00,2020-11-27T00:00:00,2024-03-31T00:00:00,"R$ 900.000,00","R$ 900.000,00",1,"R$ 900.000,00","R$ 900.000,00",JURIDICA,20.320.503/0001-51,FUNDACAO ARTHUR BERNARDES,15405106000802020,06,Dispensa,154051,00080/2020,""
111,67576,15405150000852020,00085/2019,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,A definir,3939/2019,CONTRATAÇÃO DA FUNARBE PARA GERIR RECURSOS DA GESTÃO AMBIENTAL.,8666/93,2019-04-07T00:00:00,2019-09-07T00:00:00,2019-04-07T00:00:00,2021-12-05T00:00:00,"R$ 1.859.561,45","R$ 1.859.561,45",1,"R$ 1.859.561,45","R$ 5.578.684,35",JURIDICA,20.320.503/0001-51,FUNDACAO ARTHUR BERNARDES,15405106000112020,06,Dispensa,154051,00011/2019,""
112,67577,15405150000162016,00016/2017,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,A definir,15139/2016,CONTRATAÇÃO DA FUNARBE PARA GERENCIAR OS RECURSOS ORIUNDOS DO TERMO DE EXECUÇÃO DESCENTRALIZADA.,8666/93,2017-01-02T00:00:00,2017-08-02T00:00:00,2017-08-02T00:00:00,2021-06-21T00:00:00,"R$ 658.560,00","R$ 658.560,00",1,"R$ 658.560,00","R$ 2.634.240,00",JURIDICA,20.320.503/0001-51,FUNDACAO ARTHUR BERNARDES,15405106000392016,06,Dispensa,154051,00039/2016,""
113,67579,15405150001622020,00162/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Locação Imóveis,23114.001282/2020-00,LOCAÇÃO DE IMÓVEL PARA ABRIGAR OS LABORATÓRIOS DE NUTRIÇÃO EXPERIMENTAL E DO AMBULATÓRIO DE ATENÇÃO NUTRICIONAL DO CURSO DE NUTRIÇÃODA UFV CAMPUS RIO PARANAÍBA.,"ART. 24, INCISO X DA LEI N.º 8.666/93.",2020-10-13T00:00:00,2020-10-21T00:00:00,2020-10-13T00:00:00,2023-12-10T00:00:00,"R$ 24.000,00","R$ 29.079,36",12,"R$ 2.423,28","R$ 80.679,36",FISICA,062.140.166-80,ISAAC RESENDE ARAUJO,15405106000202020,06,Dispensa,154051,00020/2020,""
114,67588,15405150002102020,00210/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.001568/2020-00,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEINSTALAÇÃO E CONEXÃO DE ACESSO SÍNCRONO À INTERNET, PARA O CAMPUS VIÇOSA-MG.",LEI 8.666/93,2020-12-14T00:00:00,2020-12-16T00:00:00,2020-12-14T00:00:00,2023-12-13T00:00:00,"R$ 49.998,00","R$ 73.672,80",12,"R$ 6.139,40","R$ 192.836,76",JURIDICA,30.552.887/0001-91,AMERICAN TOWER DO BRASIL-COMUNICACAO MULTIMIDIA LTDA.,15405105001592020,05,Pregão,154051,00159/2020,""
115,67619,15405150001282018,00128/2018,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,Serviços,23114.005438/2018-00,LOCAÇÃO DE VEÍCULOS SEM MOTORISTA Á UFV.,8666/93,2018-09-14T00:00:00,2018-09-21T00:00:00,2018-09-14T00:00:00,2021-09-14T00:00:00,"R$ 115.416,00","R$ 0,10",12,"R$ 10.213,65","R$ 268.620,75",JURIDICA,30.684.146/0001-64,SERVEL SERVICOS E VEICULOS LTDA - ME,15405105001302018,05,Pregão,154051,00130/2018,""
116,67620,15405150002052020,00205/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Mão de Obra,00000.001655/2020-00,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DELIMPEZA, CONSERVAÇÃO E HIGIENIZAÇÃO, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, PARA ATENDIMENTO AOS CAMPUS DA UNIVERSIDADE FEDERAL DE VIÇOSA.",LEI 8666/93,2020-12-18T00:00:00,2020-12-29T00:00:00,2021-01-21T00:00:00,2024-01-21T00:00:00,"R$ 7.030.069,20","R$ 8.967.202,22",12,"R$ 747.266,85","R$ 23.739.229,48",JURIDICA,04.350.057/0001-71,S&M SERVICOS LTDA,15405105001392020,05,Pregão,154051,00139/2020,""
117,67648,15405150001752020,00175/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.001447/2020-00,FORNECIMENTO DE ENERGIA ELÉTRICA PARA ATENDER DEMANDAS DO CENTEV.,LEI 8.666/93,2020-10-11T00:00:00,2020-12-11T00:00:00,2020-12-11T00:00:00,2025-11-11T00:00:00,"R$ 86.786,96","R$ 86.786,96",12,"R$ 7.232,25","R$ 86.787,00",JURIDICA,06.981.180/0001-16,CEMIG DISTRIBUICAO S.A,15405106000392020,06,Dispensa,154051,00039/2021,""
118,67649,15405150000312016,00031/2016,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,Serviços,23114.008626/2015-00,FORNECIMENTO DE ÁGUA CANALIZADA E COLETA DE ESGOTO SANITÁRIO.,8666/93,2016-05-01T00:00:00,2016-02-29T00:00:00,2016-05-01T00:00:00,2071-01-26T00:00:00,"R$ 1.000,00","R$ 1.000,00",1,"R$ 1.000,00","R$ 1.000,00",JURIDICA,17.281.106/0001-03,COMPANHIA DE SANEAMENTO DE MINAS GERAIS COPASA MG,15405107000112016,07,Inexigibilidade,154051,00011/2015,""
119,67651,15405150001102020,00110/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,A definir,001530/2020,GERENCIAMENTO DOS RECURSOS ORIUNDOS DOTERMO DE EXECUÇÃO DESCENTRALIZADA 02/2020-SEDEC/MDR,LEI 8.666/93,2020-09-18T00:00:00,2020-09-21T00:00:00,2020-09-18T00:00:00,2024-04-14T00:00:00,"R$ 588.209,00","R$ 588.209,00",1,"R$ 588.209,00","R$ 7.058.508,00",JURIDICA,02.414.568/0001-84,FUNDACAO FACEV,15405106000542020,06,Dispensa,154051,00054/2020,""
