﻿_id,Orgao,DescricaoOrgao,OrgaoSuperior,OrgaoSuperiorDotacao,Ano,AreaAbsoluta,NumeroDocentes,CHDD,IQCD,NumeroTecnicos,CHADM,NumeroPublicacoes,IPCI,NumeroProjetosPesquisa,IPP,NumeroAtividadesExtensao,IAE,CHTEO,CHPRA,ADIS,IPH,IPHRacao
207,DPD,Departamento de Direito,CCH,CCH,2016,733.32,26,1040,3.307692,8,320,49,1.884615,3,0.115384,21,0.807692,4440.0,1410.0,4801,13919.94,
208,DPD,Departamento de Direito,CCH,CCH,2022,733.32,19,760,4.210526,7,280,67,3.526315,8,0.421052,42,2.210526,4620.0,987.0,4640,13778.61,
209,DPD,Departamento de Direito,CCH,CCH,2013,733.32,23,920,3.173913,6,240,30,1.304347,8,0.347826,17,0.739130,4785.0,0.0,5447,,
210,DPD,Departamento de Direito,CCH,CCH,2012,733.32,21,840,3.333333,6,240,40,1.904761,4,0.190476,25,1.190476,4890.0,0.0,5535,,
211,DPD,Departamento de Direito,CCH,CCH,2014,733.32,26,1040,3.038461,7,280,65,2.500000,4,0.153846,28,1.076923,4740.0,0.0,5274,,
212,DPD,Departamento de Direito,CCH,CCH,2011,733.32,27,1040,3.259259,3,120,64,2.370370,10,0.370370,35,1.296296,4905.0,1050.0,5421,,
213,DPD,Departamento de Direito,CCH,CCH,2010,733.32,25,940,3.560000,3,120,87,3.480000,8,0.320000,28,1.120000,4740.0,690.0,5309,,
214,EBH,Escritório de Representação da UFV em Belo Horizonte,GAB,RTR,2019,359.24,,,,3,120,0,,0,,0,,,,,588.36,
215,EBH,Escritório de Representação da UFV em Belo Horizonte,GAB,RTR,2018,359.24,,,,7,280,0,,0,,0,,,,,1241.48,
216,EBH,Escritório de Representação da UFV em Belo Horizonte,GAB,RTR,2023,359.24,,,,2,80,0,,0,,0,,,,,527.97,
217,EBH,Escritório de Representação da UFV em Belo Horizonte,GAB,RTR,2015,359.24,,,,6,240,0,,0,,0,,,,,2983.97,
218,EBH,Escritório de Representação da UFV em Belo Horizonte,GAB,RTR,2022,359.24,,,,2,80,0,,0,,0,,,,,547.22,
219,EBH,Escritório de Representação da UFV em Belo Horizonte,GAB,RTR,2016,359.24,,,,5,200,0,,0,,0,,,,,1869.32,
220,EBH,Escritório de Representação da UFV em Belo Horizonte,GAB,RTR,2020,359.24,,,,3,120,0,,0,,0,,,,,386.43,
221,EBH,Escritório de Representação da UFV em Belo Horizonte,GAB,RTR,2017,359.24,,,,5,200,0,,0,,0,,,,,2012.58,
222,EBH,Escritório de Representação da UFV em Belo Horizonte,GAB,RTR,2013,359.24,,,,7,280,0,,0,,0,,,,,,
223,EBH,Escritório de Representação da UFV em Belo Horizonte,GAB,RTR,2010,359.24,,,,9,360,0,,0,,0,,,,,,
224,EBH,Escritório de Representação da UFV em Belo Horizonte,GAB,RTR,2012,359.24,,,,8,320,0,,0,,0,,,,,,
225,EBH,Escritório de Representação da UFV em Belo Horizonte,GAB,RTR,2011,359.24,,,,8,320,0,,0,,0,,,,,,
226,EBH,Escritório de Representação da UFV em Belo Horizonte,GAB,RTR,2014,359.24,,,,8,320,0,,0,,0,,,,,,
227,EBH,Escritório de Representação da UFV em Belo Horizonte,GAB,RTR,2021,359.24,,,,2,80,0,,0,,0,,,,,,
228,IAF,Campus Florestal - Instituto de Ciências Agrárias,DGF,DGF,2020,0.00,7,220,4.714285,,,3,0.428571,9,1.285714,17,2.428571,,,,48126.50,
229,IAF,Campus Florestal - Instituto de Ciências Agrárias,DGF,DGF,2017,0.00,2,80,5.000000,,,10,5.000000,9,4.500000,29,14.500000,,,,346905.58,
230,IAF,Campus Florestal - Instituto de Ciências Agrárias,DGF,DGF,2021,0.00,7,220,4.714285,,,9,1.285714,8,1.142857,39,5.571428,,,,926345.29,
231,IAF,Campus Florestal - Instituto de Ciências Agrárias,DGF,DGF,2018,0.00,2,80,5.000000,,,7,3.500000,15,7.500000,50,25.000000,,,,204530.66,
232,IAF,Campus Florestal - Instituto de Ciências Agrárias,DGF,DGF,2019,0.00,4,140,4.500000,,,13,3.250000,10,2.500000,73,18.250000,,,,299992.64,
233,IAF,Campus Florestal - Instituto de Ciências Agrárias,DGF,DGF,2022,0.00,8,260,4.750000,,,6,0.750000,9,1.125000,15,1.875000,,,,,
234,IAF,Campus Florestal - Instituto de Ciências Agrárias,DGF,DGF,2023,0.00,12,340,4.333333,,,6,0.500000,7,0.583333,38,3.166666,,,,,
235,BBT,Biblioteca Central,PRE,PRE,2022,11058.57,,,,52,2080,0,,0,,0,,,,,18676.36,
236,BBT,Biblioteca Central,PRE,PRE,2017,11058.57,,,,56,2240,0,,0,,2,,,,,1440.78,
237,BBT,Biblioteca Central,PRE,PRE,2015,11058.57,,,,69,2760,0,,0,,5,,,,,11147.57,
238,BBT,Biblioteca Central,PRE,PRE,2019,11058.57,,,,53,2120,0,,0,,1,,,,,24074.49,
239,BBT,Biblioteca Central,PRE,PRE,2021,11058.57,,,,50,2000,0,,0,,0,,,,,2756.47,
240,BBT,Biblioteca Central,PRE,PRE,2018,11058.57,,,,59,2360,0,,0,,1,,,,,26850.55,
241,BBT,Biblioteca Central,PRE,PRE,2020,11058.57,,,,53,2120,2,,0,,0,,,,,3238.45,
242,BBT,Biblioteca Central,PRE,PRE,2016,11058.57,,,,63,2520,0,,0,,3,,,,,7425.23,
243,BBT,Biblioteca Central,PRE,PRE,2023,11058.57,,,,48,1920,1,,0,,1,,,,,32139.64,
244,BBT,Biblioteca Central,PRE,PRE,2010,11058.57,,,,50,2000,0,,0,,2,,,,,,
245,BBT,Biblioteca Central,PRE,PRE,2012,11058.57,,,,47,1880,0,,0,,1,,,,,,
246,BBT,Biblioteca Central,PRE,PRE,2013,11058.57,,,,58,2320,0,,0,,2,,,,,,
247,BBT,Biblioteca Central,PRE,PRE,2014,11058.57,,,,65,2600,0,,0,,1,,,,,,
248,BBT,Biblioteca Central,PRE,PRE,2011,11058.57,,,,47,1880,0,,0,,0,,,,,,
249,CCH,"Centro de Ciências Humanas, Letras e Artes",RTR,CCH,2019,120.20,,,,9,360,0,,0,,15,,,,,17786.15,
250,CCH,"Centro de Ciências Humanas, Letras e Artes",RTR,CCH,2017,120.20,,,,9,360,0,,0,,19,,,,,11352.31,
251,CCH,"Centro de Ciências Humanas, Letras e Artes",RTR,CCH,2023,120.20,,,,10,400,0,,0,,11,,,,,16055.18,
252,CCH,"Centro de Ciências Humanas, Letras e Artes",RTR,CCH,2018,120.20,,,,10,400,0,,0,,16,,,,,12424.38,
253,CCH,"Centro de Ciências Humanas, Letras e Artes",RTR,CCH,2020,120.20,,,,9,360,0,,0,,12,,60.0,120.0,37,60596.57,
254,CCH,"Centro de Ciências Humanas, Letras e Artes",RTR,CCH,2021,120.20,,,,9,360,0,,0,,5,,,,,497.65,
255,CCH,"Centro de Ciências Humanas, Letras e Artes",RTR,CCH,2016,120.20,,,,10,400,0,,0,,24,,,,,5495.59,
256,CCH,"Centro de Ciências Humanas, Letras e Artes",RTR,CCH,2022,120.20,,,,9,360,0,,0,,5,,,,,45533.07,
257,CCH,"Centro de Ciências Humanas, Letras e Artes",RTR,CCH,2015,120.20,,,,12,480,0,,0,,46,,,,,12210.69,
258,CCH,"Centro de Ciências Humanas, Letras e Artes",RTR,CCH,2010,120.20,,,,13,520,0,,0,,42,,,,,,
259,CCH,"Centro de Ciências Humanas, Letras e Artes",RTR,CCH,2011,120.20,,,,11,440,0,,0,,16,,,,,,
260,CCH,"Centro de Ciências Humanas, Letras e Artes",RTR,CCH,2014,120.20,,,,13,520,0,,0,,34,,,,,,
261,CCH,"Centro de Ciências Humanas, Letras e Artes",RTR,CCH,2012,120.20,,,,15,600,0,,0,,9,,,,,,
262,CCH,"Centro de Ciências Humanas, Letras e Artes",RTR,CCH,2013,120.20,,,,14,560,0,,0,,35,,,,,,
263,DES,Departamento de Educação Física,CCB,CCB,2022,12561.46,23,880,4.826086,13,520,112,4.869565,45,1.956521,53,2.304347,5485.0,2640.0,4079,37760.03,
264,DES,Departamento de Educação Física,CCB,CCB,2023,12561.46,21,820,4.904761,11,440,58,2.761904,30,1.428571,93,4.428571,4695.0,2989.0,4018,40586.50,
265,DES,Departamento de Educação Física,CCB,CCB,2018,12561.46,21,840,4.619047,14,560,116,5.523809,36,1.714285,78,3.714285,3315.0,1843.5,4334,91588.59,
266,DES,Departamento de Educação Física,CCB,CCB,2020,12561.46,20,800,5.000000,11,440,94,4.700000,32,1.600000,28,1.400000,3609.0,398.0,2211,10172.42,
267,DES,Departamento de Educação Física,CCB,CCB,2015,12561.46,25,1000,4.320000,20,800,206,8.240000,16,0.640000,70,2.800000,2985.0,1813.5,3999,42434.39,
268,DES,Departamento de Educação Física,CCB,CCB,2017,12561.46,22,880,4.636363,15,600,119,5.409090,49,2.227272,68,3.090909,3300.0,2254.5,4025,51017.50,
269,DES,Departamento de Educação Física,CCB,CCB,2021,12561.46,19,740,4.894736,11,440,96,5.052631,33,1.736842,39,2.052631,4379.0,1972.5,2833,51975.49,0.00
270,DES,Departamento de Educação Física,CCB,CCB,2016,12561.46,24,960,4.666666,17,680,176,7.333333,31,1.291666,58,2.416666,3405.0,1785.0,4261,33311.24,
271,DES,Departamento de Educação Física,CCB,CCB,2019,12561.46,21,840,4.619047,12,480,137,6.523809,43,2.047619,66,3.142857,3585.0,1897.5,4277,23336.01,
272,DES,Departamento de Educação Física,CCB,CCB,2013,12561.46,22,880,4.363636,19,760,146,6.636363,21,0.954545,101,4.590909,2985.0,2100.0,4252,,
273,DES,Departamento de Educação Física,CCB,CCB,2014,12561.46,24,960,4.250000,19,760,218,9.083333,23,0.958333,82,3.416666,3195.0,1965.0,4166,,
274,DTR,Divisão de Operações de Transportes,DLO,PAD,2013,3838.88,,,,46,1840,0,,0,,0,,,,,,
275,DTR,Divisão de Operações de Transportes,DLO,PAD,2010,3838.88,,,,52,2080,0,,0,,0,,,,,,
276,GPC,Gerência de Projetos e Contratação de Obras,PAD,POB,2018,0.00,,,,1,40,0,,0,,0,,,,,109.24,
277,GPC,Gerência de Projetos e Contratação de Obras,PAD,POB,2021,0.00,,,,1,40,0,,0,,0,,,,,159985.07,
278,GPC,Gerência de Projetos e Contratação de Obras,PAD,POB,2022,0.00,,,,3,120,0,,0,,0,,,,,59070.68,
279,GPC,Gerência de Projetos e Contratação de Obras,PAD,POB,2019,0.00,,,,1,40,0,,0,,0,,,,,256.24,
280,GPC,Gerência de Projetos e Contratação de Obras,PAD,POB,2020,0.00,,,,1,40,0,,0,,0,,,,,1046.15,
281,GPC,Gerência de Projetos e Contratação de Obras,PAD,POB,2023,0.00,,,,2,80,0,,0,,0,,,,,,
282,GPC,Gerência de Projetos e Contratação de Obras,PAD,POB,2017,0.00,,,,1,40,0,,0,,0,,,,,,
283,RES,Diretoria de Registro Escolar,PRE,PRE,2020,936.23,,,,20,800,0,,0,,0,,,,,4328.69,
284,RES,Diretoria de Registro Escolar,PRE,PRE,2022,936.23,,,,22,880,0,,0,,0,,,,,6356.45,
285,RES,Diretoria de Registro Escolar,PRE,PRE,2023,936.23,,,,35,1400,0,,0,,0,,,,,70127.95,
286,RES,Diretoria de Registro Escolar,PRE,PRE,2016,936.23,,,,30,1200,0,,0,,0,,,,,5003.24,
287,RES,Diretoria de Registro Escolar,PRE,PRE,2018,936.23,,,,24,960,0,,0,,0,,,,,63055.94,
288,RES,Diretoria de Registro Escolar,PRE,PRE,2017,936.23,,,,24,960,0,,0,,0,,,,,83924.36,
289,RES,Diretoria de Registro Escolar,PRE,PRE,2015,936.23,,,,25,1000,0,,0,,0,,,,,96889.97,
290,RES,Diretoria de Registro Escolar,PRE,PRE,2019,936.23,,,,20,800,0,,0,,0,,,,,60124.04,
291,RES,Diretoria de Registro Escolar,PRE,PRE,2021,936.23,,,,23,920,0,,0,,0,,,,,4738.65,
292,RES,Diretoria de Registro Escolar,PRE,PRE,2014,936.23,,,,25,1000,0,,0,,0,,,,,,
293,RES,Diretoria de Registro Escolar,PRE,PRE,2010,936.23,,,,21,840,0,,0,,0,,,,,,
294,RES,Diretoria de Registro Escolar,PRE,PRE,2011,936.23,,,,23,920,0,,0,,0,,,,,,
295,RES,Diretoria de Registro Escolar,PRE,PRE,2012,936.23,,,,24,960,0,,0,,0,,,,,,
296,RES,Diretoria de Registro Escolar,PRE,PRE,2013,936.23,,,,26,1040,0,,0,,0,,,,,,
297,RTR,Reitoria,RTR,RTR,2020,681.94,1,40,5.000000,5,200,0,,0,,0,,,,,1032.86,
298,CTV,Centro Tecnológico de Desenvolvimento Regional de Viçosa - Centev,RTR,RTR,2018,7650.00,,,,9,360,0,,0,,47,,,,,6656.83,
299,CTV,Centro Tecnológico de Desenvolvimento Regional de Viçosa - Centev,RTR,RTR,2019,7650.00,,,,8,320,0,,0,,107,,,,,7905.35,
300,CTV,Centro Tecnológico de Desenvolvimento Regional de Viçosa - Centev,RTR,RTR,2021,7650.00,,,,9,360,0,,0,,131,,,,,6896.62,
301,CTV,Centro Tecnológico de Desenvolvimento Regional de Viçosa - Centev,RTR,RTR,2023,7650.00,,,,10,400,0,,0,,77,,,,,13524.38,
302,CTV,Centro Tecnológico de Desenvolvimento Regional de Viçosa - Centev,RTR,RTR,2022,7650.00,,,,11,440,0,,0,,142,,,,,17478.06,
303,CTV,Centro Tecnológico de Desenvolvimento Regional de Viçosa - Centev,RTR,RTR,2015,7650.00,,,,14,560,0,,0,,57,,,,,15864.10,
304,CTV,Centro Tecnológico de Desenvolvimento Regional de Viçosa - Centev,RTR,RTR,2017,7650.00,,,,10,400,0,,0,,69,,,,,14300.43,
305,CTV,Centro Tecnológico de Desenvolvimento Regional de Viçosa - Centev,RTR,RTR,2016,7650.00,,,,13,520,0,,0,,61,,,,,14210.60,
306,CTV,Centro Tecnológico de Desenvolvimento Regional de Viçosa - Centev,RTR,RTR,2020,7650.00,,,,9,360,0,,0,,133,,,,,2559.12,
307,CTV,Centro Tecnológico de Desenvolvimento Regional de Viçosa - Centev,RTR,RTR,2014,7650.00,,,,14,560,0,,0,,50,,,,,,
308,CTV,Centro Tecnológico de Desenvolvimento Regional de Viçosa - Centev,RTR,RTR,2011,7650.00,,,,16,640,0,,0,,31,,,,,,
309,CTV,Centro Tecnológico de Desenvolvimento Regional de Viçosa - Centev,RTR,RTR,2010,7650.00,,,,21,840,0,,0,,19,,,,,,
310,CTV,Centro Tecnológico de Desenvolvimento Regional de Viçosa - Centev,RTR,RTR,2013,7650.00,,,,12,480,0,,0,,41,,,,,,
311,CTV,Centro Tecnológico de Desenvolvimento Regional de Viçosa - Centev,RTR,RTR,2012,7650.00,,,,12,480,0,,0,,18,,,,,,
312,DBB,Departamento de Bioquímica e Biologia Molecular,CCB,CCB,2018,2169.00,22,880,5.000000,14,560,127,5.772727,44,2.000000,44,2.000000,3675.0,1890.0,3067,72708.49,
313,DBB,Departamento de Bioquímica e Biologia Molecular,CCB,CCB,2015,2169.00,21,840,5.000000,15,600,75,3.571428,41,1.952380,23,1.095238,4365.0,1740.0,3134,110879.90,
314,DBB,Departamento de Bioquímica e Biologia Molecular,CCB,CCB,2016,2169.00,22,880,5.000000,17,680,97,4.409090,48,2.181818,31,1.409090,3465.0,1680.0,2913,14329.42,
315,DBB,Departamento de Bioquímica e Biologia Molecular,CCB,CCB,2017,2169.00,22,880,5.000000,14,560,127,5.772727,52,2.363636,48,2.181818,3720.0,1860.0,2993,105475.04,
316,DBB,Departamento de Bioquímica e Biologia Molecular,CCB,CCB,2020,2169.00,23,900,5.000000,13,520,94,4.086956,39,1.695652,49,2.130434,5390.0,1388.0000000000002,2567,93507.82,
317,DBB,Departamento de Bioquímica e Biologia Molecular,CCB,CCB,2023,2169.00,23,900,5.000000,13,520,109,4.739130,21,0.913043,35,1.521739,3825.0,2010.0,2869,33772.20,
318,DBB,Departamento de Bioquímica e Biologia Molecular,CCB,CCB,2019,2169.00,22,880,5.000000,13,520,113,5.136363,47,2.136363,45,2.045454,3930.0,2010.0,3379,43282.73,
319,DBB,Departamento de Bioquímica e Biologia Molecular,CCB,CCB,2022,2169.00,23,880,5.000000,13,520,71,3.086956,34,1.478260,19,0.826086,3330.0,2115.0,3006,69850.58,
320,DBB,Departamento de Bioquímica e Biologia Molecular,CCB,CCB,2021,2169.00,22,860,5.000000,13,520,104,4.727272,28,1.272727,41,1.863636,3360.0000000000005,2025.0,2250,142948.70,
321,DBB,Departamento de Bioquímica e Biologia Molecular,CCB,CCB,2012,2169.00,23,920,5.000000,16,640,98,4.260869,60,2.608695,23,1.000000,4140.0,1620.0,2921,,
322,DBB,Departamento de Bioquímica e Biologia Molecular,CCB,CCB,2013,2169.00,21,840,5.000000,16,640,103,4.904761,42,2.000000,43,2.047619,4620.0,1710.0,3100,,
323,DBB,Departamento de Bioquímica e Biologia Molecular,CCB,CCB,2011,2169.00,24,960,4.833333,16,640,174,7.250000,46,1.916666,50,2.083333,3015.0,1620.0,3141,,
324,DBB,Departamento de Bioquímica e Biologia Molecular,CCB,CCB,2014,2169.00,22,880,5.000000,18,720,98,4.454545,52,2.363636,20,0.909090,4830.0,1890.0,3045,,
325,DBB,Departamento de Bioquímica e Biologia Molecular,CCB,CCB,2010,2169.00,23,900,4.739130,15,600,278,12.086956,47,2.043478,114,4.956521,3090.0,1620.0,3402,,
326,DCM,Departamento de Comunicação Social,CCH,CCH,2015,493.89,10,400,4.400000,4,160,25,2.500000,7,0.700000,49,4.900000,1050.0,1200.0,1195,7119.88,
327,DCM,Departamento de Comunicação Social,CCH,CCH,2017,493.89,10,400,4.400000,6,240,36,3.600000,11,1.100000,28,2.800000,1035.0,1305.0,1246,12840.14,
328,DCM,Departamento de Comunicação Social,CCH,CCH,2016,493.89,10,400,4.400000,6,240,29,2.900000,11,1.100000,41,4.100000,1020.0,1260.0,1129,8124.53,
329,DCM,Departamento de Comunicação Social,CCH,CCH,2021,493.89,9,360,5.000000,8,320,37,4.111111,13,1.444444,25,2.777777,1020.0,1860.0,799,1088.42,
330,DCM,Departamento de Comunicação Social,CCH,CCH,2020,493.89,10,400,4.800000,8,320,32,3.200000,4,0.400000,37,3.700000,1216.0,1344.0,574,2195.37,
331,COB,Divisão de Corpo de Bombeiros,DSG,PAD,2016,235.54,,,,15,600,0,,0,,0,,,,,327.68,
332,COB,Divisão de Corpo de Bombeiros,DSG,PAD,2015,235.54,,,,16,640,0,,0,,0,,,,,466.82,
333,COB,Divisão de Corpo de Bombeiros,DSG,PAD,2013,235.54,,,,20,800,0,,0,,0,,,,,,
334,COB,Divisão de Corpo de Bombeiros,DSG,PAD,2010,235.54,,,,22,880,0,,0,,0,,,,,,
335,COB,Divisão de Corpo de Bombeiros,DSG,PAD,2012,235.54,,,,21,840,0,,0,,0,,,,,,
336,COB,Divisão de Corpo de Bombeiros,DSG,PAD,2014,235.54,,,,21,840,0,,0,,0,,,,,,
337,COB,Divisão de Corpo de Bombeiros,DSG,PAD,2011,235.54,,,,23,920,0,,0,,0,,,,,,
338,CRP,Campus Rio Paranaíba,RTR,"",2016,13125.05,142,5680,4.007042,90,3600,329,2.316901,0,,3,0.021126,62510.0,19890.0,19767,156749.10,
339,CRP,Campus Rio Paranaíba,RTR,"",2017,13125.05,121,4840,4.297520,86,3440,408,3.371900,0,,0,,62260.0,24980.0,20192,961.02,
340,CRP,Campus Rio Paranaíba,RTR,"",2015,13125.05,151,6040,3.662251,94,3760,249,1.649006,1,0.006622,43,0.284768,60270.0,19170.0,20087,600509.50,
341,CRP,Campus Rio Paranaíba,RTR,"",2023,13125.05,94,3760,4.723404,77,3080,251,2.670212,0,,0,,39430.0,19592.0,16839,,
342,CRP,Campus Rio Paranaíba,RTR,"",2020,13125.05,114,4560,4.561403,87,3480,332,2.912280,0,,0,,58000.0,15056.0,12271,,
343,CRP,Campus Rio Paranaíba,RTR,"",2018,13125.05,119,4760,4.277310,107,4280,351,2.949579,0,,0,,59930.0,25600.0,20620,,
344,CRP,Campus Rio Paranaíba,RTR,"",2012,13125.05,114,4300,3.526315,58,2320,303,2.657894,2,0.017543,107,0.938596,56610.0,31080.0,20337,,
345,CRP,Campus Rio Paranaíba,RTR,"",2021,13125.05,109,4360,4.706422,80,3200,347,3.183486,0,,0,,60400.0,21818.0,15093,,
346,CRP,Campus Rio Paranaíba,RTR,"",2013,13125.05,124,4880,3.903225,75,3000,208,1.677419,1,0.008064,173,1.395161,60990.0,35640.0,21509,,
347,CRP,Campus Rio Paranaíba,RTR,"",2010,13125.05,100,3860,3.610000,54,2160,333,3.330000,2,0.020000,162,1.620000,36030.0,11280.0,12915,,
348,CRP,Campus Rio Paranaíba,RTR,"",2022,13125.05,107,4280,4.719626,81,3240,395,3.691588,0,,0,,58850.0,24086.0,17865,,
349,CRP,Campus Rio Paranaíba,RTR,"",2019,13125.05,112,4480,4.482142,86,3440,430,3.839285,0,,0,,63252.0,22402.0,20980,,
350,CRP,Campus Rio Paranaíba,RTR,"",2014,13125.05,141,5640,3.730496,92,3680,166,1.177304,1,0.007092,137,0.971631,63460.0,19780.0,20780,,
351,CRP,Campus Rio Paranaíba,RTR,"",2011,13125.05,124,4940,3.338709,58,2320,306,2.467741,1,0.008064,181,1.459677,50070.0,21750.0,17915,,
352,DAE,Divisão de Assistência Estudantil,PCD,PCD,2021,13781.91,,,,5,200,0,,0,,0,,,,,6685.37,
353,DAE,Divisão de Assistência Estudantil,PCD,PCD,2015,13781.91,,,,20,800,0,,0,,0,,,,,27670.84,
354,DAE,Divisão de Assistência Estudantil,PCD,PCD,2023,13781.91,,,,4,160,0,,0,,0,,,,,3364.49,
355,DAE,Divisão de Assistência Estudantil,PCD,PCD,2022,13781.91,,,,4,160,0,,0,,0,,,,,31700.35,
356,DAE,Divisão de Assistência Estudantil,PCD,PCD,2016,13781.91,,,,16,640,0,,0,,0,,,,,6525.89,
357,DAE,Divisão de Assistência Estudantil,PCD,PCD,2017,13781.91,,,,14,560,0,,0,,0,,,,,19917.98,
358,DAE,Divisão de Assistência Estudantil,PCD,PCD,2020,13781.91,,,,7,280,0,,0,,0,,,,,2793.12,
359,DAE,Divisão de Assistência Estudantil,PCD,PCD,2018,13781.91,,,,14,560,0,,0,,0,,,,,27330.65,
360,DAE,Divisão de Assistência Estudantil,PCD,PCD,2019,13781.91,,,,6,240,0,,0,,1,,,,,20424.68,
361,DAE,Divisão de Assistência Estudantil,PCD,PCD,2010,13781.91,,,,28,1120,0,,0,,0,,,,,,
362,DAE,Divisão de Assistência Estudantil,PCD,PCD,2013,13781.91,,,,21,840,0,,0,,0,,,,,,
363,DAE,Divisão de Assistência Estudantil,PCD,PCD,2012,13781.91,,,,22,880,0,,0,,0,,,,,,
364,DAE,Divisão de Assistência Estudantil,PCD,PCD,2011,13781.91,,,,26,1040,0,,0,,0,,,,,,
365,DAE,Divisão de Assistência Estudantil,PCD,PCD,2014,13781.91,,,,23,920,0,,0,,0,,,,,,
366,DEM,Departamento de Medicina e Enfermagem,CCB,CCB,2015,6753.31,72,2880,3.194444,69,2760,225,3.125000,29,0.402777,97,1.347222,2295.0,18299.4,3254,77237.38,
367,DEM,Departamento de Medicina e Enfermagem,CCB,CCB,2019,6753.31,71,2820,3.492957,65,2600,320,4.507042,25,0.352112,193,2.718309,3289.8,29122.2,4024,29338.14,
368,DEM,Departamento de Medicina e Enfermagem,CCB,CCB,2018,6753.31,82,3280,3.231707,68,2720,271,3.304878,39,0.475609,101,1.231707,2625.0,27486.599999999995,3382,26143.35,
369,DEM,Departamento de Medicina e Enfermagem,CCB,CCB,2023,6753.31,80,3040,3.712500,67,2680,279,3.487500,48,0.600000,300,3.750000,2625.0,23431.5,5466,30485.28,
370,CAF,Campus Florestal,RTR,"",2015,19288.05,2,80,2.000000,1,40,202,101.000000,0,,250,125.000000,55630.0,25320.0,13930,2304727.96,
371,CAF,Campus Florestal,RTR,"",2017,19288.05,2,80,3.500000,2,80,191,95.500000,0,,0,,46810.0,24600.0,14370,37913.20,
372,CAF,Campus Florestal,RTR,"",2018,19288.05,2,80,3.500000,3,120,239,119.500000,0,,0,,48010.0,28260.0,14612,22099.30,
373,CAF,Campus Florestal,RTR,"",2016,19288.05,2,80,2.000000,1,40,226,113.000000,0,,8,4.000000,46680.0,25110.0,13396,947159.86,
374,CAF,Campus Florestal,RTR,"",2021,19288.05,1,40,2.000000,1,40,158,158.000000,0,,0,,55470.0,23110.0,11577,,
375,CAF,Campus Florestal,RTR,"",2019,19288.05,2,80,3.500000,3,120,246,123.000000,0,,0,,49318.0,30070.0,14913,,
376,CAF,Campus Florestal,RTR,"",2022,19288.05,1,40,3.000000,1,40,148,148.000000,0,,0,,61344.0,30090.0,13444,,
377,CAF,Campus Florestal,RTR,"",2023,19288.05,2,80,3.000000,2,80,42,21.000000,0,,0,,42002.0,15990.0,13020,,
378,CAF,Campus Florestal,RTR,"",2020,19288.05,2,80,3.500000,3,120,156,78.000000,0,,0,,57438.8,20406.0,10137,,
379,DEL,Departamento de Engenharia Elétrica,CCE,CCE,2020,1285.15,12,480,4.666666,7,280,51,4.250000,12,1.000000,18,1.500000,2246.0,1703.0,1618,1970.21,
380,DEL,Departamento de Engenharia Elétrica,CCE,CCE,2022,1285.15,13,520,4.846153,7,280,34,2.615384,10,0.769230,12,0.923076,1965.0,2400.0,2816,16485.63,
381,DEL,Departamento de Engenharia Elétrica,CCE,CCE,2017,1285.15,11,440,4.818181,6,240,43,3.909090,15,1.363636,12,1.090909,2310.0,2355.0,1729,5786.28,
382,DEL,Departamento de Engenharia Elétrica,CCE,CCE,2019,1285.15,12,480,4.666666,6,240,52,4.333333,12,1.000000,18,1.500000,2010.0,2535.0,1822,3845.85,
383,DEL,Departamento de Engenharia Elétrica,CCE,CCE,2016,1285.15,11,440,4.636363,7,280,44,4.000000,9,0.818181,14,1.272727,1935.0,2130.0,1271,6907.04,
384,DEL,Departamento de Engenharia Elétrica,CCE,CCE,2015,1285.15,12,480,4.166666,7,280,42,3.500000,13,1.083333,8,0.666666,1770.0,2340.0,1284,14422.06,
385,DEL,Departamento de Engenharia Elétrica,CCE,CCE,2018,1285.15,12,480,4.833333,6,240,45,3.750000,8,0.666666,13,1.083333,1965.0,2280.0,1600,3845.06,
386,DEL,Departamento de Engenharia Elétrica,CCE,CCE,2021,1285.15,12,480,4.833333,7,280,35,2.916666,12,1.000000,16,1.333333,2100.0,2205.0,2739,3529.25,
387,DEL,Departamento de Engenharia Elétrica,CCE,CCE,2023,1285.15,12,480,5.000000,7,280,18,1.500000,2,0.166666,10,0.833333,2205.0,2115.0,3540,4107.10,
388,DEL,Departamento de Engenharia Elétrica,CCE,CCE,2011,1285.15,12,480,4.000000,3,120,39,3.250000,15,1.250000,9,0.750000,1725.0,1740.0,1084,,
389,DEL,Departamento de Engenharia Elétrica,CCE,CCE,2014,1285.15,13,520,4.000000,7,280,48,3.692307,12,0.923076,13,1.000000,1680.0,2130.0,1173,,
390,DEL,Departamento de Engenharia Elétrica,CCE,CCE,2010,1285.15,10,400,4.600000,3,120,64,6.400000,23,2.300000,7,0.700000,1635.0,1470.0,967,,
391,DEL,Departamento de Engenharia Elétrica,CCE,CCE,2013,1285.15,12,480,4.166666,8,320,31,2.583333,10,0.833333,5,0.416666,1710.0,1920.0,1403,,
392,DEL,Departamento de Engenharia Elétrica,CCE,CCE,2012,1285.15,10,400,4.400000,6,240,42,4.200000,16,1.600000,11,1.100000,1680.0,1890.0,1198,,
393,DEV,Divisão de Eventos,PEC,PEC,2015,119.05,,,,1,40,0,,0,,0,,,,,1046.78,
394,DEV,Divisão de Eventos,PEC,PEC,2022,119.05,,,,1,40,0,,0,,0,,,,,1090.35,
395,DEV,Divisão de Eventos,PEC,PEC,2019,119.05,,,,1,40,0,,0,,1,,,,,1845.26,
