﻿_id,Campus,CodigoEstudante,Curso,Admissao,Mobilidade_Inicio,Mobilidade_Termino,Programa,Pais,Instituicao,Mobilidade_Tipo
451,CAV,203280F6B8310067A1051B13690FD9E8,História,2006/1,2010/2,2010/2,"","","",Saída
452,CAV,206C967755EF473835E7711491D56344,Engenharia Elétrica,2012/1,2015/2,2016/2,BRAFITEC (CAPES),França,Université de Lorraine - Ensem (dupla Titulação),Saída
453,CAV,2085E015E8AB339491E6C675D4443CD1,Geografia,2012/1,2013/1,2013/2,"","","",Saída
454,CAV,20AE91BF197C78EDF213FEB297A64B25,Engenharia Florestal,2010/1,2013/2,2015/1,Ciência sem Fronteiras,Nova Zelândia,Lincoln University,Saída
455,CAV,20B53E9194B1FFE474CC54D76C90FDB1,Agronomia,2009/1,2012/2,2013/2,"","","",Saída
456,CAV,20D823909C5A3B96172D60AAEF0A619F,Engenharia Mecânica,2011/1,2014/2,2015/2,Ciência sem Fronteiras,Estados Unidos,Western New England University,Saída
457,CAV,20F1BE6A44609F71B81C497DF8260E40,Engenharia Agrícola e Ambiental,2010/1,2013/1,2014/1,Ciência sem Fronteiras,Estados Unidos,"",Saída
458,CAV,2136B45823F05666FCCD88125758077D,Arquitetura e Urbanismo,2012/1,2015/2,2016/2,Ciência sem Fronteiras,Hungria,Corvinus University Of Budapest,Saída
459,CAV,213A5F181D5C99BFA746B6C3833DF37E,"Secretariado Executivo Trilíngue, Português, Francês, Inglês",2014/1,2017/2,2017/2,"",Alemanha,Furtwangen University,Saída
460,CAV,214AFCDC19D8A2CA30F94475010B89B1,Engenharia Ambiental,2008/1,2012/2,2012/2,"","","",Saída
461,CAV,2154B209B1377854989EB6AF9A5D2F10,Engenharia Elétrica,2017/1,2021/1,2022/2,Mobilidade Acadêmica Internacional,França,Université de Lorraine - Ensem (dupla Titulação),Saída
462,CAV,218DAE727E9A618DF9050C2E66415433,Letras,2008/1,2011/2,2011/2,"","","",Saída
463,CAV,21992367D09456B7AE7FC7D7C992C299,Bioquímica,2010/1,2013/1,2014/1,Ciência sem Fronteiras,Irlanda Do Norte,"",Saída
464,CAV,21C2033BB60541BE304E9A31DDA7FD46,Engenharia Ambiental,2008/1,2012/2,2012/2,"","","",Saída
465,CAV,21E3B967AECB84EA59A765E1E7D39C0B,Agronomia,2009/1,2012/2,2013/1,Ciência sem Fronteiras,Portugal,Universidade Técnica de Lisboa,Saída
466,CAV,220615AB910BFE2E6C6571CE2DFC8847,Engenharia Elétrica,2010/1,2014/1,2015/2,"","","",Saída
467,CAV,220C8E71C9DBFF602906240854237B38,Ciências Econômicas,2003/1,2006/1,2006/1,"","","",Saída
468,CAV,225245A6BAA716DA586A4F7AC50F5974,Engenharia Florestal,2011/1,2014/1,2015/1,Ciência sem Fronteiras,Estados Unidos,Iowa State University,Saída
469,CAV,2268FC4ABBA99D18629AEE70751A8DB0,Engenharia de Produção,2011/1,2013/1,2014/1,"",França,"",Saída
470,CAV,228FFFEEADF6DC48EB39DC8950807FA4,Arquitetura e Urbanismo,2014/1,2018/1,2018/1,"",Portugal,Universidade de Coimbra,Saída
471,CAV,22BE071D727A5264AE59CFF62C7B02F0,Agronegócio,2014/1,2017/2,2017/2,"",Colômbia,Universidad de Tolima,Saída
472,CAV,22C50EB846BA8F3BFC22C8F7FD1E8116,Arquitetura e Urbanismo,2010/1,2014/1,2015/1,Ciência sem Fronteiras,França,Ecole Nationale Supérieure D'architecture Et de Paysage de Lille,Saída
473,CAV,22C586B7E586B6DFDD18C5E146069A20,Agronomia,2017/2,2018/2,2018/2,MARCA (CAPES),Argentina,Universidad Nacional Del Nordeste,Saída
474,CAV,22C993572ACB3E0478C2DA8D46196E1E,Mobilidade Acadêmica - Graduação,2015/1,2015/1,2015/2,"",México,Universidad Autónoma Chapingo,Entrada
475,CAV,22D0BBB0BA0BD3A5E9DD97AEB28BFA94,Engenharia Ambiental,2014/1,2015/2,2016/2,"",Austrália,Royal Melbourne Institute Of Technology,Saída
476,CAV,22F70D0D32A57FA249E673A72C8E5210,Administração,2011/2,2013/2,2015/1,"",Espanha,Universidad de Lleida,Saída
477,CAV,23214EF2CB717699803844BB75495DD0,Zootecnia,2011/1,2013/2,2014/2,Ciência sem Fronteiras,Estados Unidos,University Of Florida,Saída
478,CAV,233A88AFD4189CA078F468F08F938F3C,Pedagogia,2010/1,2012/2,2012/2,"","","",Saída
479,CAV,23AA62050AD390AE3D3B0CF328472E08,Letras,2009/1,2010/2,2012/1,"","","",Saída
480,CAV,23B0C8FF9BD5CA28B006061DBD3FA832,Letras,2007/1,2009/1,2009/1,"","","",Saída
481,CAV,23CFE31DBB430DDFE3A5569AB5222328,Gestão de Cooperativas,2005/1,2006/2,2006/2,"","","",Saída
482,CAV,24239D26F7D6070C41562C20F14211D7,Engenharia de Produção,2009/1,2011/2,2011/2,"","","",Saída
483,CAV,24239D26F7D6070C41562C20F14211D7,Engenharia de Produção,2009/1,2012/1,2012/1,"","","",Saída
484,CAV,24239D26F7D6070C41562C20F14211D7,Engenharia de Produção,2009/1,2012/2,2013/1,Ciência sem Fronteiras,Austrália,"",Saída
485,CAV,24239D26F7D6070C41562C20F14211D7,Engenharia de Produção,2009/1,2015/1,2015/1,"","","",Saída
486,CAV,2435C6A6021C7C87D2C9A6C1BE8BD51B,Ciências Econômicas - Ênfase em Economia,2010/1,2013/1,2014/1,"",Espanha,"",Saída
487,CAV,243BE0D046C4DCC6F957B012ADE76F74,Engenharia Civil,2011/1,2013/1,2014/2,Ciência sem Fronteiras,Holanda,Hanze University Of Applied Sciences,Saída
488,CAV,244707144F0FC99B1C4117CA4A02A9D5,Mobilidade Acadêmica - Graduação,2014/1,2014/1,2014/1,Mobilidade Acadêmica Internacional,Itália,Tu München Lehrstuhl Für Geodäsie,Entrada
489,CAV,2456F25C9D1FB6AA87D4602A819A0E27,Direito,2001/1,2003/2,2003/2,"","","",Saída
490,CAV,245C498E6413AD98FEAB0BB3AE6275D5,Engenharia de Alimentos,2017/1,2022/2,2022/2,"",Brasil,"",Saída
491,CAV,24694FC6E88488FCC39B410DE83276C9,Engenharia Agrícola e Ambiental,2014/1,2015/2,2016/1,Ciência sem Fronteiras,Irlanda Do Norte,University College Dublin,Saída
492,CAV,246C31C33BEA7EDEE78356B3EB5B092C,Engenharia Civil,2011/1,2014/1,2015/2,Ciência sem Fronteiras,Estados Unidos,Minnesota State University Mankato,Saída
493,CAV,248714DE15F62BB7EC2E75A4DB9FDC06,Agronomia,2011/1,2014/1,2015/1,Ciência sem Fronteiras,Estados Unidos,New Mexico State University,Saída
494,CAV,24A92990BC0B3E420C955B2A367A5B1F,Comunicação Social,2010/1,2013/1,2013/2,"",Estados Unidos,University Of West Florida,Saída
495,CAV,24ABABF4B615B63A84E7015EC1B6572D,Engenharia de Agrimensura e Cartográfica,2013/1,2014/2,2015/2,Ciência sem Fronteiras,Inglaterra,Newcastle University,Saída
496,CAV,24ADAD6AE302C508EEA73AF749CFF641,Agronomia,2012/1,2013/1,2013/2,Ciência sem Fronteiras,Alemanha,Did Deutsch - Institut Hamburg,Saída
497,CAV,24ADAD6AE302C508EEA73AF749CFF641,Agronomia,2012/1,2014/1,2014/2,"",Alemanha,University Of Aplied Sciences,Saída
498,CAV,24F21534139599CD42B01ED929A55818,Ciências Econômicas - Ênfase em Economia,2010/1,2013/1,2013/2,"",Colômbia,"",Saída
499,CAV,25097808096DACD475346231A5F2085D,Ciências Biológicas,2012/1,2014/2,2015/2,Ciência sem Fronteiras,Estados Unidos,The University Of Queesland,Saída
500,CAV,250A51CF629F8C1BC6503334F54965F8,Arquitetura e Urbanismo,2012/1,2013/2,2014/1,Ciência sem Fronteiras,Inglaterra,"",Saída
501,CAV,252C0F21478E4B60EA35A7022D9BDF0D,Mobilidade Acadêmica - Graduação,2015/1,2015/1,2015/2,"",México,Universidad Autónoma Chapingo,Entrada
502,CAV,2585BBF99353C009BB126D470F7B204A,Engenharia Elétrica,2010/1,2013/2,2014/2,"",França,"",Saída
503,CAV,259E10AC76C6182FCE0967A2A7B0C38A,Engenharia de Alimentos,2004/1,2007/2,2008/2,"","","",Saída
504,CAV,259F8526C154F86DA72D67B9CE56C639,Engenharia Química,2010/1,2011/2,2011/2,"","","",Saída
505,CAV,259F8526C154F86DA72D67B9CE56C639,Engenharia Química,2010/1,2012/1,2012/1,"","","",Saída
506,CAV,259F8526C154F86DA72D67B9CE56C639,Engenharia Química,2010/1,2013/1,2013/1,"","",Universidade Federal do Rio Grande do Sul,Saída
507,CAV,25BD4655D71AD7DC238817577248AF2F,Mobilidade Acadêmica - Graduação,2014/1,2014/1,2014/1,Mobilidade Acadêmica Internacional,Peru,"Instituto Federal de Educação, Ciência e Tecnologia do Rio de Janeiro",Entrada
508,CAV,262F0DBE62F2EC261CB764307C14B8F5,Matemática,2009/1,2010/2,2012/1,"","","",Saída
509,CAV,266345390F9F58A6D5629AE5BADE623F,Engenharia de Alimentos,2000/1,2004/2,2004/2,"","","",Saída
510,CAV,2664D179E3FC74E4FC4D0113E0F34BB9,Engenharia Mecânica,2010/2,2014/1,2015/2,Ciência sem Fronteiras,Estados Unidos,Eastern Washington University,Saída
511,CAV,2675CFC9C3F279999CEA8C0A1FBF531C,Mobilidade Acadêmica - Graduação,2014/1,2014/1,2014/1,Mobilidade Acadêmica Internacional,Estados Unidos,"",Entrada
512,CAV,26AB1F78FC3C2661F19780CB80FC76D0,Mobilidade Acadêmica - Graduação,2014/1,2014/1,2014/1,Mobilidade Acadêmica Internacional,Estados Unidos,Institut Worldwide,Entrada
513,CAV,26C9D4BE8AF2E96FDA03F8D9464CD1C7,Mobilidade Acadêmica - Graduação,2014/1,2014/1,2014/1,Mobilidade Acadêmica Nacional,"",Universidad de Santiago de Compostela,Entrada
514,CAV,26DA5ACD5F466CF57D118AA138FA7CB9,Mobilidade Acadêmica - Graduação,2014/2,2014/2,2014/2,Mobilidade Acadêmica Internacional,França,"",Entrada
515,CAV,271D8D59EDBFFAD312E4DE4ADBF23494,Arquitetura e Urbanismo,2010/1,2014/1,2015/1,Ciência sem Fronteiras,Irlanda Do Norte,"",Saída
516,CAV,27473B64EB71C7161360E48A4239607E,Engenharia Civil,2018/2,2019/2,2019/2,"",Portugal,Universidade de Coimbra,Saída
517,CAV,2758A91A92CEB1381F25367791BF86A6,Agronomia,2011/1,2015/2,2015/2,MARCA (CAPES),Argentina,Universidad Nacional Del Nordeste,Saída
518,CAV,276B7D75C395EACC589F6BF08D9502CA,Agronomia,2011/1,2012/2,2013/1,Ciência sem Fronteiras,Espanha,"",Saída
519,CAV,27C1432FC405E038F64E678D92E4AEF9,Engenharia de Alimentos,2010/1,2012/2,2012/2,"","","",Saída
520,CAV,27C1432FC405E038F64E678D92E4AEF9,Engenharia de Alimentos,2010/1,2013/1,2014/2,Ciência sem Fronteiras,Austrália,"",Saída
521,CAV,27CA5FF916C5521CA9FE997692C42F03,Mobilidade Acadêmica - Graduação,2015/1,2015/1,2015/1,Mobilidade Acadêmica Internacional,Espanha,Universidad de Lleida,Entrada
522,CAV,27D31E855252F16BE1ACAED1FD1465D9,Engenharia Civil,2011/1,2013/1,2013/2,Ciência sem Fronteiras,Alemanha,Sprache Praktisch Erlernen Und Aktiv Kommunizieren,Saída
523,CAV,27D31E855252F16BE1ACAED1FD1465D9,Engenharia Civil,2011/1,2014/1,2015/1,Ciência sem Fronteiras,Alemanha,Technische Universität Dresden,Saída
524,CAV,27E43E77FD7F552AACB4816BA0469E90,Química,2011/1,2014/1,2015/2,Ciência sem Fronteiras,Alemanha,Interdaj Leipzig,Saída
525,CAV,27E4BE59EA5A3ED1E22441107E7F2AEB,Agronomia,2002/2,2005/2,2005/2,"","","",Saída
526,CAV,27EFAC853979E5F55C554C4ACAD6CE0C,Engenharia de Produção,2019/2,2022/2,2023/2,BRAFITEC (CAPES),França,École Des Mines de Nancy,Saída
527,CAV,28037824FD6B4E4EE14B8FFBB4C5EDEE,Ciência da Computação,2015/1,2018/2,2019/1,"",Itália,Università Degli Studi Di Modena e Reggio Emilia,Saída
528,CAV,2804D74A6D791A722F18E2628754D8A4,Agronomia,2011/1,2013/1,2013/2,"","","",Saída
529,CAV,280CD421DD55D05A3AF5F7A05AA3A1EC,Engenharia Florestal,2008/1,2011/2,2011/2,"","","",Saída
530,CAV,2825D210BEA26864A1609110A584134C,Engenharia de Produção,2010/1,2014/1,2015/1,Ciência sem Fronteiras,Inglaterra,Aston University,Saída
531,CAV,2825D210BEA26864A1609110A584134C,Engenharia de Produção,2010/1,2015/2,2015/2,Mobilidade Acadêmica Nacional,Brasil,Universidade Federal de São João Del Rei,Saída
532,CAV,282CD52413CF7424513E21083ABA4F99,Arquitetura e Urbanismo,2004/1,2008/1,2008/1,"","","",Saída
533,CAV,283242018AC70E59E92B1A14A49F1650,Engenharia Química,2009/1,2012/2,2013/1,"","","",Saída
534,CAV,2868855C9F70B8BB23F741BD8DEAC5AC,Química,2012/1,2015/1,2015/1,"","","",Saída
535,CAV,2872C3D34506BA9999EE2D69D6AFD44F,Pedagogia,2006/1,2010/2,2010/2,"","","",Saída
536,CAV,2878248F222B9C96B63284F494C47D4B,Agronomia,2010/1,2013/1,2014/2,Ciência sem Fronteiras,Estados Unidos,Illinois State University,Saída
537,CAV,28850997A85EAA23C01F56517AEA067D,Agronomia,2012/1,2013/1,2014/2,Ciência sem Fronteiras,Inglaterra,University Of Leeds,Saída
538,CAV,288AF2389CABAF5148CA8BCADBBF14AC,Engenharia Civil,2012/1,2014/1,2015/2,Ciência sem Fronteiras,Estados Unidos,Portland State University,Saída
539,CAV,28F1858355EB4D42991B8CAE2DD483B1,Ciências Econômicas - Ênfase em Economia,2012/1,2013/1,2013/2,Ciência sem Fronteiras,Espanha,Universidad Pública de Navarra,Saída
540,CAV,290628964FAA3EB625B89BE6294D388A,Engenharia Ambiental,2013/1,2014/2,2015/2,Ciência sem Fronteiras,Itália,Università Di Pisa,Saída
541,CAV,2909CC9261D2A90BA58B7BB23FD9E544,Mobilidade Acadêmica - Graduação,2014/2,2014/2,2014/2,Mobilidade Acadêmica Internacional,Colômbia,"",Entrada
542,CAV,2910A4613EAE7A54ACB9F56DA4FA88DC,Engenharia Mecânica,2012/1,2014/1,2015/2,Ciência sem Fronteiras,Hungria,College Of Dunaujvaros,Saída
543,CAV,2941FA0007BDCD541DAF7D17CFCD140F,Ciências Econômicas - Ênfase em Economia,2012/1,2015/1,2015/1,"","","",Saída
544,CAV,2945FAD161B15A830258B3BEB475644F,Educação Física,2010/1,2013/1,2014/2,Ciência sem Fronteiras,Itália,"",Saída
545,CAV,29581F0281E1F071BC345FCE3014CA28,Ciência e Tecnologia de Laticínios,2019/1,2023/2,2023/2,Mobilidade Acadêmica Internacional,França,Université de Savoie,Saída
546,CAV,295B7B788FE58AC637813C479872E18C,Agronomia,2010/1,2013/1,2014/1,Ciência sem Fronteiras,Irlanda Do Norte,"",Saída
547,CAV,2A2082392DFB32B984E6F20663604707,Engenharia Florestal,2011/2,2013/1,2015/1,Ciência sem Fronteiras,China,Northwest A&f University,Saída
548,CAV,2A2D4212A7F8FAD0948AAEC8485976E3,Engenharia Química,2010/1,2013/1,2014/2,Ciência sem Fronteiras,Alemanha,"",Saída
549,CAV,2A682793F044327F52086715C44C0721,Engenharia de Produção,2013/1,2013/1,2014/2,"","","",Saída
550,CAV,2A8AD2DFE82DD1862C771D67D2B97970,Engenharia Florestal,2010/1,2013/1,2014/2,Ciência sem Fronteiras,Canadá,"",Saída
551,CAV,2A98F631F947487FC710B89D13D5A51A,Engenharia Elétrica,2011/1,2013/2,2014/1,"",Holanda,Hanze Institute Of Technology,Saída
552,CAV,2A9EEDF9210EE130DB4850842906EA9D,Engenharia de Produção,2009/1,2014/2,2015/2,Ciência sem Fronteiras,Estados Unidos,University Of Pittsburgh/center For Latin American Studies,Saída
553,CAV,2AA6FD6415DFF4231EF45169CCD95450,Engenharia de Produção,2013/1,2014/1,2015/2,Ciência sem Fronteiras,Alemanha,Carl Duisberg,Saída
554,CAV,2AE2D6B7749C58268C93C25A0CF325C0,Engenharia Florestal,2010/1,2013/2,2014/2,Ciência sem Fronteiras,Estados Unidos,North Carolina State University,Saída
555,CAV,2AE659A1FF28AE5947BD3E802A11ECF0,Engenharia Química,2012/1,2014/2,2015/2,Ciência sem Fronteiras,Estados Unidos,Rutgers University,Saída
556,CAV,2B0BA252642C0ABA00A1B9462513D6CB,Mobilidade Acadêmica - Graduação,2014/2,2014/2,2015/1,Mobilidade Acadêmica Intercampi,"",Universidade Federal de Viçosa,Entrada
557,CAV,2BB14524BCB67974B1D296CFE70A6245,Agronomia,2011/1,2013/1,2014/1,Ciência sem Fronteiras,Itália,"",Saída
558,CAV,2BB69923C855F5D56A3223457CE58F14,Engenharia Mecânica,2010/1,2013/2,2014/2,Ciência sem Fronteiras,Inglaterra,"",Saída
559,CAV,2BBFCEDCBDD1845D95750BE52ADD6998,Bioquímica,2014/1,2014/2,2015/2,Ciência sem Fronteiras,Estados Unidos,Rider University,Saída
560,CAV,2BDEC6711EB23869FDA9BF7169D361D4,Direito,2013/1,2015/1,2015/1,"",Portugal,Universidade de Coimbra,Saída
561,CAV,2BF1931DE4A05241567F7340482D0505,Arquitetura e Urbanismo,2016/1,2020/1,2020/1,"",Portugal,Universidade de Coimbra,Saída
562,CAV,2C084758AE030859DA4EAAE99802296D,Mobilidade Acadêmica - Graduação,2014/1,2014/1,2014/2,"",Alemanha,"",Entrada
563,CAV,2C14C6349568BCE68E5AF3F82ABF35CA,Engenharia de Agrimensura e Cartográfica,2013/1,2015/2,2016/2,Ciência sem Fronteiras,Estados Unidos,"",Saída
564,CAV,2C153C19BF7FDF65E8A509777D61B92B,Administração,2015/1,2019/1,2019/1,"",Espanha,Universidad de Lleida,Saída
565,CAV,2C2E06E96630ED9360C0ADE4602FBA7B,Engenharia Elétrica,2008/1,2013/2,2014/1,Ciência sem Fronteiras,Itália,"",Saída
566,CAV,2C2EAD3C03BFB2109C7A7B281E39045C,Engenharia Florestal,2013/1,2015/1,2016/2,Ciência sem Fronteiras,Estados Unidos,University Of Montana,Saída
567,CAV,2C5C97B10A70018A40012CE97698B575,Direito,2010/1,2011/2,2012/1,"","","",Saída
568,CAV,2C5E999A9052AEE37A7E216F92747B43,Medicina Veterinária,2010/1,2014/1,2015/2,Ciência sem Fronteiras,Estados Unidos,University Of Wisconsin River Falls,Saída
569,CAV,2C625D052420D7D3EC5293BDF0A755CD,Direito,2010/1,2011/2,2012/1,"","","",Saída
570,CAV,2C67979694279FC50D0547EA83FDCD71,Engenharia de Produção,2010/1,2013/2,2014/2,Ciência sem Fronteiras,Estados Unidos,"",Saída
571,CAV,2C7DDE06E8A35256BC02C89A01CD9F00,Engenharia de Produção,2018/2,2022/2,2023/2,BRAFITEC (CAPES),França,Université de Lorraine - Ensem (dupla Titulação),Saída
572,CAV,2C8076EC81804063270A229935D0802A,Ciências Biológicas,2008/1,2012/2,2012/2,"","","",Saída
573,CAV,2C906CFE495E41CEA58BF8075679BEEE,Engenharia Ambiental,2009/1,2011/2,2011/2,"","","",Saída
574,CAV,2C93906F74C477A75893C6DDBC3BF779,Engenharia de Alimentos,2004/1,2007/2,2008/2,"","","",Saída
575,CAV,2CA00A0380E20D88DFA816F7781893AC,Engenharia Elétrica,2009/2,2012/2,2013/1,"",França,"",Saída
576,CAV,2CACA6228BD07F55C9A8296FB181918D,Engenharia Química,2010/2,2014/1,2015/2,Ciência sem Fronteiras,Estados Unidos,Missouri University Of Science And Technology,Saída
577,CAV,2CC680CA104A25A384E28C3119D02D63,Engenharia de Alimentos,2002/1,2005/2,2005/2,"","","",Saída
578,CAV,2CCBFDD8489C28B8D9CE1096665B1DB9,Educação Física,2007/1,2011/2,2011/2,"","","",Saída
579,CAV,2CDFDF57EB5BF480F95995934D6F2906,Engenharia de Produção,2014/1,2017/1,2017/1,"",Holanda,Avans Hogeschool,Saída
580,CAV,2CDFDF57EB5BF480F95995934D6F2906,Engenharia de Produção,2014/1,2018/2,2018/2,"",Hungria,University Of Debrecen,Saída
581,CAV,2CEFBD2C2DB45DF35179D0CB5D0A7917,Engenharia de Alimentos,2010/1,2013/2,2014/1,"",França,Université de Lorraine - Ensem (dupla Titulação),Saída
582,CAV,2CF400D7F98EAF0CEE50257FBD396564,Mobilidade Acadêmica - Graduação,2014/1,2014/1,2014/1,Mobilidade Acadêmica Internacional,México,"",Entrada
583,CAV,2D004BD25BB9111DAF93F993C304A6F7,Engenharia Química,2008/1,2011/2,2011/2,"","","",Saída
584,CAV,2D004BD25BB9111DAF93F993C304A6F7,Engenharia Química,2008/1,2012/2,2013/1,Ciência sem Fronteiras,Espanha,"",Saída
585,CAV,2D1B941E286AF29F4D730B470E163D63,Geografia,2011/1,2013/2,2013/2,"","",Universidade Federal de Pernambuco,Saída
586,CAV,2D2FD02B494C2A639134FB382AC6D0BD,Engenharia Mecânica,2014/1,2018/2,2019/2,"",Hungria,University Of Debrecen,Saída
587,CAV,2D313265CB7530FA6F84E38117244271,Engenharia de Alimentos,2015/1,2018/2,2018/2,MARCA (CAPES),Argentina,Universidad Nacional Del Litoral,Saída
588,CAV,2D386FB034DB823B3213B2D422D81878,Engenharia Química,2009/1,2012/2,2013/1,Ciência sem Fronteiras,Portugal,Universidade do Porto,Saída
589,CAV,2D3D8C545A23B695EB7BB60084BAA5BE,Mobilidade Acadêmica - Graduação,2014/1,2014/1,2014/1,Mobilidade Acadêmica Internacional,México,"Instituto Federal de Educação, Ciência e Tecnologia Deiás",Entrada
590,CAV,2D44B1718082247959C270700B9486C6,Engenharia Agrícola e Ambiental,2002/1,2006/2,2006/2,"","","",Saída
591,CAV,2D45F16C378D189CA6D7CF318214887B,Arquitetura e Urbanismo,2013/1,2015/2,2016/2,Ciência sem Fronteiras,Holanda,"",Saída
592,CAV,2D4F0C9333FD450A000A780FBE5E5DB7,Medicina Veterinária,2011/2,2014/1,2015/2,Ciência sem Fronteiras,Estados Unidos,Indiana University,Saída
593,CAV,2D72F4A99829D5E9D17838FB03D8754D,História,2016/1,2019/1,2019/1,"",Portugal,Universidade de Coimbra,Saída
594,CAV,2DD42ED2FA8E919DDDD1691F340DB9EC,Agronomia,2012/1,2014/2,2014/2,MARCA (CAPES),Argentina,Universidad Nacional de La Plata,Saída
595,CAV,2DE036467ABC8BF2997C14C6178A1FD8,Engenharia Mecânica,2010/1,2013/2,2014/1,Ciência sem Fronteiras,Brunei,"",Saída
596,CAV,2DE036467ABC8BF2997C14C6178A1FD8,Engenharia Mecânica,2010/1,2014/2,2014/2,"","","",Saída
597,CAV,2E033E82794E11FEA8B2A046F79631EB,Engenharia de Alimentos,2011/1,2014/1,2014/2,Ciência sem Fronteiras,França,Université de La Rochelle,Saída
598,CAV,2E73FC842AEBD51274A002214396321C,Agronomia,2009/1,2013/1,2014/2,Ciência sem Fronteiras,Canadá,University Of Guelph,Saída
599,CAV,2E7BD240784B3D264749D262EF8E4D27,Engenharia Química,2010/1,2013/1,2014/2,Ciência sem Fronteiras,Canadá,"",Saída
600,CAV,2E7F3A7BCE8DFB8B9F4364F9875C9B1B,Ciências Contábeis,2009/1,2012/2,2013/1,"","","",Saída
601,CAV,2ED9B1C31FD43D5A60E44ABFDB74113C,Engenharia Ambiental,2009/1,2013/1,2014/1,Ciência sem Fronteiras,Hungria,"",Saída
602,CAV,2EE71CDC176DFC5068950C11508F177A,Agronomia,2005/1,2008/2,2008/2,"","","",Saída
603,CAV,2F0A748EA3CBA85465370C8ABC6813FB,Dança,2007/1,2010/2,2011/2,"","","",Saída
604,CAV,2F2D4D7D156FDC35653223B5B5358135,Licenciatura em Matemática,2010/1,2013/1,2013/2,"","","",Saída
605,CAV,2F2D4D7D156FDC35653223B5B5358135,Licenciatura em Matemática,2010/1,2014/1,2014/2,"","","",Saída
606,CAV,2F4116799197FEE23D0CF33487832EAA,Engenharia Mecânica,2011/2,2015/2,2016/2,BRAFITEC (CAPES),França,Université de Lorraine - Ensem (dupla Titulação),Saída
607,CAV,2F629CE8E81044B87FF5CF6FAE326C67,Engenharia Mecânica,2010/2,2014/2,2015/2,BRAFITEC (CAPES),França,Université de Lorraine - Ensem (dupla Titulação),Saída
608,CAV,2F75958B68F3AAAA3C3D029C68307EAD,Agronomia,2015/1,2019/2,2019/2,"",Espanha,Universidad de Lleida,Saída
609,CAV,2F800726CCBAD85058CA01B43A622709,Agronomia,2011/1,2015/1,2015/2,"","","",Saída
610,CAV,2F8874273A7BC2E2454532B9DE7E5CA2,Ciências Sociais,2009/1,2012/1,2012/1,"","","",Saída
611,CAV,2F8A5498F7265EBFBF583DCB7F5D7A5A,Comunicação Social,2010/1,2013/1,2013/2,"",Espanha,"",Saída
612,CAV,2F9C0627D14E0DA4ADEEE7DCCFB9E396,Engenharia Agrícola e Ambiental,2009/1,2012/2,2013/1,Ciência sem Fronteiras,Estados Unidos,University Of Kentucky,Saída
613,CAV,2FFE6FBF4F9072264C5EF28B646B356E,Agronomia,2008/1,2013/1,2013/2,"",Argentina,Universidad Nacional de La Plata,Saída
614,CAV,300D0A259AF94AC322CF9497F29AFF45,Engenharia Ambiental,2010/1,2014/2,2015/1,Ciência sem Fronteiras,Irlanda Do Norte,University Of Limerick,Saída
615,CAV,30157012FA42F74C50D5C065A0305D3C,Ciência da Computação,2012/1,2014/2,2015/2,Ciência sem Fronteiras,Estados Unidos,University Of Illinois At Urbana-champaign,Saída
616,CAV,3040ABE6EC7FEDFEFDB680BD6C04BC53,Engenharia Civil,2012/1,2014/2,2014/2,Ciência sem Fronteiras,Alemanha,Universität Mannheim,Saída
617,CAV,304BE0859B9C0773921DE17ECE111BB9,Bioquímica,2011/1,2013/2,2015/1,Ciência sem Fronteiras,Canadá,Brock University,Saída
618,CAV,307068C42F6C2EDD57D155112E5ACAC4,Agronomia,2011/1,2014/2,2015/2,Ciência sem Fronteiras,Estados Unidos,Auburn University,Saída
619,CAV,30936B635E37D933CEC007A5665E8C78,Engenharia Civil,2010/2,2015/1,2016/2,BRAFITEC (CAPES),França,École Polytechnique de L'université D'orléns,Saída
620,CAV,309EF5D3A18F819FCB6E14D8BD8CD636,Engenharia de Produção,2010/1,2013/1,2014/2,Ciência sem Fronteiras,Estados Unidos,Rutgers University,Saída
621,CAV,309F9C1587EE1D24EF7A40ED71003AAD,Dança,2008/1,2012/1,2012/1,"","","",Saída
622,CAV,30DCA223B9BE7A8AEC629F6AA2A786C4,Nutrição,2015/1,2018/2,2019/1,"",Portugal,Universidade do Porto,Saída
623,CAV,30F7084008940764762F792F7E8AEBDD,Engenharia Florestal,2000/1,2003/2,2003/2,"","","",Saída
624,CAV,315D134E582AF27FB3C5E52376F2C0FE,Letras,2010/1,2011/2,2013/2,"","","",Saída
625,CAV,318F679292E0D21471FE4B822E9CF855,Arquitetura e Urbanismo,2009/2,2016/1,2016/2,Mobilidade Acadêmica Nacional,Brasil,Universidade Federal do Rio Grande do Sul,Saída
626,CAV,31A552BB330BDEAA5C4A9AB3CCBAD369,Administração,2003/1,2007/2,2007/2,"","","",Saída
627,CAV,31AE56BD23326404CA731A7FD9C72C35,"Secretariado Executivo Trilíngue, Português, Francês, Inglês",2011/1,2015/1,2015/1,"","","",Saída
628,CAV,31AE56BD23326404CA731A7FD9C72C35,"Secretariado Executivo Trilíngue, Português, Francês, Inglês",2011/1,2015/2,2015/2,"",Colômbia,Universidad de Caldas,Saída
629,CAV,31AEA81E23C345C972E655E8E7908982,Arquitetura e Urbanismo,2010/1,2014/1,2015/2,Ciência sem Fronteiras,Estados Unidos,Savannah College Of Art An Desing,Saída
630,CAV,31B48D55435404121E1E42FBB39ED737,Agronomia,2011/1,2011/2,2011/2,"","","",Saída
