﻿_id,AnoLancamento,FuncaoGoverno,FuncaoGovernoDesc,ResultadoLei,ResultadoLeiDesc,AcaoGoverno,AcaoGovernoDesc,PlanoOrcamentario,PlanoOrcamentarioDesc,PlanoInterno,PlanoInternoDesc,FonteRecursos,FonteRecursosDesc,FonteRecDetalhada,FonteRecDetalhadaDesc,GrupoDespesa,GrupoDespesaDesc,ElementoDespesa,ElementoDespesaDesc,NaturezaDespesa,NaturezaDespesaDesc,NaturezaDespDetalhada,NaturezaDespDetalhadaDesc,NECCorFavorecido,NECCorFavorecidoDesc,UOOrgaoMaximo,UOOrgaoMaximoDesc,UnidadeOrcamentaria,UnidadeOrcamentariaDesc,UGExecutora,UGExecutoraDesc,ItemInformacao,ItemInformacaoDesc,MovimLiquido
3126,2018,12,EDUCACAO,1,PRIMARIO OBRIGATORIO,00PI,APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE),0,APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE),CFF53M9601N,ALIMENTACAO ESCOLAR - ENSINO MEDIO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100915173,FUNDO NACIONAL DE DESENV.DA EDUCACAO-MEC,3,OUTRAS DESPESAS CORRENTES,32,"MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA",339032,"MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA",33903203,MATERIAL DESTINADO A ASSISTENCIA SOCIAL,11371834000120,TANIA APARECIDA DIAS DA CRUZ LATARO,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
3127,2018,12,EDUCACAO,1,PRIMARIO OBRIGATORIO,00PI,APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE),0,APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE),CFF53M9601N,ALIMENTACAO ESCOLAR - ENSINO MEDIO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100915173,FUNDO NACIONAL DE DESENV.DA EDUCACAO-MEC,3,OUTRAS DESPESAS CORRENTES,32,"MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA",339032,"MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA",33903203,MATERIAL DESTINADO A ASSISTENCIA SOCIAL,11371834000120,TANIA APARECIDA DIAS DA CRUZ LATARO,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
3128,2018,12,EDUCACAO,1,PRIMARIO OBRIGATORIO,00PI,APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE),0,APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE),CFF53M9601N,ALIMENTACAO ESCOLAR - ENSINO MEDIO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100915173,FUNDO NACIONAL DE DESENV.DA EDUCACAO-MEC,3,OUTRAS DESPESAS CORRENTES,32,"MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA",339032,"MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA",33903203,MATERIAL DESTINADO A ASSISTENCIA SOCIAL,5124231000120,MINASCITRO ALIMENTOS LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,29,DESPESAS EMPENHADAS (CONTROLE EMPENHO),0.00
3129,2018,12,EDUCACAO,1,PRIMARIO OBRIGATORIO,00PI,APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE),0,APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE),CFF53M9601N,ALIMENTACAO ESCOLAR - ENSINO MEDIO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100915173,FUNDO NACIONAL DE DESENV.DA EDUCACAO-MEC,3,OUTRAS DESPESAS CORRENTES,32,"MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA",339032,"MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA",33903203,MATERIAL DESTINADO A ASSISTENCIA SOCIAL,5124231000120,MINASCITRO ALIMENTOS LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,31,DESPESAS LIQUIDADAS (CONTROLE EMPENHO),0.00
3130,2018,12,EDUCACAO,1,PRIMARIO OBRIGATORIO,00PI,APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE),0,APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE),CFF53M9601N,ALIMENTACAO ESCOLAR - ENSINO MEDIO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100915173,FUNDO NACIONAL DE DESENV.DA EDUCACAO-MEC,3,OUTRAS DESPESAS CORRENTES,32,"MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA",339032,"MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA",33903203,MATERIAL DESTINADO A ASSISTENCIA SOCIAL,5124231000120,MINASCITRO ALIMENTOS LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,34,DESPESAS PAGAS (CONTROLE EMPENHO),0.00
3131,2018,12,EDUCACAO,1,PRIMARIO OBRIGATORIO,00PI,APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE),0,APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE),CFF53M9601N,ALIMENTACAO ESCOLAR - ENSINO MEDIO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100915173,FUNDO NACIONAL DE DESENV.DA EDUCACAO-MEC,3,OUTRAS DESPESAS CORRENTES,32,"MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA",339032,"MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA",33903203,MATERIAL DESTINADO A ASSISTENCIA SOCIAL,5124231000120,MINASCITRO ALIMENTOS LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
3132,2018,12,EDUCACAO,1,PRIMARIO OBRIGATORIO,00PI,APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE),0,APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE),CFF53M9601N,ALIMENTACAO ESCOLAR - ENSINO MEDIO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100915173,FUNDO NACIONAL DE DESENV.DA EDUCACAO-MEC,3,OUTRAS DESPESAS CORRENTES,32,"MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA",339032,"MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA",33903203,MATERIAL DESTINADO A ASSISTENCIA SOCIAL,5124231000120,MINASCITRO ALIMENTOS LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
3133,2018,12,EDUCACAO,1,PRIMARIO OBRIGATORIO,00PI,APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE),0,APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE),CFF53M9601N,ALIMENTACAO ESCOLAR - ENSINO MEDIO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100915173,FUNDO NACIONAL DE DESENV.DA EDUCACAO-MEC,3,OUTRAS DESPESAS CORRENTES,32,"MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA",339032,"MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA",33903203,MATERIAL DESTINADO A ASSISTENCIA SOCIAL,29455568000189,DISTRIBUIDORA VIB LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,29,DESPESAS EMPENHADAS (CONTROLE EMPENHO),0.00
3134,2018,12,EDUCACAO,1,PRIMARIO OBRIGATORIO,00PI,APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE),0,APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE),CFF53M9601N,ALIMENTACAO ESCOLAR - ENSINO MEDIO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100915173,FUNDO NACIONAL DE DESENV.DA EDUCACAO-MEC,3,OUTRAS DESPESAS CORRENTES,32,"MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA",339032,"MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA",33903203,MATERIAL DESTINADO A ASSISTENCIA SOCIAL,29455568000189,DISTRIBUIDORA VIB LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,31,DESPESAS LIQUIDADAS (CONTROLE EMPENHO),0.00
3135,2018,12,EDUCACAO,1,PRIMARIO OBRIGATORIO,00PI,APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE),0,APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE),CFF53M9601N,ALIMENTACAO ESCOLAR - ENSINO MEDIO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100915173,FUNDO NACIONAL DE DESENV.DA EDUCACAO-MEC,3,OUTRAS DESPESAS CORRENTES,32,"MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA",339032,"MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA",33903203,MATERIAL DESTINADO A ASSISTENCIA SOCIAL,29455568000189,DISTRIBUIDORA VIB LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,34,DESPESAS PAGAS (CONTROLE EMPENHO),25.00
3136,2018,12,EDUCACAO,1,PRIMARIO OBRIGATORIO,00PI,APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE),0,APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE),CFF53M9601N,ALIMENTACAO ESCOLAR - ENSINO MEDIO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100915173,FUNDO NACIONAL DE DESENV.DA EDUCACAO-MEC,3,OUTRAS DESPESAS CORRENTES,32,"MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA",339032,"MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA",33903203,MATERIAL DESTINADO A ASSISTENCIA SOCIAL,29455568000189,DISTRIBUIDORA VIB LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
3137,2018,12,EDUCACAO,1,PRIMARIO OBRIGATORIO,00PI,APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE),0,APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE),CFF53M9601N,ALIMENTACAO ESCOLAR - ENSINO MEDIO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,100915173,FUNDO NACIONAL DE DESENV.DA EDUCACAO-MEC,3,OUTRAS DESPESAS CORRENTES,32,"MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA",339032,"MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA",33903203,MATERIAL DESTINADO A ASSISTENCIA SOCIAL,29455568000189,DISTRIBUIDORA VIB LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),25.00
3138,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",1,PRONATEC,QFP05P0601P,BOLSA FORMACAO PRONATEC - REDE FEDERAL,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903016,MATERIAL DE EXPEDIENTE,18519336000120,COMERCIAL PADRAO EMBALAGENS EIRELI  - ME,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
3139,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",1,PRONATEC,QFP05P0601P,BOLSA FORMACAO PRONATEC - REDE FEDERAL,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915173,FUNDO NACIONAL DE DESENV. DA EDUCACAO-MEC,3,OUTRAS DESPESAS CORRENTES,18,AUXILIO FINANCEIRO A ESTUDANTES,339018,AUXILIO FINANCEIRO A ESTUDANTES,33901801,BOLSAS DE ESTUDO NO PAIS,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
3140,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",1,PRONATEC,QFP05P0601P,BOLSA FORMACAO PRONATEC - REDE FEDERAL,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915173,FUNDO NACIONAL DE DESENV. DA EDUCACAO-MEC,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903011,MATERIAL QUIMICO,4511624000124,MINAS CIENTIFICA LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
3141,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",1,PRONATEC,QFP05P0601P,BOLSA FORMACAO PRONATEC - REDE FEDERAL,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915173,FUNDO NACIONAL DE DESENV. DA EDUCACAO-MEC,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,4511624000124,MINAS CIENTIFICA LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
3142,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",1,PRONATEC,QFP05P0601P,BOLSA FORMACAO PRONATEC - REDE FEDERAL,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915173,FUNDO NACIONAL DE DESENV. DA EDUCACAO-MEC,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,4511624000124,MINAS CIENTIFICA LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
3143,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",1,PRONATEC,QFP05P0601P,BOLSA FORMACAO PRONATEC - REDE FEDERAL,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915173,FUNDO NACIONAL DE DESENV. DA EDUCACAO-MEC,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,4511624000124,MINAS CIENTIFICA LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
3144,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",1,PRONATEC - BOLSA FORMACAO,LFD01M22CTN,E-TEC-MEDIOTEC-MATERIAL CONSUMO,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,312915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903001,COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS,3506307000157,TICKET SOLUCOES HDFGT S/A,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
3145,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",1,PRONATEC - BOLSA FORMACAO,LFD01M22CTN,E-TEC-MEDIOTEC-MATERIAL CONSUMO,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,312915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903001,COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS,3506307000157,TICKET SOLUCOES HDFGT S/A,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
3146,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",1,PRONATEC - BOLSA FORMACAO,LFD01M22CTN,E-TEC-MEDIOTEC-MATERIAL CONSUMO,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,312915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903001,COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS,3506307000157,TICKET SOLUCOES HDFGT S/A,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
3147,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",1,PRONATEC - BOLSA FORMACAO,LFD01M22CTN,E-TEC-MEDIOTEC-MATERIAL CONSUMO,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,312915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903001,COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS,3506307000157,TICKET SOLUCOES HDFGT S/A,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
3148,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",1,PRONATEC - BOLSA FORMACAO,LFD01M22CTN,E-TEC-MEDIOTEC-MATERIAL CONSUMO,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,312915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903016,MATERIAL DE EXPEDIENTE,21189579000152,BOING COMERCIO ATACADISTA DE MATERIAIS LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
3149,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",1,PRONATEC - BOLSA FORMACAO,LFD01M22CTN,E-TEC-MEDIOTEC-MATERIAL CONSUMO,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,312915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903016,MATERIAL DE EXPEDIENTE,21189579000152,BOING COMERCIO ATACADISTA DE MATERIAIS LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
3150,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",1,PRONATEC - BOLSA FORMACAO,LFD01M22CTN,E-TEC-MEDIOTEC-MATERIAL CONSUMO,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,312915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903016,MATERIAL DE EXPEDIENTE,21189579000152,BOING COMERCIO ATACADISTA DE MATERIAIS LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
3151,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",1,PRONATEC - BOLSA FORMACAO,LFD01M22CTN,E-TEC-MEDIOTEC-MATERIAL CONSUMO,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,312915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903016,MATERIAL DE EXPEDIENTE,21189579000152,BOING COMERCIO ATACADISTA DE MATERIAIS LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
3152,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",1,PRONATEC - BOLSA FORMACAO,LFD01M22CTN,E-TEC-MEDIOTEC-MATERIAL CONSUMO,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,312915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903016,MATERIAL DE EXPEDIENTE,11414771000141,MARIA ANTONIA DE SOUZA COMERCIO,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
3153,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",1,PRONATEC - BOLSA FORMACAO,LFD01M22CTN,E-TEC-MEDIOTEC-MATERIAL CONSUMO,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,312915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903016,MATERIAL DE EXPEDIENTE,11414771000141,MARIA ANTONIA DE SOUZA COMERCIO,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
3154,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",1,PRONATEC - BOLSA FORMACAO,LFD01M22CTN,E-TEC-MEDIOTEC-MATERIAL CONSUMO,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,312915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903016,MATERIAL DE EXPEDIENTE,11414771000141,MARIA ANTONIA DE SOUZA COMERCIO,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
