﻿_id,CodigoServidor,CodigoAtividade,CampusDocente,AtividadeTipoNome,AreaTematicaNome,AreaTematicaOutraNome,AreaCNPQNome,OrgaoPromotor,CentroPromotor,Funcao,LotacaoDocente,SublotacaoDocente,CentroDocente,DataInicial,DataFinal,Cancelada,Adiada,Excluída
3595,8422FA3AF16C8028FFA2B527B9711B51,20418,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Trabalho,Não informado,Ciências Agrárias,DPS,CCA,Outros,DPS,DPS,CCA,2010-05-01T00:00:00,2010-05-01T00:00:00,N,N,N
3596,E00A3BC865867099E8F07B9BB0967DCD,20419,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Tecnologia e Produção,Não informado,Ciências Exatas e da Terra,DEQ,CCE,Apresentação de Trabalho,DEQ,DEQ,CCE,2010-05-28T00:00:00,2010-05-31T00:00:00,N,N,N
3597,DFECB149245AD8A7EB5E1AF613B848F9,20423,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Humanas,DPE,CCH,Ouvinte,DPE,DPE,CCH,2010-05-22T00:00:00,2010-05-22T00:00:00,N,N,N
3598,75B62724CFE6FF08EB7026BB420AB88A,20424,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Humanas,DCS,CCH,Ministrante,DCS,DCS,CCH,2010-04-14T00:00:00,2010-04-16T00:00:00,N,N,N
3599,75B62724CFE6FF08EB7026BB420AB88A,20425,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Humanas,DCS,CCH,Comissão Coordenadora,DCS,DCS,CCH,2010-05-19T00:00:00,2010-05-19T00:00:00,N,N,N
3600,3D57BCCE672FCDC9696A8A89193ABB3E,20426,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Tecnologia e Produção,Não informado,Ciências Sociais Aplicadas,DAU,CCE,Apresentação de Trabalho,DAU,DAU,CCE,2010-06-11T00:00:00,2010-06-11T00:00:00,N,N,N
3601,3D57BCCE672FCDC9696A8A89193ABB3E,20427,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Tecnologia e Produção,Não informado,Ciências Sociais Aplicadas,DAU,CCE,Ouvinte,DAU,DAU,CCE,2010-06-10T00:00:00,2010-06-11T00:00:00,N,N,N
3602,99258AFC986C2ECD1BE904BE62C78E8A,20428,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Tecnologia e Produção,Não informado,Ciências Agrárias,DZO,CCA,Palestrante,DZO,DZO,CCA,2010-05-22T00:00:00,2010-05-22T00:00:00,N,N,N
3603,99258AFC986C2ECD1BE904BE62C78E8A,20429,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Tecnologia e Produção,Não informado,Ciências Agrárias,DZO,CCA,Palestrante,DZO,DZO,CCA,2010-05-26T00:00:00,2010-05-26T00:00:00,N,N,N
3604,99258AFC986C2ECD1BE904BE62C78E8A,20430,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Tecnologia e Produção,Não informado,Ciências Agrárias,DZO,CCA,Palestrante,DZO,DZO,CCA,2010-04-12T00:00:00,2010-04-12T00:00:00,N,N,N
3605,99258AFC986C2ECD1BE904BE62C78E8A,20431,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Tecnologia e Produção,Não informado,Ciências Agrárias,DZO,CCA,Palestrante,DZO,DZO,CCA,2010-04-15T00:00:00,2010-04-15T00:00:00,N,N,N
3606,99258AFC986C2ECD1BE904BE62C78E8A,20432,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Tecnologia e Produção,Não informado,Ciências Agrárias,DZO,CCA,Palestrante,DZO,DZO,CCA,2010-04-12T00:00:00,2010-04-12T00:00:00,N,N,N
3607,99258AFC986C2ECD1BE904BE62C78E8A,20433,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Tecnologia e Produção,Não informado,Ciências Agrárias,DZO,CCA,Palestrante,DZO,DZO,CCA,2010-04-17T00:00:00,2010-04-17T00:00:00,N,N,N
3608,99258AFC986C2ECD1BE904BE62C78E8A,20434,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Tecnologia e Produção,Não informado,Ciências Agrárias,DZO,CCA,Palestrante,DZO,DZO,CCA,2010-06-07T00:00:00,2010-06-07T00:00:00,N,N,N
3609,99258AFC986C2ECD1BE904BE62C78E8A,20435,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Tecnologia e Produção,Não informado,Ciências Agrárias,DZO,CCA,Palestrante,DZO,DZO,CCA,2010-05-13T00:00:00,2010-05-13T00:00:00,N,N,N
3610,99258AFC986C2ECD1BE904BE62C78E8A,20436,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Tecnologia e Produção,Não informado,Ciências Agrárias,DZO,CCA,Palestrante,DZO,DZO,CCA,2010-03-26T00:00:00,2010-03-26T00:00:00,N,N,N
3611,99258AFC986C2ECD1BE904BE62C78E8A,20437,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Tecnologia e Produção,Não informado,Ciências Agrárias,DZO,CCA,Palestrante,DZO,DZO,CCA,2010-05-14T00:00:00,2010-05-14T00:00:00,N,N,N
3612,99258AFC986C2ECD1BE904BE62C78E8A,20438,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Tecnologia e Produção,Não informado,Ciências Agrárias,DZO,CCA,Comissão Coordenadora,DZO,DZO,CCA,2010-06-03T00:00:00,2010-06-05T00:00:00,N,N,N
3613,DA3FCAF43CBB08F14107EAEBF635162A,20439,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Meio Ambiente,Não informado,Ciências Agrárias,CCA,RTR,Ouvinte,DEF,DEF,CCA,2010-02-04T00:00:00,2010-02-04T00:00:00,N,N,N
3614,DA3FCAF43CBB08F14107EAEBF635162A,20440,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Meio Ambiente,Não informado,Ciências Agrárias,CCA,RTR,Palestrante,DEF,DEF,CCA,2010-06-01T00:00:00,2010-06-01T00:00:00,N,N,N
3615,DA3FCAF43CBB08F14107EAEBF635162A,20442,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Meio Ambiente,Não informado,Ciências Agrárias,CCA,RTR,Apresentação de Trabalho,DEF,DEF,CCA,2010-05-10T00:00:00,2010-05-12T00:00:00,N,N,N
3616,71C0F235602FE78DF75DBD4ADCC21636,20449,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Tecnologia e Produção,Não informado,Ciências Exatas e da Terra,DEQ,CCE,Outros,DEQ,DEQ,CCE,2010-07-12T00:00:00,2010-07-30T00:00:00,N,N,N
3617,3770F15695FFB5DA4379F77C2ED0EC9F,20450,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Tecnologia e Produção,Não informado,Ciências Sociais Aplicadas,DED,CCH,Ouvinte,DED,DED,CCH,2010-06-22T00:00:00,2010-06-22T00:00:00,N,N,N
3618,FA84452566F8177DA931D36EEDC01377,20456,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Exatas e da Terra,DMA,CCE,Ouvinte,DMA,DMA,CCE,2010-05-06T00:00:00,2010-05-08T00:00:00,N,N,N
3619,820231B68AA9BABA02C6B87A60B7D3C8,20457,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Exatas e da Terra,CRP,RTR,Ouvinte,DMA,DMA,CCE,2010-05-06T00:00:00,2010-05-08T00:00:00,N,N,N
3620,ECA7EA62EA9DA253A8F8C368B7F93B46,20458,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Meio Ambiente,Não informado,Ciências Agrárias,CCA,RTR,Palestrante,DEF,DEF,CCA,2010-06-22T00:00:00,2010-06-22T00:00:00,N,N,N
3621,ECA7EA62EA9DA253A8F8C368B7F93B46,20459,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Meio Ambiente,Não informado,Ciências Agrárias,CCA,RTR,Palestrante,DEF,DEF,CCA,2010-06-08T00:00:00,2010-06-08T00:00:00,N,N,N
3622,47411376B449973A88497DF1A534471D,20460,CRP,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Agrárias,CRP,RTR,Palestrante,CRP,CRP,RTR,2010-05-14T00:00:00,2010-05-14T00:00:00,N,N,N
3623,47411376B449973A88497DF1A534471D,20461,CRP,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Agrárias,CRP,RTR,Ouvinte,CRP,CRP,RTR,2010-05-13T00:00:00,2010-05-14T00:00:00,N,N,N
3624,47411376B449973A88497DF1A534471D,20462,CRP,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Agrárias,CRP,RTR,Ouvinte,CRP,CRP,RTR,2010-03-24T00:00:00,2010-03-26T00:00:00,N,N,N
3625,47411376B449973A88497DF1A534471D,20463,CRP,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Agrárias,CRP,RTR,Ouvinte,CRP,CRP,RTR,2010-06-15T00:00:00,2010-06-18T00:00:00,N,N,N
3626,47411376B449973A88497DF1A534471D,20464,CRP,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Agrárias,CRP,RTR,Ouvinte,CRP,CRP,RTR,2010-06-15T00:00:00,2010-06-18T00:00:00,N,N,N
3627,47411376B449973A88497DF1A534471D,20465,CRP,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Agrárias,CRP,RTR,Ouvinte,CRP,CRP,RTR,2010-04-30T00:00:00,2010-05-01T00:00:00,N,N,N
3628,38936A80C4589616D225DC6B04EFEE92,20466,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Direitos Humanos e Justiça,Não informado,Ciências Humanas,DCS,CCH,Palestrante,DCS,DCS,CCH,2010-06-16T00:00:00,2010-06-18T00:00:00,N,N,N
3629,38936A80C4589616D225DC6B04EFEE92,20467,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Direitos Humanos e Justiça,Não informado,Ciências Humanas,DCS,CCH,Palestrante,DCS,DCS,CCH,2010-06-21T00:00:00,2010-06-25T00:00:00,N,N,N
3630,38936A80C4589616D225DC6B04EFEE92,20468,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Direitos Humanos e Justiça,Não informado,Ciências Humanas,DCS,CCH,Outros,DCS,DCS,CCH,2010-06-14T00:00:00,2010-06-16T00:00:00,N,N,N
3631,ED319FD52889ED39AB219EF17067CCF6,20471,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Cultura,Não informado,Ciências Humanas,DHI,CCH,Outros,DHI,DHI,CCH,2010-09-16T00:00:00,2010-09-19T00:00:00,N,N,N
3632,D5B8B8F605B6E2A27A754508ECBCE008,20474,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Meio Ambiente,Não informado,Ciências Agrárias,DPS,CCA,Palestrante,DPS,DPS,CCA,2010-06-17T00:00:00,2010-06-17T00:00:00,N,N,N
3633,D5B8B8F605B6E2A27A754508ECBCE008,20476,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Meio Ambiente,Não informado,Ciências Agrárias,DPS,CCA,Outros,DPS,DPS,CCA,2010-06-30T00:00:00,2010-06-30T00:00:00,N,N,N
3634,ED319FD52889ED39AB219EF17067CCF6,20479,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Cultura,Não informado,Ciências Humanas,DHI,CCH,Apresentação de Trabalho,DHI,DHI,CCH,2010-06-09T00:00:00,2010-06-11T00:00:00,N,N,N
3635,8E89863909B1D61E5B1B812F146471E1,20480,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,"Linguistica,Letras e Artes",DLA,CCH,Palestrante,DLA,DLA,CCH,2010-06-25T00:00:00,2010-06-25T00:00:00,N,N,N
3636,8E89863909B1D61E5B1B812F146471E1,20481,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,"Linguistica,Letras e Artes",DLA,CCH,Palestrante,DLA,DLA,CCH,2010-06-24T00:00:00,2010-06-24T00:00:00,N,N,N
3637,8E89863909B1D61E5B1B812F146471E1,20482,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,"Linguistica,Letras e Artes",DLA,CCH,Apresentação de Trabalho,DLA,DLA,CCH,2010-06-07T00:00:00,2010-06-09T00:00:00,N,N,N
3638,BF8A89BF9E9786EF61391B7F27ECFAE3,20483,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Tecnologia e Produção,Não informado,Ciências Agrárias,DZO,CCA,Comissão Coordenadora,DZO,DZO,CCA,2010-04-22T00:00:00,2010-05-02T00:00:00,N,N,N
3639,BFEEFF753679FBD30881265F4C0AA8E1,20484,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Comunicação,Não informado,Ciências Biológicas,DBB,CCB,Palestrante,DBB,DBB,CCB,2010-02-22T00:00:00,2010-02-24T00:00:00,N,N,N
3640,9BD652DAE120F0DB23B391E1E7329EEB,20484,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Comunicação,Não informado,Ciências Biológicas,DBB,CCB,Palestrante,DBB,DBB,CCB,2010-02-22T00:00:00,2010-02-24T00:00:00,N,N,N
3641,BFEEFF753679FBD30881265F4C0AA8E1,20485,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Cultura,Não informado,Ciências Biológicas,DBB,CCB,Palestrante,DBB,DBB,CCB,2010-02-23T00:00:00,2010-02-23T00:00:00,N,N,N
3642,9BD652DAE120F0DB23B391E1E7329EEB,20485,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Cultura,Não informado,Ciências Biológicas,DBB,CCB,Palestrante,DBB,DBB,CCB,2010-02-23T00:00:00,2010-02-23T00:00:00,N,N,N
3643,BFEEFF753679FBD30881265F4C0AA8E1,20486,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Comunicação,Não informado,Ciências Biológicas,DBB,CCB,Palestrante,DBB,DBB,CCB,2010-03-15T00:00:00,2010-03-17T00:00:00,N,N,N
3644,9BD652DAE120F0DB23B391E1E7329EEB,20486,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Comunicação,Não informado,Ciências Biológicas,DBB,CCB,Palestrante,DBB,DBB,CCB,2010-03-15T00:00:00,2010-03-17T00:00:00,N,N,N
3645,BFEEFF753679FBD30881265F4C0AA8E1,20487,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Comunicação,Não informado,Ciências Biológicas,DBB,CCB,Palestrante,DBB,DBB,CCB,2010-03-16T00:00:00,2010-03-16T00:00:00,N,N,N
3646,9BD652DAE120F0DB23B391E1E7329EEB,20487,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Comunicação,Não informado,Ciências Biológicas,DBB,CCB,Palestrante,DBB,DBB,CCB,2010-03-16T00:00:00,2010-03-16T00:00:00,N,N,N
3647,BFEEFF753679FBD30881265F4C0AA8E1,20488,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Comunicação,Não informado,Ciências Agrárias,DBB,CCB,Outros,DBB,DBB,CCB,2010-03-22T00:00:00,2010-03-22T00:00:00,N,N,N
3648,9BD652DAE120F0DB23B391E1E7329EEB,20488,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Comunicação,Não informado,Ciências Agrárias,DBB,CCB,Outros,DBB,DBB,CCB,2010-03-22T00:00:00,2010-03-22T00:00:00,N,N,N
3649,BFEEFF753679FBD30881265F4C0AA8E1,20489,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Comunicação,Não informado,Ciências Biológicas,DBB,CCB,Coordenador de Mesa/Painel,DBB,DBB,CCB,2010-05-26T00:00:00,2010-05-28T00:00:00,N,N,N
3650,9BD652DAE120F0DB23B391E1E7329EEB,20489,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Comunicação,Não informado,Ciências Biológicas,DBB,CCB,Coordenador de Mesa/Painel,DBB,DBB,CCB,2010-05-26T00:00:00,2010-05-28T00:00:00,N,N,N
3651,BFEEFF753679FBD30881265F4C0AA8E1,20490,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Comunicação,Não informado,Ciências Biológicas,DBB,CCB,Palestrante,DBB,DBB,CCB,2010-05-27T00:00:00,2010-05-27T00:00:00,N,N,N
3652,9BD652DAE120F0DB23B391E1E7329EEB,20490,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Comunicação,Não informado,Ciências Biológicas,DBB,CCB,Palestrante,DBB,DBB,CCB,2010-05-27T00:00:00,2010-05-27T00:00:00,N,N,N
3653,BFEEFF753679FBD30881265F4C0AA8E1,20491,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Comunicação,Não informado,Ciências Biológicas,DBB,CCB,Outros,DBB,DBB,CCB,2010-06-30T00:00:00,2010-07-03T00:00:00,N,N,N
3654,9BD652DAE120F0DB23B391E1E7329EEB,20491,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Comunicação,Não informado,Ciências Biológicas,DBB,CCB,Outros,DBB,DBB,CCB,2010-06-30T00:00:00,2010-07-03T00:00:00,N,N,N
3655,BFEEFF753679FBD30881265F4C0AA8E1,20492,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Comunicação,Não informado,Ciências Biológicas,DBB,CCB,Conferencista,DBB,DBB,CCB,2010-06-09T00:00:00,2010-06-11T00:00:00,N,N,N
3656,9BD652DAE120F0DB23B391E1E7329EEB,20492,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Comunicação,Não informado,Ciências Biológicas,DBB,CCB,Conferencista,DBB,DBB,CCB,2010-06-09T00:00:00,2010-06-11T00:00:00,N,N,N
3657,BFEEFF753679FBD30881265F4C0AA8E1,20493,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Comunicação,Não informado,Ciências Biológicas,DBB,CCB,Palestrante,DBB,DBB,CCB,2010-06-08T00:00:00,2010-06-08T00:00:00,N,N,N
3658,9BD652DAE120F0DB23B391E1E7329EEB,20493,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Comunicação,Não informado,Ciências Biológicas,DBB,CCB,Palestrante,DBB,DBB,CCB,2010-06-08T00:00:00,2010-06-08T00:00:00,N,N,N
3659,BFEEFF753679FBD30881265F4C0AA8E1,20494,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Comunicação,Não informado,Ciências Biológicas,DBB,CCB,Palestrante,DBB,DBB,CCB,2010-06-08T00:00:00,2010-06-08T00:00:00,N,N,N
3660,9BD652DAE120F0DB23B391E1E7329EEB,20494,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Comunicação,Não informado,Ciências Biológicas,DBB,CCB,Palestrante,DBB,DBB,CCB,2010-06-08T00:00:00,2010-06-08T00:00:00,N,N,N
3661,BFEEFF753679FBD30881265F4C0AA8E1,20495,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Comunicação,Não informado,Ciências Biológicas,DBB,CCB,Palestrante,DBB,DBB,CCB,2010-06-08T00:00:00,2010-06-08T00:00:00,N,N,N
3662,9BD652DAE120F0DB23B391E1E7329EEB,20495,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Comunicação,Não informado,Ciências Biológicas,DBB,CCB,Palestrante,DBB,DBB,CCB,2010-06-08T00:00:00,2010-06-08T00:00:00,N,N,N
3663,C838B6E5D234738FD6A1A5383FB208C3,20496,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Exatas e da Terra,DMA,CCE,Ouvinte,DMA,DMA,CCE,2010-05-06T00:00:00,2010-05-08T00:00:00,N,N,N
3664,46325C2B9E6BE53D78D5905FA82285C3,20497,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Engenharia/Tecnologia,DAD,CCH,Conferencista,RTR,RTR,RTR,2010-05-10T00:00:00,2010-05-13T00:00:00,N,N,N
3665,98CC5BA246761FE60579D56C13514886,20498,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Humanas,CCH,RTR,Ouvinte,DPE,DPE,CCH,2010-06-07T00:00:00,2010-06-09T00:00:00,N,N,N
3666,98CC5BA246761FE60579D56C13514886,20499,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Humanas,CCH,RTR,Ouvinte,DPE,DPE,CCH,2010-04-20T00:00:00,2010-04-23T00:00:00,N,N,N
3667,98CC5BA246761FE60579D56C13514886,20500,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Humanas,CCH,RTR,Ouvinte,DPE,DPE,CCH,2010-03-05T00:00:00,2010-03-05T00:00:00,N,N,N
3668,98CC5BA246761FE60579D56C13514886,20501,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Humanas,CCH,RTR,Ministrante,DPE,DPE,CCH,2010-05-06T00:00:00,2010-05-06T00:00:00,N,N,N
3669,98CC5BA246761FE60579D56C13514886,20502,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Humanas,CCH,RTR,Coordenador de Mesa/Painel,DPE,DPE,CCH,2010-05-07T00:00:00,2010-05-07T00:00:00,N,N,N
3670,98CC5BA246761FE60579D56C13514886,20503,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Humanas,CCH,RTR,Palestrante,DPE,DPE,CCH,2010-03-01T00:00:00,2010-03-01T00:00:00,N,N,N
3671,98CC5BA246761FE60579D56C13514886,20504,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Humanas,CCH,RTR,Ouvinte,DPE,DPE,CCH,2010-05-24T00:00:00,2010-05-24T00:00:00,N,N,N
3672,1DB6998A332C56FFDF3873255276D5D8,20505,CRP,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Agrárias,CRP,RTR,Palestrante,CRP,CRP,RTR,2010-05-04T00:00:00,2010-05-04T00:00:00,N,N,N
3673,FF6C559FAFD413005CCAFFFC3C055A69,20506,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Tecnologia e Produção,Não informado,Ciências Agrárias,DTA,CCE,Palestrante,CCE,CCE,RTR,2010-07-09T00:00:00,2010-07-09T00:00:00,N,N,N
3674,3770F15695FFB5DA4379F77C2ED0EC9F,20507,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Sociais Aplicadas,DED,CCH,Outros,DED,DED,CCH,2010-06-16T00:00:00,2010-06-16T00:00:00,N,N,N
3675,F560828C2A048D2CC0658A4644EDE60B,20508,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Humanas,DHI,CCH,Palestrante,DHI,DHI,CCH,2010-06-08T00:00:00,2010-06-11T00:00:00,N,N,N
3676,ADAF71C113C5809BC6C9FB7D35111819,20509,CRP,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Humanas,CRP,RTR,Ouvinte,CRP,CRP,RTR,2010-07-18T00:00:00,2010-07-23T00:00:00,N,N,N
3677,ADAF71C113C5809BC6C9FB7D35111819,20510,CRP,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Humanas,CRP,RTR,Apresentação de Trabalho,CRP,CRP,RTR,2010-07-23T00:00:00,2010-07-23T00:00:00,N,N,N
3678,08DC0A469C5433EA2B6305C7CC7DA475,20511,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Humanas,CCH,RTR,Palestrante,DCS,DCS,CCH,2010-06-22T00:00:00,2010-06-22T00:00:00,N,N,N
3679,08DC0A469C5433EA2B6305C7CC7DA475,20512,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Humanas,DCS,CCH,Ministrante,DCS,DCS,CCH,2010-06-14T00:00:00,2010-06-14T00:00:00,N,N,N
3680,8003C6647F20B711D17CD1D9476E70DE,20514,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Tecnologia e Produção,Não informado,Ciências Exatas e da Terra,DEC,CCE,Ouvinte,DEC,DEC,CCE,2010-04-06T00:00:00,2010-04-06T00:00:00,N,N,N
3681,5F8E2AED7AE0065CC3C2C7D36FBE2911,20515,CAF,"Atividade Acadêmica de Extensão Externa e, ou Interna",Saúde,Não informado,Ciências Biológicas,CAF,RTR,Outros,DGF,DIE,DGF,2010-07-16T00:00:00,2010-07-18T00:00:00,N,N,N
3682,F5F7B5DCF60155F0186552E36C693F4A,20516,CRP,"Atividade Acadêmica de Extensão Externa e, ou Interna",Tecnologia e Produção,Não informado,Ciências Exatas e da Terra,CRP,RTR,Apresentação de Trabalho,CRP,CRP,RTR,2010-07-20T00:00:00,2010-07-20T00:00:00,N,N,N
3683,53EE78565F7F13D084BB1974BA8D4948,20516,CRP,"Atividade Acadêmica de Extensão Externa e, ou Interna",Tecnologia e Produção,Não informado,Ciências Exatas e da Terra,CRP,RTR,Apresentação de Trabalho,CRP,CRP,RTR,2010-07-20T00:00:00,2010-07-20T00:00:00,N,N,N
3684,F560828C2A048D2CC0658A4644EDE60B,20517,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Humanas,DHI,CCH,Palestrante,DHI,DHI,CCH,2010-06-09T00:00:00,2010-06-11T00:00:00,N,N,S
3685,F560828C2A048D2CC0658A4644EDE60B,20520,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Humanas,DHI,CCH,Palestrante,DHI,DHI,CCH,2010-04-20T00:00:00,2010-04-20T00:00:00,N,N,N
3686,6BED9EA9F8910354516CE510EB17A819,20522,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Tecnologia e Produção,Não informado,Engenharia/Tecnologia,DEQ,CCE,Outros,DEQ,DEQ,CCE,2010-07-07T00:00:00,2010-07-08T00:00:00,N,N,N
3687,F0A5A02EE0D7B3EDF4154B8732D24418,20523,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Humanas,DPE,CCH,Ouvinte,DPE,DPE,CCH,2010-05-18T00:00:00,2010-05-20T00:00:00,N,N,N
3688,F0A5A02EE0D7B3EDF4154B8732D24418,20524,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Humanas,DPE,CCH,Ouvinte,DPE,DPE,CCH,2010-05-18T00:00:00,2010-05-20T00:00:00,N,N,N
3689,F0A5A02EE0D7B3EDF4154B8732D24418,20525,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Humanas,DPE,CCH,Ouvinte,DPE,DPE,CCH,2010-05-18T00:00:00,2010-05-18T00:00:00,N,N,N
3690,F0A5A02EE0D7B3EDF4154B8732D24418,20526,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Humanas,DPE,CCH,Ouvinte,DPE,DPE,CCH,2010-05-19T00:00:00,2010-05-19T00:00:00,N,N,N
3691,F0A5A02EE0D7B3EDF4154B8732D24418,20527,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Humanas,DPE,CCH,Apresentação de Trabalho,DPE,DPE,CCH,2010-05-20T00:00:00,2010-05-20T00:00:00,N,N,N
3692,A10FD42FA6DCFFDA4C800253BDD7C9C8,20528,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Tecnologia e Produção,Não informado,Ciências Biológicas,DBA,CCB,Comissão Coordenadora,DBA,DBA,CCB,2010-03-01T00:00:00,2010-03-04T00:00:00,N,N,N
