﻿_id,AnoLancamento,FuncaoGoverno,FuncaoGovernoDesc,ResultadoLei,ResultadoLeiDesc,AcaoGoverno,AcaoGovernoDesc,PlanoOrcamentario,PlanoOrcamentarioDesc,PlanoInterno,PlanoInternoDesc,FonteRecursos,FonteRecursosDesc,FonteRecDetalhada,FonteRecDetalhadaDesc,GrupoDespesa,GrupoDespesaDesc,ElementoDespesa,ElementoDespesaDesc,NaturezaDespesa,NaturezaDespesaDesc,NaturezaDespDetalhada,NaturezaDespDetalhadaDesc,NECCorFavorecido,NECCorFavorecidoDesc,UOOrgaoMaximo,UOOrgaoMaximoDesc,UnidadeOrcamentaria,UnidadeOrcamentariaDesc,UGExecutora,UGExecutoraDesc,ItemInformacao,ItemInformacaoDesc,MovimLiquido
1085,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,42,"COMP.FIN.PELA PROD.DE PETR.,GAS NAT.E OUTROS",8142261010,PARC.EDUC.-ROY.MIN.PLATAF.?3ART.2L.12858/13,3,OUTRAS DESPESAS CORRENTES,33,PASSAGENS E DESPESAS COM LOCOMOCAO,339033,PASSAGENS E DESPESAS COM LOCOMOCAO,339033-9,NAO SE APLICA,-9,NAO SE APLICA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,17,DESTAQUE RECEBIDO,0.00
1086,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,42,"COMP.FIN.PELA PROD.DE PETR.,GAS NAT.E OUTROS",8142261010,PARC.EDUC.-ROY.MIN.PLATAF.?3ART.2L.12858/13,3,OUTRAS DESPESAS CORRENTES,33,PASSAGENS E DESPESAS COM LOCOMOCAO,339033,PASSAGENS E DESPESAS COM LOCOMOCAO,33903301,PASSAGENS PARA O PAIS,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,29,DESPESAS EMPENHADAS (CONTROLE EMPENHO),0.00
1087,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,42,"COMP.FIN.PELA PROD.DE PETR.,GAS NAT.E OUTROS",8142261010,PARC.EDUC.-ROY.MIN.PLATAF.?3ART.2L.12858/13,3,OUTRAS DESPESAS CORRENTES,33,PASSAGENS E DESPESAS COM LOCOMOCAO,339033,PASSAGENS E DESPESAS COM LOCOMOCAO,33903303,LOCACAO DE MEIOS DE TRANSPORTE,20368709000151,P&S DEPOSITO E SERVICOS LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,29,DESPESAS EMPENHADAS (CONTROLE EMPENHO),0.00
1088,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,42,"COMP.FIN.PELA PROD.DE PETR.,GAS NAT.E OUTROS",8142261010,PARC.EDUC.-ROY.MIN.PLATAF.?3ART.2L.12858/13,3,OUTRAS DESPESAS CORRENTES,33,PASSAGENS E DESPESAS COM LOCOMOCAO,339033,PASSAGENS E DESPESAS COM LOCOMOCAO,33903303,LOCACAO DE MEIOS DE TRANSPORTE,20368709000151,P&S DEPOSITO E SERVICOS LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,31,DESPESAS LIQUIDADAS (CONTROLE EMPENHO),0.00
1089,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,42,"COMP.FIN.PELA PROD.DE PETR.,GAS NAT.E OUTROS",8142261010,PARC.EDUC.-ROY.MIN.PLATAF.?3ART.2L.12858/13,3,OUTRAS DESPESAS CORRENTES,33,PASSAGENS E DESPESAS COM LOCOMOCAO,339033,PASSAGENS E DESPESAS COM LOCOMOCAO,33903303,LOCACAO DE MEIOS DE TRANSPORTE,20368709000151,P&S DEPOSITO E SERVICOS LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,34,DESPESAS PAGAS (CONTROLE EMPENHO),0.00
1090,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,42,"COMP.FIN.PELA PROD.DE PETR.,GAS NAT.E OUTROS",8142261010,PARC.EDUC.-ROY.MIN.PLATAF.?3ART.2L.12858/13,3,OUTRAS DESPESAS CORRENTES,33,PASSAGENS E DESPESAS COM LOCOMOCAO,339033,PASSAGENS E DESPESAS COM LOCOMOCAO,33903303,LOCACAO DE MEIOS DE TRANSPORTE,20368709000151,P&S DEPOSITO E SERVICOS LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
1091,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,42,"COMP.FIN.PELA PROD.DE PETR.,GAS NAT.E OUTROS",8142261010,PARC.EDUC.-ROY.MIN.PLATAF.?3ART.2L.12858/13,3,OUTRAS DESPESAS CORRENTES,33,PASSAGENS E DESPESAS COM LOCOMOCAO,339033,PASSAGENS E DESPESAS COM LOCOMOCAO,33903303,LOCACAO DE MEIOS DE TRANSPORTE,20368709000151,P&S DEPOSITO E SERVICOS LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
1092,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,42,"COMP.FIN.PELA PROD.DE PETR.,GAS NAT.E OUTROS",8142261010,PARC.EDUC.-ROY.MIN.PLATAF.?3ART.2L.12858/13,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,339036-9,NAO SE APLICA,-9,NAO SE APLICA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,17,DESTAQUE RECEBIDO,0.00
1093,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,42,"COMP.FIN.PELA PROD.DE PETR.,GAS NAT.E OUTROS",8142261010,PARC.EDUC.-ROY.MIN.PLATAF.?3ART.2L.12858/13,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,339036-9,NAO SE APLICA,-9,NAO SE APLICA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,17,DESTAQUE RECEBIDO,0.00
1094,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,42,"COMP.FIN.PELA PROD.DE PETR.,GAS NAT.E OUTROS",8142261010,PARC.EDUC.-ROY.MIN.PLATAF.?3ART.2L.12858/13,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33903602,DIARIAS A COLABORADORES EVENTUAIS NO PAIS,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,29,DESPESAS EMPENHADAS (CONTROLE EMPENHO),1500.00
1095,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,42,"COMP.FIN.PELA PROD.DE PETR.,GAS NAT.E OUTROS",8142261010,PARC.EDUC.-ROY.MIN.PLATAF.?3ART.2L.12858/13,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33903602,DIARIAS A COLABORADORES EVENTUAIS NO PAIS,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,31,DESPESAS LIQUIDADAS (CONTROLE EMPENHO),973.50
1096,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,42,"COMP.FIN.PELA PROD.DE PETR.,GAS NAT.E OUTROS",8142261010,PARC.EDUC.-ROY.MIN.PLATAF.?3ART.2L.12858/13,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33903602,DIARIAS A COLABORADORES EVENTUAIS NO PAIS,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,34,DESPESAS PAGAS (CONTROLE EMPENHO),6106.50
1097,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,42,"COMP.FIN.PELA PROD.DE PETR.,GAS NAT.E OUTROS",8142261010,PARC.EDUC.-ROY.MIN.PLATAF.?3ART.2L.12858/13,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33903602,DIARIAS A COLABORADORES EVENTUAIS NO PAIS,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),973.50
1098,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,42,"COMP.FIN.PELA PROD.DE PETR.,GAS NAT.E OUTROS",8142261010,PARC.EDUC.-ROY.MIN.PLATAF.?3ART.2L.12858/13,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33903602,DIARIAS A COLABORADORES EVENTUAIS NO PAIS,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),6106.50
1099,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,42,"COMP.FIN.PELA PROD.DE PETR.,GAS NAT.E OUTROS",8142261010,PARC.EDUC.-ROY.MIN.PLATAF.?3ART.2L.12858/13,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33903628,GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,29,DESPESAS EMPENHADAS (CONTROLE EMPENHO),-1500.00
1100,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,42,"COMP.FIN.PELA PROD.DE PETR.,GAS NAT.E OUTROS",8142261010,PARC.EDUC.-ROY.MIN.PLATAF.?3ART.2L.12858/13,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33903628,GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,31,DESPESAS LIQUIDADAS (CONTROLE EMPENHO),0.00
1101,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,42,"COMP.FIN.PELA PROD.DE PETR.,GAS NAT.E OUTROS",8142261010,PARC.EDUC.-ROY.MIN.PLATAF.?3ART.2L.12858/13,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33903628,GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,34,DESPESAS PAGAS (CONTROLE EMPENHO),69079.10
1102,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,42,"COMP.FIN.PELA PROD.DE PETR.,GAS NAT.E OUTROS",8142261010,PARC.EDUC.-ROY.MIN.PLATAF.?3ART.2L.12858/13,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33903628,GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
1103,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,42,"COMP.FIN.PELA PROD.DE PETR.,GAS NAT.E OUTROS",8142261010,PARC.EDUC.-ROY.MIN.PLATAF.?3ART.2L.12858/13,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33903628,GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),69079.10
1104,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,42,"COMP.FIN.PELA PROD.DE PETR.,GAS NAT.E OUTROS",8142261010,PARC.EDUC.-ROY.MIN.PLATAF.?3ART.2L.12858/13,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,339039-9,NAO SE APLICA,-9,NAO SE APLICA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,17,DESTAQUE RECEBIDO,0.00
1105,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,42,"COMP.FIN.PELA PROD.DE PETR.,GAS NAT.E OUTROS",8142261010,PARC.EDUC.-ROY.MIN.PLATAF.?3ART.2L.12858/13,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903916,MANUTENCAO E CONSERV. DE BENS IMOVEIS,28389425000153,CIOTTO CONSTRUTORA EIRELI,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,29,DESPESAS EMPENHADAS (CONTROLE EMPENHO),3003.00
1106,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,42,"COMP.FIN.PELA PROD.DE PETR.,GAS NAT.E OUTROS",8142261010,PARC.EDUC.-ROY.MIN.PLATAF.?3ART.2L.12858/13,3,OUTRAS DESPESAS CORRENTES,47,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,339147,OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS,339147-9,NAO SE APLICA,-9,NAO SE APLICA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,17,DESTAQUE RECEBIDO,0.00
1107,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,42,"COMP.FIN.PELA PROD.DE PETR.,GAS NAT.E OUTROS",8142261010,PARC.EDUC.-ROY.MIN.PLATAF.?3ART.2L.12858/13,3,OUTRAS DESPESAS CORRENTES,47,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,339147,OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS,339147-9,NAO SE APLICA,-9,NAO SE APLICA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,17,DESTAQUE RECEBIDO,0.00
1108,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,42,"COMP.FIN.PELA PROD.DE PETR.,GAS NAT.E OUTROS",8142261010,PARC.EDUC.-ROY.MIN.PLATAF.?3ART.2L.12858/13,3,OUTRAS DESPESAS CORRENTES,47,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,339147,OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS,33914718,CONTRIB.PREVIDENCIARIAS-SERVICOS DE TERCEIROS,510001,"COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.",26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,29,DESPESAS EMPENHADAS (CONTROLE EMPENHO),0.00
1109,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,42,"COMP.FIN.PELA PROD.DE PETR.,GAS NAT.E OUTROS",8142261010,PARC.EDUC.-ROY.MIN.PLATAF.?3ART.2L.12858/13,3,OUTRAS DESPESAS CORRENTES,47,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,339147,OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS,33914718,CONTRIB.PREVIDENCIARIAS-SERVICOS DE TERCEIROS,510001,"COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.",26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,31,DESPESAS LIQUIDADAS (CONTROLE EMPENHO),0.00
1110,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,42,"COMP.FIN.PELA PROD.DE PETR.,GAS NAT.E OUTROS",8142261010,PARC.EDUC.-ROY.MIN.PLATAF.?3ART.2L.12858/13,3,OUTRAS DESPESAS CORRENTES,47,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,339147,OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS,33914718,CONTRIB.PREVIDENCIARIAS-SERVICOS DE TERCEIROS,510001,"COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.",26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,34,DESPESAS PAGAS (CONTROLE EMPENHO),13815.83
1111,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,42,"COMP.FIN.PELA PROD.DE PETR.,GAS NAT.E OUTROS",8142261010,PARC.EDUC.-ROY.MIN.PLATAF.?3ART.2L.12858/13,3,OUTRAS DESPESAS CORRENTES,47,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,339147,OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS,33914718,CONTRIB.PREVIDENCIARIAS-SERVICOS DE TERCEIROS,510001,"COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.",26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
1112,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,42,"COMP.FIN.PELA PROD.DE PETR.,GAS NAT.E OUTROS",8142261010,PARC.EDUC.-ROY.MIN.PLATAF.?3ART.2L.12858/13,3,OUTRAS DESPESAS CORRENTES,47,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,339147,OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS,33914718,CONTRIB.PREVIDENCIARIAS-SERVICOS DE TERCEIROS,510001,"COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.",26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),13815.83
