﻿_id,CodigoServidor,DataDefesa,LotacaoDocente,SublotacaoDocente,CentroDocente,CampusDocente,AnoCatalogo,Curso,AreaCurso,Nivel,Funcao,OrgaoCurso,CentroCurso,CampusCurso
14996,6F206387B95A8A35AA1E26D77878C091,2016-08-19T00:00:00,OUT,OUT,OUT,OUT,2014,"Mestrado Profissional em Patrimônio Cultural, Paisagens e Cidadania","Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Externo ao Programa,DHI,CCH,CAV
14997,9DA70D6619BE37A7EA96BE06633CA809,2016-08-19T00:00:00,DGE,DGE,CCH,CAV,2014,"Mestrado Profissional em Patrimônio Cultural, Paisagens e Cidadania","Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Interno ao Programa,DHI,CCH,CAV
14998,BE558DEDEB41CACFBA203EC1614D08B5,2016-08-31T00:00:00,OUT,OUT,OUT,OUT,2014,"Mestrado Profissional em Patrimônio Cultural, Paisagens e Cidadania","Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Interno ao Programa,DHI,CCH,CAV
14999,88594FF40187E183D77D64D38C52223C,2016-08-31T00:00:00,DGE,DGE,CCH,CAV,2014,"Mestrado Profissional em Patrimônio Cultural, Paisagens e Cidadania","Ciências Humanas, Letras e Artes",Mestrado Profissional,Presidente,DHI,CCH,CAV
15000,F27B5F8B8F7A2B9870FF3326F950682F,2016-08-31T00:00:00,DHI,DHI,CCH,CAV,2014,"Mestrado Profissional em Patrimônio Cultural, Paisagens e Cidadania","Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Interno ao Programa,DHI,CCH,CAV
15001,2AE0631452C89A93E912F159B6D4E27F,2016-08-31T00:00:00,OUT,OUT,OUT,OUT,2014,"Mestrado Profissional em Patrimônio Cultural, Paisagens e Cidadania","Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Externo ao Programa,DHI,CCH,CAV
15002,8E37A9B83BDCFE6E80F9DC8FCB9354E1,2016-08-31T00:00:00,OUT,OUT,OUT,OUT,2014,"Mestrado Profissional em Patrimônio Cultural, Paisagens e Cidadania","Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Externo ao Programa,DHI,CCH,CAV
15003,E6F149497753CC8B4F47CAFB79DE4F90,2016-08-16T00:00:00,DHI,DHI,CCH,CAV,2014,"Mestrado Profissional em Patrimônio Cultural, Paisagens e Cidadania","Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Interno ao Programa,DHI,CCH,CAV
15004,9DA70D6619BE37A7EA96BE06633CA809,2016-08-16T00:00:00,DGE,DGE,CCH,CAV,2014,"Mestrado Profissional em Patrimônio Cultural, Paisagens e Cidadania","Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Interno ao Programa,DHI,CCH,CAV
15005,438175A40C864350660D26F1229988C0,2016-08-16T00:00:00,DGE,DGE,CCH,CAV,2014,"Mestrado Profissional em Patrimônio Cultural, Paisagens e Cidadania","Ciências Humanas, Letras e Artes",Mestrado Profissional,Presidente,DHI,CCH,CAV
15006,F27B5F8B8F7A2B9870FF3326F950682F,2016-08-26T00:00:00,DHI,DHI,CCH,CAV,2014,"Mestrado Profissional em Patrimônio Cultural, Paisagens e Cidadania","Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Interno ao Programa,DHI,CCH,CAV
15007,438175A40C864350660D26F1229988C0,2016-08-26T00:00:00,DGE,DGE,CCH,CAV,2014,"Mestrado Profissional em Patrimônio Cultural, Paisagens e Cidadania","Ciências Humanas, Letras e Artes",Mestrado Profissional,Presidente,DHI,CCH,CAV
15008,C5C20839D6D755C53A8C2EAA8625CB21,2016-08-26T00:00:00,DHI,DHI,CCH,CAV,2014,"Mestrado Profissional em Patrimônio Cultural, Paisagens e Cidadania","Ciências Humanas, Letras e Artes",Mestrado Profissional,Membro Interno ao Programa,DHI,CCH,CAV
15009,ACFECFE8A1DF99A4C305B3C7CFE195DE,2017-02-22T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Matemática em Rede Nacional,Ciências Exatas e Tenológicas,Mestrado Profissional,Membro Externo ao Programa,DMA,CCE,CAV
15010,5C86B75BCE4ED8D5B75696DC681397BF,2017-02-22T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Matemática em Rede Nacional,Ciências Exatas e Tenológicas,Mestrado Profissional,Membro Externo ao Programa,DMA,CCE,CAV
15011,C534ED9D8E8D20ED88F29B6A1DE66314,2017-02-22T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Matemática em Rede Nacional,Ciências Exatas e Tenológicas,Mestrado Profissional,Membro Externo ao Programa,DMA,CCE,CAV
15012,3832AF0903FB5135385DDB35643BF1A8,2017-02-22T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Matemática em Rede Nacional,Ciências Exatas e Tenológicas,Mestrado Profissional,Presidente,DMA,CCE,CAV
15013,56FFC7CE402289D118EFB2F5921DE2E6,2017-02-22T00:00:00,OUT,OUT,OUT,OUT,2014,Mestrado Profissional em Matemática em Rede Nacional,Ciências Exatas e Tenológicas,Mestrado Profissional,Membro Externo ao Programa,DMA,CCE,CAV
15014,87755A8163106D7539392474A8AC316E,2016-03-29T00:00:00,DDE,DDE,CCB,CAV,2014,Mestrado Profissional em Defesa Sanitária Vegetal,Ciências Agrárias,Mestrado Profissional,Presidente,DDE,CCB,CAV
15015,14B09CE2FF66CD4A640F2798F375417F,2016-07-19T00:00:00,DZO,DZO,CCA,CAV,2014,Mestrado Profissional em Zootecnia,Ciências Agrárias,Mestrado Profissional,Membro Interno ao Programa,DZO,CCA,CAV
15016,FF3307A0BD64B6C04E3323F4D7B5B27E,2016-07-19T00:00:00,DZO,DZO,CCA,CAV,2014,Mestrado Profissional em Zootecnia,Ciências Agrárias,Mestrado Profissional,Presidente,DZO,CCA,CAV
15017,05E63F5215E0C943142F0282ADD1D2C2,2016-07-19T00:00:00,DZO,DZO,CCA,CAV,2014,Mestrado Profissional em Zootecnia,Ciências Agrárias,Mestrado Profissional,Presidente,DZO,CCA,CAV
15018,8C71AC0A1349B44BCDF9FEF3BB9AEDEF,2016-07-19T00:00:00,DZO,DZO,CCA,CAV,2014,Mestrado Profissional em Zootecnia,Ciências Agrárias,Mestrado Profissional,Membro Interno ao Programa,DZO,CCA,CAV
15019,B3DA0CA6E369E7E82734A2D38BEDD277,2018-05-14T00:00:00,DZO,DZO,CCA,CAV,2014,Mestrado Profissional em Zootecnia,Ciências Agrárias,Mestrado Profissional,Membro Interno ao Programa,DZO,CCA,CAV
15020,8C71AC0A1349B44BCDF9FEF3BB9AEDEF,2018-05-14T00:00:00,DZO,DZO,CCA,CAV,2014,Mestrado Profissional em Zootecnia,Ciências Agrárias,Mestrado Profissional,Presidente,DZO,CCA,CAV
15021,0EF165A4D3C8F167FC7695A1C9037B02,2017-05-19T00:00:00,OUT,OUT,OUT,OUT,2015,Mestrado Profissional em Matemática em Rede Nacional,Ciências Exatas e Tenológicas,Mestrado Profissional,Membro Externo ao Programa,DMA,CCE,CAV
15022,18527AA89B68B2C20B565656148373E7,2017-05-19T00:00:00,OUT,OUT,OUT,OUT,2015,Mestrado Profissional em Matemática em Rede Nacional,Ciências Exatas e Tenológicas,Mestrado Profissional,Membro Interno ao Programa,DMA,CCE,CAV
15023,C7743CEB112A5186D3EE64B138DC4CE8,2017-05-19T00:00:00,OUT,OUT,OUT,OUT,2015,Mestrado Profissional em Matemática em Rede Nacional,Ciências Exatas e Tenológicas,Mestrado Profissional,Membro Externo ao Programa,DMA,CCE,CAV
15024,362A25037E6D8B84ACE01AE3C5E39356,2017-05-19T00:00:00,OUT,OUT,OUT,OUT,2015,Mestrado Profissional em Matemática em Rede Nacional,Ciências Exatas e Tenológicas,Mestrado Profissional,Membro Interno ao Programa,DMA,CCE,CAV
15025,B969496F8096C8E0CCB8BD96EDF53816,2017-05-19T00:00:00,OUT,OUT,OUT,OUT,2015,Mestrado Profissional em Matemática em Rede Nacional,Ciências Exatas e Tenológicas,Mestrado Profissional,Presidente,DMA,CCE,CAV
15026,97BEE987D904210F7EC733B76DEB7999,2017-03-14T00:00:00,OUT,OUT,OUT,OUT,2015,Mestrado Profissional em Matemática em Rede Nacional,Ciências Exatas e Tenológicas,Mestrado Profissional,Membro Externo ao Programa,DMA,CCE,CAV
15027,EEA0BAAB6567C72811B65B6DE0B4B704,2017-03-14T00:00:00,OUT,OUT,OUT,OUT,2015,Mestrado Profissional em Matemática em Rede Nacional,Ciências Exatas e Tenológicas,Mestrado Profissional,Membro Externo ao Programa,DMA,CCE,CAV
15028,18527AA89B68B2C20B565656148373E7,2017-03-14T00:00:00,OUT,OUT,OUT,OUT,2015,Mestrado Profissional em Matemática em Rede Nacional,Ciências Exatas e Tenológicas,Mestrado Profissional,Membro Interno ao Programa,DMA,CCE,CAV
15029,622C9A5784AB6AA67D949456ABC7C4F2,2017-03-14T00:00:00,OUT,OUT,OUT,OUT,2015,Mestrado Profissional em Matemática em Rede Nacional,Ciências Exatas e Tenológicas,Mestrado Profissional,Presidente,DMA,CCE,CAV
15030,C7743CEB112A5186D3EE64B138DC4CE8,2017-03-14T00:00:00,OUT,OUT,OUT,OUT,2015,Mestrado Profissional em Matemática em Rede Nacional,Ciências Exatas e Tenológicas,Mestrado Profissional,Membro Externo ao Programa,DMA,CCE,CAV
15031,362A25037E6D8B84ACE01AE3C5E39356,2017-03-14T00:00:00,OUT,OUT,OUT,OUT,2015,Mestrado Profissional em Matemática em Rede Nacional,Ciências Exatas e Tenológicas,Mestrado Profissional,Membro Interno ao Programa,DMA,CCE,CAV
15032,87755A8163106D7539392474A8AC316E,2017-02-27T00:00:00,OUT,OUT,OUT,OUT,2015,Mestrado Profissional em Defesa Sanitária Vegetal,Ciências Agrárias,Mestrado Profissional,Presidente,DDE,CCB,CAV
15033,87755A8163106D7539392474A8AC316E,2017-02-27T00:00:00,OUT,OUT,OUT,OUT,2015,Mestrado Profissional em Defesa Sanitária Vegetal,Ciências Agrárias,Mestrado Profissional,Presidente,DDE,CCB,CAV
15034,9C64C866D23BEF61C29B757AAEE03E87,2018-06-20T00:00:00,DBG,DBG,CCB,CAV,2015,Doutorado em Genética e Melhoramento,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa,DBG,CCB,CAV
15035,5B4733D316D68915AC25608EA288C409,2018-06-20T00:00:00,DFT,DFT,CCA,CAV,2015,Doutorado em Genética e Melhoramento,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa,DBG,CCB,CAV
15036,B32AC191737A0134812C71A932F3C988,2018-06-20T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Genética e Melhoramento,Ciências Biológicas e da Saúde,Doutorado,Membro Externo ao Programa,DBG,CCB,CAV
15037,A5C8B8358CC2B34D8E183726DC448D7C,2018-06-20T00:00:00,DET,DET,CCE,CAV,2015,Doutorado em Genética e Melhoramento,Ciências Biológicas e da Saúde,Doutorado,Membro Externo ao Programa,DBG,CCB,CAV
15038,CDC5188841C730AB9313828C79AE4EE7,2018-06-20T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Genética e Melhoramento,Ciências Biológicas e da Saúde,Doutorado,Presidente,DBG,CCB,CAV
15039,ED6AB1BA78E757EF8D8123DF63CEAEC0,2018-06-20T00:00:00,DBG,DBG,CCB,CAV,2015,Doutorado em Genética e Melhoramento,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa,DBG,CCB,CAV
15040,826808B2BA02E9CE13EE0C9578A1DB22,2018-05-30T00:00:00,OUT,OUT,OUT,OUT,2016,Mestrado em Engenharia Civil,Ciências Exatas e Tenológicas,Mestrado,Membro Externo à UFV participante do Programa (Comissão Orientadora),DEC,CCE,CAV
15041,88B0FCDFA5152AA2C21A5847951D204E,2018-05-30T00:00:00,OUT,OUT,OUT,OUT,2016,Mestrado em Engenharia Civil,Ciências Exatas e Tenológicas,Mestrado,Presidente,DEC,CCE,CAV
15042,1336A4FCCD42847DD0339FB553CD19B4,2018-05-30T00:00:00,OUT,OUT,OUT,OUT,2016,Mestrado em Engenharia Civil,Ciências Exatas e Tenológicas,Mestrado,Membro Interno ao Programa (Comissão Orientadora),DEC,CCE,CAV
15043,EE6A0BF7BD97FADE12C9B174C0237617,2018-05-30T00:00:00,CCE,CCE,RTR,CAV,2016,Mestrado em Engenharia Civil,Ciências Exatas e Tenológicas,Mestrado,Membro Interno ao Programa (Comissão Orientadora),DEC,CCE,CAV
15044,BC6457D2C9DC002BB9DAB7C208A7633D,2018-05-28T00:00:00,DDE,DDE,CCB,CAV,2015,Doutorado em Entomologia,Ciências Biológicas e da Saúde,Doutorado,Presidente,DDE,CCB,CAV
15045,878DDA47559673E8D89BDE0371E23A75,2018-05-28T00:00:00,DBB,DBB,CCB,CAV,2015,Doutorado em Entomologia,Ciências Biológicas e da Saúde,Doutorado,Membro Externo ao Programa,DDE,CCB,CAV
15046,F0AFEE9E0BC1AE94CE827405A9D05FF0,2018-05-28T00:00:00,DBB,DBB,CCB,CAV,2015,Doutorado em Entomologia,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa,DDE,CCB,CAV
15047,A10FD42FA6DCFFDA4C800253BDD7C9C8,2018-05-28T00:00:00,DDE,DDE,CCB,CAV,2015,Doutorado em Entomologia,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa,DDE,CCB,CAV
15048,53C04711CE8433BA51A50F6A92C548A2,2018-05-23T00:00:00,DVT,DVT,CCB,CAV,2015,Doutorado em Medicina Veterinária,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa,DVT,CCB,CAV
15049,CC39E1054C2796A323AF6BE1458408D1,2018-05-23T00:00:00,DVT,DVT,CCB,CAV,2015,Doutorado em Medicina Veterinária,Ciências Biológicas e da Saúde,Doutorado,Presidente,DVT,CCB,CAV
15050,5DDBE328BABB7E95D32BE1510BA24337,2018-05-23T00:00:00,DVT,DVT,CCB,CAV,2015,Doutorado em Medicina Veterinária,Ciências Biológicas e da Saúde,Doutorado,Presidente,DVT,CCB,CAV
15051,6273C0B03793467280FF689D3B634210,2018-05-23T00:00:00,DVT,DVT,CCB,CAV,2015,Doutorado em Medicina Veterinária,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa,DVT,CCB,CAV
15052,0DBCE72D5BEE72B2BD05CD80EEF508F7,2018-05-23T00:00:00,DVT,DVT,CCB,CAV,2015,Doutorado em Medicina Veterinária,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa,DVT,CCB,CAV
15053,68DDDAECB78BBAA4EC6163AF07999D41,2018-05-23T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Medicina Veterinária,Ciências Biológicas e da Saúde,Doutorado,Membro Externo à UFV participante do Programa (Comissão Orientadora),DVT,CCB,CAV
15054,40455AE6CAFB9C687BC7E7348660433F,2018-05-23T00:00:00,DVT,DVT,CCB,CAV,2015,Doutorado em Medicina Veterinária,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa,DVT,CCB,CAV
15055,D73488875D01BA3955A7B8F9CAE52726,2018-05-23T00:00:00,DVT,DVT,CCB,CAV,2015,Doutorado em Medicina Veterinária,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa,DVT,CCB,CAV
15056,5B4733D316D68915AC25608EA288C409,2018-05-18T00:00:00,DFT,DFT,CCA,CAV,2016,Mestrado em Solos e Nutrição de Plantas,Ciências Agrárias,Mestrado,Membro Externo ao Programa,DPS,CCA,CAV
15057,875D720ABB67B80B82367C607A5BDF01,2018-05-18T00:00:00,DPS,DPS,CCA,CAV,2016,Mestrado em Solos e Nutrição de Plantas,Ciências Agrárias,Mestrado,Presidente,DPS,CCA,CAV
15058,CDCAF3988D7A46BC73AB367353A9BC18,2018-05-18T00:00:00,OUT,OUT,OUT,OUT,2016,Mestrado em Solos e Nutrição de Plantas,Ciências Agrárias,Mestrado,Membro Interno ao Programa (Comissão Orientadora),DPS,CCA,CAV
15059,B31F073970B4636D45C8F5F3004FCF6F,2018-05-18T00:00:00,DPS,DPS,CCA,CAV,2016,Mestrado em Solos e Nutrição de Plantas,Ciências Agrárias,Mestrado,Membro Interno ao Programa,DPS,CCA,CAV
15060,A2E02646CCBED854A6A973EB3591B735,2018-05-18T00:00:00,CCA,CCA,RTR,CAV,2016,Mestrado em Solos e Nutrição de Plantas,Ciências Agrárias,Mestrado,Membro Externo ao Programa,DPS,CCA,CAV
15061,F8BE3EEEDA8F429565FECE2E3FFF7D2A,2018-05-30T00:00:00,OUT,OUT,OUT,OUT,2016,Mestrado em Extensão Rural,Ciências Agrárias,Mestrado,Membro Externo à UFV participante do Programa (Comissão Orientadora),DER,CCA,CAV
15062,73F75B0180F46FB59A8B4303213D468B,2018-05-30T00:00:00,DED,DED,CCH,CAV,2016,Mestrado em Extensão Rural,Ciências Agrárias,Mestrado,Membro Externo ao Programa,DER,CCA,CAV
15063,2AC04EF438DECD7E324D09113E888777,2018-05-30T00:00:00,CCA,CCA,RTR,CAV,2016,Mestrado em Extensão Rural,Ciências Agrárias,Mestrado,Presidente,DER,CCA,CAV
15064,6C99E098C98102DF584D38E96B52F2A2,2018-05-30T00:00:00,PEC,PEC,RTR,CAV,2016,Mestrado em Extensão Rural,Ciências Agrárias,Mestrado,Membro Externo ao Programa,DER,CCA,CAV
15065,F39C516702B9F24DEDF1E8CB1AEF3CC9,2018-05-30T00:00:00,DCS,DCS,CCH,CAV,2016,Mestrado em Extensão Rural,Ciências Agrárias,Mestrado,Membro Externo ao Programa,DER,CCA,CAV
15066,E6ACA96BC0E3FE7B5D008B3FEB6829F6,2018-05-23T00:00:00,DEM,DEM,CCB,CAV,2015,Doutorado em Biologia Celular e Estrutural,Ciências Biológicas e da Saúde,Doutorado,Membro Externo ao Programa,DBG,CCB,CAV
15067,CC39E1054C2796A323AF6BE1458408D1,2018-05-23T00:00:00,DVT,DVT,CCB,CAV,2015,Doutorado em Biologia Celular e Estrutural,Ciências Biológicas e da Saúde,Doutorado,Membro Externo ao Programa,DBG,CCB,CAV
15068,5DDBE328BABB7E95D32BE1510BA24337,2018-05-23T00:00:00,DVT,DVT,CCB,CAV,2015,Doutorado em Biologia Celular e Estrutural,Ciências Biológicas e da Saúde,Doutorado,Membro Externo ao Programa,DBG,CCB,CAV
15069,E896FED671FEC1BE413DE4F5C1B9767F,2018-05-23T00:00:00,DBG,DBG,CCB,CAV,2015,Doutorado em Biologia Celular e Estrutural,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa,DBG,CCB,CAV
15070,75956CE07262BD2D6D9F79136DF82A85,2018-05-23T00:00:00,RTR,RTR,RTR,CAV,2015,Doutorado em Biologia Celular e Estrutural,Ciências Biológicas e da Saúde,Doutorado,Presidente,DBG,CCB,CAV
15071,C5049BA495060924EA1A80AF17333FF9,2018-05-23T00:00:00,RTR,RTR,RTR,CAV,2015,Doutorado em Biologia Celular e Estrutural,Ciências Biológicas e da Saúde,Doutorado,Presidente,DBG,CCB,CAV
15072,D50D92A4D96543965330E9C95B18177B,2018-05-23T00:00:00,PPG,PPG,RTR,CAV,2015,Doutorado em Biologia Celular e Estrutural,Ciências Biológicas e da Saúde,Doutorado,Membro Externo ao Programa,DBG,CCB,CAV
15073,7E49956454A4AB6404D873ED9E47EC52,2018-05-25T00:00:00,DES,DES,CCB,CAV,2015,Mestrado em Educação Física,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa,DES,CCB,CAV
15074,D780DF63CC4ABCFE803F96AC1B2292D2,2018-05-25T00:00:00,DES,DES,CCB,CAV,2015,Mestrado em Educação Física,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa,DES,CCB,CAV
15075,61ADD0FB8935F36ADA6441BBE7D6F383,2018-05-25T00:00:00,DES,DES,CCB,CAV,2015,Mestrado em Educação Física,Ciências Biológicas e da Saúde,Mestrado,Membro Interno ao Programa,DES,CCB,CAV
15076,9778C3C12715ABB0A7E2085F10376545,2018-05-25T00:00:00,DES,DES,CCB,CAV,2015,Mestrado em Educação Física,Ciências Biológicas e da Saúde,Mestrado,Presidente,DES,CCB,CAV
15077,6DCB79409EC71F5131F2259E9D445D7F,2018-05-25T00:00:00,DES,DES,CCB,CAV,2015,Mestrado em Educação Física,Ciências Biológicas e da Saúde,Mestrado,Membro Interno ao Programa,DES,CCB,CAV
15078,240C0760970EDB78C9948B6AC275FF39,2018-05-25T00:00:00,DES,DES,CCB,CAV,2015,Mestrado em Educação Física,Ciências Biológicas e da Saúde,Mestrado,Membro Interno ao Programa,DES,CCB,CAV
15079,E6297B86318E7DAECC1A29045FBE343A,2018-05-24T00:00:00,IHP,IHP,DGR,CRP,2016,Mestrado em Economia Doméstica,"Ciências Humanas, Letras e Artes",Mestrado,Membro Externo ao Programa,DED,CCH,CAV
15080,5FD5118DBBFA3B43F5B9E5D40BAD30E3,2018-05-24T00:00:00,DPD,DPD,CCH,CAV,2016,Mestrado em Economia Doméstica,"Ciências Humanas, Letras e Artes",Mestrado,Membro Externo ao Programa,DED,CCH,CAV
15081,B833F84E2DECB92267539EFAA4B8920E,2018-05-24T00:00:00,DPD,DPD,CCH,CAV,2016,Mestrado em Economia Doméstica,"Ciências Humanas, Letras e Artes",Mestrado,Membro Externo ao Programa,DED,CCH,CAV
15082,E6FA936DA07215CC0E6D6442805ECD60,2018-05-24T00:00:00,DED,DED,CCH,CAV,2016,Mestrado em Economia Doméstica,"Ciências Humanas, Letras e Artes",Mestrado,Presidente,DED,CCH,CAV
15083,F9B144A15A6D3744C6C144B7202B7F50,2018-05-24T00:00:00,DPE,DPE,CCH,CAV,2016,Mestrado em Economia Doméstica,"Ciências Humanas, Letras e Artes",Mestrado,Membro Interno ao Programa,DED,CCH,CAV
15084,FAA080628A8194662E61FADE57618722,2018-05-24T00:00:00,RTR,RTR,RTR,CAV,2016,Mestrado em Economia Doméstica,"Ciências Humanas, Letras e Artes",Mestrado,Membro Externo ao Programa,DED,CCH,CAV
15085,3A443B51EA9565B695CCC83C63CBA141,2019-04-12T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Entomologia,Ciências Biológicas e da Saúde,Doutorado,Presidente,DDE,CCB,CAV
15086,02B617BF249AAF02197BAB8ADA558619,2019-04-12T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Entomologia,Ciências Biológicas e da Saúde,Doutorado,Presidente,DDE,CCB,CAV
15087,A10FD42FA6DCFFDA4C800253BDD7C9C8,2019-04-12T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Entomologia,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa,DDE,CCB,CAV
15088,A7264B2A786077B3B8B77C302744DF09,2018-06-26T00:00:00,DBB,DBB,CCB,CAV,2014,Doutorado em Genética e Melhoramento,Ciências Biológicas e da Saúde,Doutorado,Presidente,DBG,CCB,CAV
15089,8DADE514B98B6254DD63C45E1741243B,2018-06-26T00:00:00,DBB,DBB,CCB,CAV,2014,Doutorado em Genética e Melhoramento,Ciências Biológicas e da Saúde,Doutorado,Membro Externo ao Programa,DBG,CCB,CAV
15090,DA68F5612FEE112571186872F7853DBF,2018-06-26T00:00:00,DMB,DMB,CCB,CAV,2014,Doutorado em Genética e Melhoramento,Ciências Biológicas e da Saúde,Doutorado,Membro Externo ao Programa,DBG,CCB,CAV
15091,B0A001A14578E18675A89F8D2F7451D3,2018-05-30T00:00:00,DLA,DLA,CCH,CAV,2016,Mestrado em Letras,"Ciências Humanas, Letras e Artes",Mestrado,Presidente,DLA,CCH,CAV
15092,A443A3FD8F76A48A45D5ECC258CDDCFE,2018-05-30T00:00:00,DLA,DLA,CCH,CAV,2016,Mestrado em Letras,"Ciências Humanas, Letras e Artes",Mestrado,Membro Interno ao Programa,DLA,CCH,CAV
15093,C87FD1CA027E07D87183E9C0EE440C3B,2018-05-17T00:00:00,DTA,DTA,CCE,CAV,2016,Doutorado em Ciência e Tecnologia de Alimentos,Ciências Exatas e Tenológicas,Doutorado,Presidente,DTA,CCE,CAV
15094,F14E20B665384F98405E64B7DACC1E76,2018-05-17T00:00:00,DTA,DTA,CCE,CAV,2016,Doutorado em Ciência e Tecnologia de Alimentos,Ciências Exatas e Tenológicas,Doutorado,Membro Interno ao Programa (Comissão Orientadora),DTA,CCE,CAV
15095,C778BBE246E961F606ED259FABFF190B,2018-05-17T00:00:00,DTA,DTA,CCE,CAV,2016,Doutorado em Ciência e Tecnologia de Alimentos,Ciências Exatas e Tenológicas,Doutorado,Membro Interno ao Programa,DTA,CCE,CAV
15096,D820AFB156B30C5D9EBA3748D31A3829,2018-05-17T00:00:00,DEQ,DEQ,CCE,CAV,2016,Doutorado em Ciência e Tecnologia de Alimentos,Ciências Exatas e Tenológicas,Doutorado,Membro Externo ao Programa (Comissão Orientadora),DTA,CCE,CAV
15097,53C04711CE8433BA51A50F6A92C548A2,2018-05-25T00:00:00,DVT,DVT,CCB,CAV,2014,Doutorado em Medicina Veterinária,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa,DVT,CCB,CAV
15098,E1D13C1F39169740B370CEAB02D6D298,2018-05-25T00:00:00,OUT,OUT,OUT,OUT,2014,Doutorado em Medicina Veterinária,Ciências Biológicas e da Saúde,Doutorado,Presidente,DVT,CCB,CAV
15099,0DBCE72D5BEE72B2BD05CD80EEF508F7,2018-05-25T00:00:00,DVT,DVT,CCB,CAV,2014,Doutorado em Medicina Veterinária,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa,DVT,CCB,CAV
15100,F10D87223203953D7979D6F958DE7417,2018-05-25T00:00:00,DVT,DVT,CCB,CAV,2014,Doutorado em Medicina Veterinária,Ciências Biológicas e da Saúde,Doutorado,Membro Externo ao Programa,DVT,CCB,CAV
15101,C0E2720801C09F0DC50A4AA79D2783CE,2018-05-25T00:00:00,OUT,OUT,OUT,OUT,2014,Doutorado em Medicina Veterinária,Ciências Biológicas e da Saúde,Doutorado,Membro Externo ao Programa,DVT,CCB,CAV
15102,388BDB74B71449535B1DFDC27316DD71,2018-05-18T00:00:00,DEF,DEF,CCA,CAV,2015,Doutorado em Ciência Florestal,Ciências Agrárias,Doutorado,Presidente,DEF,CCA,CAV
15103,DDB820FD03246030C37E7A3DA3C4085A,2018-05-18T00:00:00,DEA,DEA,CCA,CAV,2015,Doutorado em Ciência Florestal,Ciências Agrárias,Doutorado,Membro Externo ao Programa,DEF,CCA,CAV
15104,BA1992334323A409F5F206114D7BCA9C,2018-05-18T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Ciência Florestal,Ciências Agrárias,Doutorado,Membro Interno ao Programa,DEF,CCA,CAV
15105,AF6EB7F0B3493CF2445235385D5EC77A,2018-07-16T00:00:00,DMB,DMB,CCB,CAV,2014,Doutorado em Microbiologia Agrícola,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa (Comissão Orientadora),DMB,CCB,CAV
15106,AFAF994D7BBB8E9F519C254E53A03385,2018-07-16T00:00:00,DMB,DMB,CCB,CAV,2014,Doutorado em Microbiologia Agrícola,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa,DMB,CCB,CAV
15107,3E39DF720199E7249DE1F49EE1FB0987,2018-07-16T00:00:00,DMB,DMB,CCB,CAV,2014,Doutorado em Microbiologia Agrícola,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa,DMB,CCB,CAV
15108,DAF6A8A69AF3672F432E41AAA530EA9D,2018-07-16T00:00:00,DBG,DBG,CCB,CAV,2014,Doutorado em Microbiologia Agrícola,Ciências Biológicas e da Saúde,Doutorado,Membro Externo ao Programa,DMB,CCB,CAV
