Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
2170,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,,PEC,2,Viçosa,Ponte Nova,05/05/2017,13:00,05/05/2017,17:00,100,111,Passageiro,770,GMF-7087,2012,RONALDO ROBERTO BERNARDES,"94,3","104,56",3,PARTICIPAR DAS AÇÕES DO PROGRAMA ENVELHECIMENTO ATIVO- OFICINA DE ALIMENTAÇÃO ALIMENTAR
2001,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,,PEC,2,Viçosa,Ponte Nova,11/05/2017,07:00,11/05/2017,10:00,100,104,Passageiro,790,GMF-7592,2013,MAURI MARTINS RODRIGUES,"94,3","97,97",1,PARTICIPAR DAS AÇÕES DO PROGRAMA ENVELHECIMENTO ATIVO
2011,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,,PEC,2,Viçosa,Ponte Nova,16/05/2017,07:00,16/05/2017,10:00,100,108,Passageiro,771,GMF-7085,2012,RONALDO ROBERTO BERNARDES,"94,3","101,74",1,PARTICIPAR DAS AÇÕES DO PROGRAMA ENVELHECIMENTO ATIVO
2002,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,,PEC,2,Viçosa,Ponte Nova,18/05/2017,07:00,18/05/2017,10:00,100,105,Passageiro,773,GMF-7081,2012,ANTONIO DO CARMO AMARAL,"94,3","98,91",1,PARTICIPAR DAS AÇÕES DO PROGRAMA ENVELHECIMENTO ATIVO
2003,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,,PEC,2,Viçosa,Ponte Nova,25/05/2017,07:00,25/05/2017,10:00,100,103,Passageiro,771,GMF-7085,2012,ANTONIO DO CARMO AMARAL,"94,3","97,03",1,PARTICIPAR DAS AÇÕES DO PROGRAMA ENVELHECIMENTO ATIVO
2599,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,,PEC,2,Viçosa,Ponte Nova,26/05/2017,07:30,26/05/2017,11:30,100,104,Passageiro,770,GMF-7087,2012,Rogério de Souza da Paixão,"94,3","97,97",3,PARTICIPAR DAS AÇÕES DO PROGRAMA ENVELHECIMENTO ATIVO
2597,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,,PEC,2,Viçosa,Ponte Nova,19/05/2017,07:30,19/05/2017,11:30,100,102,Passageiro,776,GMF-7083,2012,MAURI MARTINS RODRIGUES,"94,3","96,08",3,PARTICIPAR DAS AÇÕES DO PROGRAMA ENVELHECIMENTO ATIVO
2004,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,,PEC,2,Viçosa,Ponte Nova,30/05/2017,07:00,30/05/2017,10:00,100,113,Passageiro,770,GMF-7087,2012,RONALDO ROBERTO BERNARDES,"94,3","106,45",1,PARTICIPAR DAS AÇÕES DO PROGRAMA ENVELHECIMENTO ATIVO
2817,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,,PEC,2,Viçosa,Ponte Nova,01/06/2017,07:00,01/06/2017,10:00,100,103,Passageiro,777,GMF-7121,2012,MARIO MAGNO MAGALHAES SILVA,"94,3","97,03",1,PARTICIPAR DAS AÇÕES DO PROGRAMA ENVELHECIMENTO ATIVO
2007,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,,PEC,2,Viçosa,Ponte Nova,23/05/2017,07:00,23/05/2017,10:00,100,5,Passageiro,776,GMF-7083,2012,ISAIAS DILERMANDO FONTES,"94,3","4,71",1,PARTICIPAR DAS AÇÕES DO PROGRAMA ENVELHECIMENTO ATIVO
2819,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,,PEC,2,Viçosa,Ponte Nova,08/06/2017,07:00,08/06/2017,10:00,100,103,Passageiro,778,GMF-7122,2012,ISAIAS DILERMANDO FONTES,"94,3","97,03",1,PARTICIPAR DAS AÇÕES DO PROGRAMA ENVELHECIMENTO ATIVO
2818,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,,PEC,2,Viçosa,Ponte Nova,06/06/2017,07:00,06/06/2017,10:00,100,106,Passageiro,773,GMF-7081,2012,RONALDO ROBERTO BERNARDES,"94,3","99,85",1,PARTICIPAR DAS AÇÕES DO PROGRAMA ENVELHECIMENTO ATIVO
2600,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,,PEC,2,Viçosa,Ponte Nova,09/06/2017,07:30,09/06/2017,11:30,100,103,Passageiro,777,GMF-7121,2012,FABIANO DA SILVA,"94,3","97,03",3,PARTICIPAR DAS AÇÕES DO PROGRAMA ENVELHECIMENTO ATIVO
2821,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,,PEC,2,Viçosa,Ponte Nova,20/06/2017,07:00,20/06/2017,10:00,100,105,Passageiro,773,GMF-7081,2012,RONALDO ROBERTO BERNARDES,"94,3","98,91",1,PARTICIPAR DAS AÇÕES DO PROGRAMA ENVELHECIMENTO ATIVO
2822,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,,PEC,2,Viçosa,Ponte Nova,22/06/2017,07:00,22/06/2017,10:00,100,5,Passageiro,778,GMF-7122,2012,LUIS CARLOS COELHO,"94,3","4,71",1,PARTICIPAR DAS AÇÕES DO PROGRAMA ENVELHECIMENTO ATIVO
2820,Não,3600,PRO-REITORIA DE EXTENSãO E CULTURA,Recurso da União,,PEC,2,Viçosa,Ponte Nova,13/06/2017,07:00,13/06/2017,10:00,100,108,Passageiro,773,GMF-7081,2012,JORGE FERNANDES DE ANDRADE,"94,3","101,74",1,PARTICIPAR DAS AÇÕES DO PROGRAMA ENVELHECIMENTO ATIVO
2009,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Vila Gianetti,Airões,27/04/2017,13:00,27/04/2017,16:00,8,48,Passageiro e Carga,746,GMF-5638,2008,MAURI MARTINS RODRIGUES,"12,3","45,22",4,ESPAÇO DE FORMAÇÃO PARTICIPATIVA COM A COMUNIDADE
1885,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,DCE Piscina,Colônia,03/05/2017,12:30,03/05/2017,16:00,6,21,Passageiro,746,GMF-5638,2008,Leonardo Rocha dos Reis,"5,66","19,78",3,Aula Prática de Capoeira Infantil - PROEXT UFV
1886,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,DCE Piscina,Colônia,08/05/2017,12:30,08/05/2017,16:00,6,44,Passageiro,756,GMF-6168,2009,Wellington Pergentino da Silva Rodrigues Rodrigues,"5,66","41,45",3,Aula Prática de Capoeira Infantil - PROEXT UFV
2306,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,DCE Piscina,Colônia,10/05/2017,12:30,10/05/2017,16:00,6,26,Passageiro,746,GMF-5638,2008,RONALDO ROBERTO BERNARDES,"5,66","24,49",3,Aula Prática de Capoeira Infantil - PROEXT UFV
2313,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Vila Gianetti,Airões,11/05/2017,13:00,11/05/2017,16:00,8,54,Passageiro e Carga,524,GMF-7357,2013,Wellington Pergentino da Silva Rodrigues Rodrigues,"12,3","107,84",4,ESPAÇO DE FORMAÇÃO PARTICIPATIVA COM A COMUNIDADE
2307,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,DCE Piscina,Colônia,15/05/2017,12:30,15/05/2017,16:00,6,35,Passageiro,746,GMF-5638,2008,Wellington Pergentino da Silva Rodrigues Rodrigues,"5,66","32,97",3,Aula Prática de Capoeira Infantil - PROEXT UFV
2308,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,DCE Piscina,Colônia,17/05/2017,12:30,17/05/2017,16:00,6,41,Passageiro,746,GMF-5638,2008,Wellington Pergentino da Silva Rodrigues Rodrigues,"5,66","38,62",3,Aula Prática de Capoeira Infantil - PROEXT UFV
2314,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Vila Gianetti,Airões,18/05/2017,13:00,18/05/2017,16:00,8,47,Passageiro e Carga,510,GMF-6872,2011,Wellington Pergentino da Silva Rodrigues Rodrigues,"12,3","72,29",4,ESPAÇO DE FORMAÇÃO PARTICIPATIVA COM A COMUNIDADE
2315,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Vila Gianetti,Airões,25/05/2017,13:00,25/05/2017,16:00,8,116,Passageiro e Carga,510,GMF-6872,2011,ANTONIO DO CARMO AMARAL,"12,3","178,41",4,ESPAÇO DE FORMAÇÃO PARTICIPATIVA COM A COMUNIDADE
2310,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,DCE Piscina,Colônia,24/05/2017,12:30,24/05/2017,16:00,6,35,Passageiro,771,GMF-7085,2012,DILERMANO FONTES PIMENTEL,"5,66","32,97",3,Aula Prática de Capoeira Infantil - PROEXT UFV
2311,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,DCE Piscina,Colônia,29/05/2017,12:30,29/05/2017,16:00,6,95,Passageiro,756,GMF-6168,2009,Wellington Pergentino da Silva Rodrigues Rodrigues,"5,66","89,49",3,Aula Prática de Capoeira Infantil - PROEXT UFV
2312,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,DCE Piscina,Colônia,31/05/2017,12:30,31/05/2017,16:00,6,35,Passageiro,746,GMF-5638,2008,Wellington Pergentino da Silva Rodrigues Rodrigues,"5,66","32,97",3,Aula Prática de Capoeira Infantil - PROEXT UFV
2316,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Vila Gianetti,Airões,01/06/2017,13:00,01/06/2017,16:00,8,70,Passageiro e Carga,519,GMF-7124,2012,ANTONIO DO CARMO AMARAL,"12,3","107,66",4,ESPAÇO DE FORMAÇÃO PARTICIPATIVA COM A COMUNIDADE
2317,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Vila Gianetti,Airões,08/06/2017,13:00,08/06/2017,16:00,8,55,Passageiro e Carga,519,GMF-7124,2012,Wellington Pergentino da Silva Rodrigues Rodrigues,"12,3","84,59",4,ESPAÇO DE FORMAÇÃO PARTICIPATIVA COM A COMUNIDADE
3110,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Zona Rural - Viçosa,Colônia,12/06/2017,12:30,12/06/2017,16:00,20,54,Passageiro,746,GMF-5638,2008,Wellington Pergentino da Silva Rodrigues Rodrigues,"18,86","50,87",3,Aula Prática de Capoeira Infantil - PROEXT UFV
3113,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Zona Rural - Viçosa,Colônia,19/06/2017,12:30,19/06/2017,16:00,20,37,Passageiro,524,GMF-7357,2013,Wellington Pergentino da Silva Rodrigues Rodrigues,"18,86","73,89",3,Aula Prática de Capoeira Infantil - PROEXT UFV
2319,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Vila Gianetti,Airões,22/06/2017,13:00,22/06/2017,16:00,8,54,Passageiro e Carga,524,GMF-7357,2013,Wellington Pergentino da Silva Rodrigues Rodrigues,"12,3","107,84",4,ESPAÇO DE FORMAÇÃO PARTICIPATIVA COM A COMUNIDADE
3114,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Zona Rural - Viçosa,Colônia,21/06/2017,12:30,21/06/2017,16:00,20,44,Passageiro,756,GMF-6168,2009,JORGE FERNANDES DE ANDRADE,"18,86","41,45",3,Aula Prática de Capoeira Infantil - PROEXT UFV
3115,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Zona Rural - Viçosa,Colônia,26/06/2017,12:30,26/06/2017,16:00,20,26,Passageiro,519,GMF-7124,2012,WILSON JOSE FONTES,"18,86","39,99",3,Aula Prática de Capoeira Infantil - PROEXT UFV
3116,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Zona Rural - Viçosa,Colônia,28/06/2017,12:30,28/06/2017,16:00,20,27,Passageiro,524,GMF-7357,2013,RONALDO ROBERTO BERNARDES,"18,86","53,92",3,Aula Prática de Capoeira Infantil - PROEXT UFV
2320,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Vila Gianetti,Airões,29/06/2017,13:00,29/06/2017,16:00,8,56,Passageiro e Carga,510,GMF-6872,2011,FABIANO DA SILVA,"12,3","86,13",4,ESPAÇO DE FORMAÇÃO PARTICIPATIVA COM A COMUNIDADE
3109,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Zona Rural - Viçosa,Colônia,07/06/2017,12:30,07/06/2017,16:00,20,54,Passageiro,PARATI /725,GMF-4476,2004,ANTONIO DO CARMO AMARAL,"18,86","50,87",3,Aula Prática de Capoeira Infantil - PROEXT UFV
4520,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Vila Gianetti,Airões,28/09/2017,13:00,28/09/2017,16:00,50,54,Passageiro e Carga,510,GMF-6872,2011,Rogério de Souza da Paixão,"76,9","83,05",4,ESPAÇO DE FORMAÇÃO PARTICIPATIVA COM A COMUNIDADE
4502,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Zona Rural - Viçosa,Colônia,11/09/2017,12:30,11/09/2017,16:00,40,63,Passageiro,754,GMF-6013,2009,JORGE FERNANDES DE ANDRADE,"37,72","59,35",3,AULA PRÁTICA DE CAPOEIRA INFANTIL - PROGRAMA DE EXTENSÃO CULTURATIVA - PROEXT UFV
4509,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Zona Rural - Viçosa,Colônia,04/10/2017,12:30,04/10/2017,16:00,40,57,Passageiro,754,GMF-6013,2009,ANTONIO DO CARMO AMARAL,"37,72","53,69",3,AULA PRÁTICA DE CAPOEIRA INFANTIL - PROGRAMA DE EXTENSÃO CULTURATIVA - PROEXT UFV
4521,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Vila Gianetti,Airões,05/10/2017,13:00,05/10/2017,16:00,50,54,Passageiro e Carga,519,GMF-7124,2012,JOSE DIAS LOPES,"76,9","83,05",4,ESPAÇO DE FORMAÇÃO PARTICIPATIVA COM A COMUNIDADE
4510,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Zona Rural - Viçosa,Colônia,09/10/2017,12:30,09/10/2017,16:00,40,17,Passageiro,754,GMF-6013,2009,Rogério de Souza da Paixão,"37,72","16,01",3,AULA PRÁTICA DE CAPOEIRA INFANTIL - PROGRAMA DE EXTENSÃO CULTURATIVA - PROEXT UFV
4513,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Zona Rural - Viçosa,Colônia,18/10/2017,12:30,18/10/2017,16:00,40,35,Passageiro,754,GMF-6013,2009,ANTONIO DO CARMO AMARAL,"37,72","32,97",3,AULA PRÁTICA DE CAPOEIRA INFANTIL - PROGRAMA DE EXTENSÃO CULTURATIVA - PROEXT UFV
4523,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Vila Gianetti,Airões,19/10/2017,13:00,19/10/2017,16:00,50,49,Passageiro e Carga,518,GMF-7123,2012,MAURI MARTINS RODRIGUES,"76,9","75,36",4,ESPAÇO DE FORMAÇÃO PARTICIPATIVA COM A COMUNIDADE
4514,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Zona Rural - Viçosa,Colônia,23/10/2017,12:30,23/10/2017,16:00,40,30,Passageiro,734,GMF-5139,2007,RONALDO ROBERTO BERNARDES,"37,72","28,26",3,AULA PRÁTICA DE CAPOEIRA INFANTIL - PROGRAMA DE EXTENSÃO CULTURATIVA - PROEXT UFV
4515,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Zona Rural - Viçosa,Colônia,25/10/2017,12:30,25/10/2017,16:00,40,30,Passageiro,523,GMF-7355,2013,DILERMANO FONTES PIMENTEL,"37,72","59,91",3,AULA PRÁTICA DE CAPOEIRA INFANTIL - PROGRAMA DE EXTENSÃO CULTURATIVA - PROEXT UFV
4524,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Vila Gianetti,Airões,26/10/2017,13:00,26/10/2017,16:00,50,50,Passageiro e Carga,518,GMF-7123,2012,RONALDO ROBERTO BERNARDES,"76,9","76,9",4,ESPAÇO DE FORMAÇÃO PARTICIPATIVA COM A COMUNIDADE
4508,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Zona Rural - Viçosa,Colônia,02/10/2017,12:30,02/10/2017,16:00,40,56,Passageiro,754,GMF-6013,2009,JORGE FERNANDES DE ANDRADE,"37,72","52,75",3,AULA PRÁTICA DE CAPOEIRA INFANTIL - PROGRAMA DE EXTENSÃO CULTURATIVA - PROEXT UFV
4525,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Vila Gianetti,Airões,01/11/2017,13:00,01/11/2017,16:00,50,53,Passageiro e Carga,510,GMF-6872,2011,SEBASTIAO EUGENIO DE OLIVEIRA,"76,9","81,51",4,ESPAÇO DE FORMAÇÃO PARTICIPATIVA COM A COMUNIDADE
4517,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Zona Rural - Viçosa,Colônia,01/11/2017,12:30,01/11/2017,16:00,40,50,Passageiro,754,GMF-6013,2009,RONALDO ROBERTO BERNARDES,"37,72","47,1",3,AULA PRÁTICA DE CAPOEIRA INFANTIL - PROGRAMA DE EXTENSÃO CULTURATIVA - PROEXT UFV
4516,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Zona Rural - Viçosa,Colônia,30/10/2017,12:30,30/10/2017,16:00,40,30,Passageiro,754,GMF-6013,2009,RONALDO ROBERTO BERNARDES,"37,72","28,26",3,AULA PRÁTICA DE CAPOEIRA INFANTIL - PROGRAMA DE EXTENSÃO CULTURATIVA - PROEXT UFV
6025,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Zona Rural - Viçosa,Colônia,06/11/2017,12:30,06/11/2017,16:00,40,56,Passageiro,754,GMF-6013,2009,MAURI MARTINS RODRIGUES,"37,72","52,75",3,AULA PRÁTICA DE CAPOEIRA INFANTIL - PROGRAMA DE EXTENSÃO CULTURATIVA - PROEXT UFV
6026,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Zona Rural - Viçosa,Colônia,08/11/2017,12:30,08/11/2017,16:00,40,26,Passageiro,754,GMF-6013,2009,MARIO MAGNO MAGALHAES SILVA,"37,72","24,49",3,AULA PRÁTICA DE CAPOEIRA INFANTIL - PROGRAMA DE EXTENSÃO CULTURATIVA - PROEXT UFV
6027,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Zona Rural - Viçosa,Colônia,13/11/2017,12:30,13/11/2017,16:00,40,56,Passageiro,764,HNT-6301,2010,DILERMANO FONTES PIMENTEL,"37,72","52,75",3,AULA PRÁTICA DE CAPOEIRA INFANTIL - PROGRAMA DE EXTENSÃO CULTURATIVA - PROEXT UFV
6029,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Zona Rural - Viçosa,Colônia,20/11/2017,12:30,20/11/2017,16:00,40,34,Passageiro,754,GMF-6013,2009,LUIS CARLOS COELHO,"37,72","32,03",3,AULA PRÁTICA DE CAPOEIRA INFANTIL - PROGRAMA DE EXTENSÃO CULTURATIVA - PROEXT UFV
6030,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Zona Rural - Viçosa,Colônia,22/11/2017,12:30,22/11/2017,16:00,40,47,Passageiro,754,GMF-6013,2009,WILSON JOSE FONTES,"37,72","44,27",2,AULA PRÁTICA DE CAPOEIRA INFANTIL - PROGRAMA DE EXTENSÃO CULTURATIVA - PROEXT UFV
6521,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Vila Gianetti,Airões,23/11/2017,13:00,23/11/2017,16:00,50,7,Passageiro e Carga,518,GMF-7123,2012,SEBASTIAO EUGENIO DE OLIVEIRA,"76,9","10,77",4,ESPAÇO DE FORMAÇÃO PARTICIPATIVA COM A COMUNIDADE
6033,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Zona Rural - Viçosa,Colônia,27/11/2017,12:30,27/11/2017,16:00,40,23,Passageiro,763,HNT-6299,2010,JOSE DIAS LOPES,"37,72","21,67",2,AULA PRÁTICA DE CAPOEIRA INFANTIL - PROGRAMA DE EXTENSÃO CULTURATIVA - PROEXT UFV
6034,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Zona Rural - Viçosa,Colônia,29/11/2017,12:30,29/11/2017,16:00,40,59,Passageiro,523,GMF-7355,2013,LUIS CARLOS COELHO,"37,72","117,82",2,AULA PRÁTICA DE CAPOEIRA INFANTIL - PROGRAMA DE EXTENSÃO CULTURATIVA - PROEXT UFV
6522,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Vila Gianetti,Airões,30/11/2017,13:00,30/11/2017,16:00,50,55,Passageiro e Carga,518,GMF-7123,2012,SEBASTIAO EUGENIO DE OLIVEIRA,"76,9","84,59",4,ESPAÇO DE FORMAÇÃO PARTICIPATIVA COM A COMUNIDADE
6035,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Zona Rural - Viçosa,Colônia,04/12/2017,12:30,04/12/2017,16:00,40,5,Passageiro,523,GMF-7355,2013,MARIO MAGNO MAGALHAES SILVA,"37,72","9,99",2,AULA PRÁTICA DE CAPOEIRA INFANTIL - PROGRAMA DE EXTENSÃO CULTURATIVA - PROEXT UFV
1150,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,DCE Piscina,Colônia,22/03/2017,12:30,22/03/2017,16:00,6,11,Passageiro,776,GMF-7083,2012,Wellington Pergentino da Silva Rodrigues Rodrigues,"5,66","10,36",3,Aula Prática de Capoeira Infantil - PROEXT UFV
1153,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,DCE Piscina,Colônia,03/04/2017,12:30,03/04/2017,16:00,6,4,Passageiro,PARATI /725,GMF-4476,2004,ALAIR DE CASTRO CARDOSO,"5,66","3,77",3,Aula Prática de Capoeira Infantil - PROEXT UFV
1154,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,DCE Piscina,Colônia,05/04/2017,12:30,05/04/2017,16:00,6,4,Passageiro,752,GMF-5990,2009,RONALDO ROBERTO BERNARDES,"5,66","3,77",3,Aula Prática de Capoeira Infantil - PROEXT UFV
1155,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,DCE Piscina,Colônia,10/04/2017,12:30,10/04/2017,16:00,6,36,Passageiro,PARATI /725,GMF-4476,2004,LUIS CARLOS COELHO,"5,66","33,91",3,Aula Prática de Capoeira Infantil - PROEXT UFV
1156,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,DCE Piscina,Colônia,12/04/2017,12:30,12/04/2017,16:00,6,38,Passageiro,PARATI /725,GMF-4476,2004,Geraldo Miguel de Queiroz,"5,66","35,8",3,Aula Prática de Capoeira Infantil - PROEXT UFV
1882,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,DCE Piscina,Colônia,19/04/2017,12:30,19/04/2017,16:00,6,27,Passageiro,PARATI /725,GMF-4476,2004,ANTONIO DO CARMO AMARAL,"5,66","25,43",3,Aula Prática de Capoeira Infantil - PROEXT UFV
1883,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,DCE Piscina,Colônia,24/04/2017,12:30,24/04/2017,16:00,6,49,Passageiro,519,GMF-7124,2012,JOSE DIAS LOPES,"5,66","75,36",3,Aula Prática de Capoeira Infantil - PROEXT UFV
6038,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Zona Rural - Viçosa,Colônia,06/12/2017,12:30,06/12/2017,16:00,40,35,Passageiro,523,GMF-7355,2013,ANTONIO DO CARMO AMARAL,"37,72","69,9",3,AULA PRÁTICA DE CAPOEIRA INFANTIL - PROGRAMA DE EXTENSÃO CULTURATIVA - PROEXT UFV
6523,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Vila Gianetti,Airões,07/12/2017,13:00,07/12/2017,16:00,50,6,Passageiro e Carga,519,GMF-7124,2012,JOSE DIAS LOPES,"76,9","9,23",4,ESPAÇO DE FORMAÇÃO PARTICIPATIVA COM A COMUNIDADE
6040,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Zona Rural - Viçosa,Colônia,11/12/2017,12:30,11/12/2017,16:00,40,23,Passageiro,523,GMF-7355,2013,JOSE DIAS LOPES,"37,72","45,93",2,AULA PRÁTICA DE CAPOEIRA INFANTIL - PROGRAMA DE EXTENSÃO CULTURATIVA - PROEXT UFV
6524,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Vila Gianetti,Airões,14/12/2017,13:00,14/12/2017,16:00,50,12,Passageiro e Carga,510,GMF-6872,2011,JOAO BOSCO DOMINGOS,"76,9","18,46",4,ESPAÇO DE FORMAÇÃO PARTICIPATIVA COM A COMUNIDADE
3118,Não,3690,PROGRAMA DE EXTENSãO UNIVERSITáRIA - PROEXT,PROEXT,,DPE,1,Zona Rural - Viçosa,Colônia,05/07/2017,12:30,05/07/2017,16:00,20,29,Passageiro,523,GMF-7355,2013,Wellington Pergentino da Silva Rodrigues Rodrigues,"18,86","57,91",3,Aula Prática de Capoeira Infantil - PROEXT UFV
